#datetime,building,power
2023-07-30T11:06:00,vfh,42.10
2023-07-30T11:07:00,vfh,73.41
2023-07-30T11:08:00,vfh,73.41
2023-07-30T11:09:00,vfh,96.57
2023-07-30T11:10:00,vfh,96.57
2023-07-30T11:11:00,vfh,57.77
2023-07-30T11:12:00,vfh,93.79
2023-07-30T11:13:00,vfh,93.79
2023-07-30T11:14:00,vfh,113.31
2023-07-30T11:15:00,vfh,113.31
2023-07-30T11:16:00,vfh,86.01
2023-07-30T11:17:00,vfh,86.01
2023-07-30T11:18:00,vfh,80.95
2023-07-30T11:19:00,vfh,41.25
2023-07-30T11:20:00,vfh,41.25
2023-07-30T11:21:00,vfh,41.25
2023-07-30T11:22:00,vfh,80.89
2023-07-30T11:23:00,vfh,67.40
2023-07-30T11:24:00,vfh,67.40
2023-07-30T11:25:00,vfh,18.41
2023-07-30T11:26:00,vfh,18.41
2023-07-30T11:27:00,vfh,18.41
2023-07-30T11:28:00,vfh,107.23
2023-07-30T11:29:00,vfh,101.41
2023-07-30T11:30:00,vfh,87.69
2023-07-30T11:31:00,vfh,87.69
2023-07-30T11:32:00,vfh,27.10
2023-07-30T11:33:00,vfh,27.10
2023-07-30T11:34:00,vfh,27.10
2023-07-30T11:35:00,vfh,36.81
2023-07-30T11:36:00,vfh,36.81
2023-07-30T11:37:00,vfh,48.67
2023-07-30T11:38:00,vfh,71.59
2023-07-30T11:39:00,vfh,71.59
2023-07-30T11:40:00,vfh,71.59
2023-07-30T11:41:00,vfh,36.30
2023-07-30T11:42:00,vfh,49.97
2023-07-30T11:43:00,vfh,72.62
2023-07-30T11:44:00,vfh,46.47
2023-07-30T11:45:00,vfh,46.47
2023-07-30T11:46:00,vfh,46.47
2023-07-30T11:47:00,vfh,77.12
2023-07-30T11:48:00,vfh,77.12
2023-07-30T11:49:00,vfh,90.59
2023-07-30T11:50:00,vfh,90.59
2023-07-30T11:51:00,vfh,63.98
2023-07-30T11:52:00,vfh,38.58
2023-07-30T11:53:00,vfh,38.58
2023-07-30T11:54:00,vfh,78.93
2023-07-30T11:55:00,vfh,24.79
2023-07-30T11:56:00,vfh,24.79
2023-07-30T11:57:00,vfh,24.79
2023-07-30T11:58:00,vfh,99.01
2023-07-30T11:59:00,vfh,99.01
2023-07-30T12:00:00,vfh,82.80
2023-07-30T12:01:00,vfh,34.45
2023-07-30T12:02:00,vfh,34.45
2023-07-30T12:03:00,vfh,76.39
2023-07-30T12:04:00,vfh,76.39
2023-07-30T12:05:00,vfh,53.32
2023-07-30T12:06:00,vfh,30.18
2023-07-30T12:07:00,vfh,30.18
2023-07-30T12:08:00,vfh,74.89
2023-07-30T12:09:00,vfh,74.89
2023-07-30T12:10:00,vfh,57.73
2023-07-30T12:11:00,vfh,57.73
2023-07-30T12:12:00,vfh,50.08
2023-07-30T12:13:00,vfh,24.91
2023-07-30T12:14:00,vfh,24.91
2023-07-30T12:15:00,vfh,38.36
2023-07-30T12:16:00,vfh,38.36
2023-07-30T12:17:00,vfh,105.54
2023-07-30T12:18:00,vfh,105.54
2023-07-30T12:19:00,vfh,111.40
2023-07-30T12:20:00,vfh,111.40
2023-07-30T12:21:00,vfh,95.54
2023-07-30T12:22:00,vfh,74.20
2023-07-30T12:23:00,vfh,74.20
2023-07-30T12:24:00,vfh,52.01
2023-07-30T12:25:00,vfh,52.01
2023-07-30T12:26:00,vfh,35.54
2023-07-30T12:27:00,vfh,70.66
2023-07-30T12:28:00,vfh,70.66
2023-07-30T12:29:00,vfh,33.42
2023-07-30T12:30:00,vfh,89.65
2023-07-30T12:31:00,vfh,59.60
2023-07-30T12:32:00,vfh,99.86
2023-07-30T12:33:00,vfh,99.86
2023-07-30T12:34:00,vfh,70.80
2023-07-30T12:35:00,vfh,70.80
2023-07-30T12:36:00,vfh,45.60
2023-07-30T12:37:00,vfh,45.60
2023-07-30T12:38:00,vfh,41.31
2023-07-30T12:39:00,vfh,41.31
2023-07-30T12:40:00,vfh,89.59
2023-07-30T12:41:00,vfh,13.62
2023-07-30T12:42:00,vfh,13.62
2023-07-30T12:43:00,vfh,89.68
2023-07-30T12:44:00,vfh,89.68
2023-07-30T12:45:00,vfh,92.30
2023-07-30T12:46:00,vfh,92.30
2023-07-30T12:47:00,vfh,70.17
2023-07-30T12:48:00,vfh,70.17
2023-07-30T12:49:00,vfh,70.17
2023-07-30T12:50:00,vfh,20.11
2023-07-30T12:51:00,vfh,20.11
2023-07-30T12:52:00,vfh,58.44
2023-07-30T12:53:00,vfh,59.57
2023-07-30T12:54:00,vfh,82.95
2023-07-30T12:55:00,vfh,50.26
2023-07-30T12:56:00,vfh,87.74
2023-07-30T12:57:00,vfh,44.15
2023-07-30T12:58:00,vfh,44.15
2023-07-30T12:59:00,vfh,66.55
2023-07-30T13:00:00,vfh,66.55
2023-07-30T13:01:00,vfh,47.97
2023-07-30T13:02:00,vfh,87.95
2023-07-30T13:03:00,vfh,93.45
2023-07-30T13:04:00,vfh,52.77
2023-07-30T13:05:00,vfh,52.77
2023-07-30T13:06:00,vfh,95.70
2023-07-30T13:07:00,vfh,95.70
2023-07-30T13:08:00,vfh,80.17
2023-07-30T13:09:00,vfh,80.17
2023-07-30T13:10:00,vfh,80.17
2023-07-30T13:11:00,vfh,85.44
2023-07-30T13:12:00,vfh,61.39
2023-07-30T13:13:00,vfh,64.92
2023-07-30T13:14:00,vfh,64.92
2023-07-30T13:15:00,vfh,58.92
2023-07-30T13:16:00,vfh,70.03
2023-07-30T13:17:00,vfh,90.53
2023-07-30T13:18:00,vfh,99.59
2023-07-30T13:19:00,vfh,99.59
2023-07-30T13:20:00,vfh,64.87
2023-07-30T13:21:00,vfh,64.87
2023-07-30T13:22:00,vfh,12.26
2023-07-30T13:23:00,vfh,48.03
2023-07-30T13:24:00,vfh,48.03
2023-07-30T13:25:00,vfh,85.01
2023-07-30T13:26:00,vfh,91.96
2023-07-30T13:27:00,vfh,91.96
2023-07-30T13:28:00,vfh,64.53
2023-07-30T13:29:00,vfh,64.53
2023-07-30T13:30:00,vfh,117.61
2023-07-30T13:31:00,vfh,58.00
2023-07-30T13:32:00,vfh,58.00
2023-07-30T13:33:00,vfh,46.95
2023-07-30T13:34:00,vfh,46.95
2023-07-30T13:35:00,vfh,52.06
2023-07-30T13:36:00,vfh,70.22
2023-07-30T13:37:00,vfh,70.14
2023-07-30T13:38:00,vfh,77.24
2023-07-30T13:39:00,vfh,46.72
2023-07-30T13:40:00,vfh,46.72
2023-07-30T13:41:00,vfh,101.68
2023-07-30T13:42:00,vfh,101.68
2023-07-30T13:43:00,vfh,89.26
2023-07-30T13:44:00,vfh,89.26
2023-07-30T13:45:00,vfh,70.98
2023-07-30T13:46:00,vfh,67.89
2023-07-30T13:47:00,vfh,57.93
2023-07-30T13:48:00,vfh,57.93
2023-07-30T13:49:00,vfh,60.51
2023-07-30T13:50:00,vfh,60.51
2023-07-30T13:51:00,vfh,62.04
2023-07-30T13:52:00,vfh,37.22
2023-07-30T13:53:00,vfh,37.22
2023-07-30T13:54:00,vfh,79.80
2023-07-30T13:55:00,vfh,79.80
2023-07-30T13:56:00,vfh,28.06
2023-07-30T13:57:00,vfh,28.06
2023-07-30T13:58:00,vfh,33.42
2023-07-30T13:59:00,vfh,80.19
2023-07-30T14:00:00,vfh,84.21
2023-07-30T14:01:00,vfh,98.34
2023-07-30T14:02:00,vfh,67.29
2023-07-30T14:03:00,vfh,67.55
2023-07-30T14:04:00,vfh,67.55
2023-07-30T14:05:00,vfh,86.21
2023-07-30T14:06:00,vfh,86.21
2023-07-30T14:07:00,vfh,42.14
2023-07-30T14:08:00,vfh,42.14
2023-07-30T14:09:00,vfh,84.90
2023-07-30T14:10:00,vfh,84.90
2023-07-30T14:11:00,vfh,33.01
2023-07-30T14:12:00,vfh,46.12
2023-07-30T14:13:00,vfh,33.51
2023-07-30T14:14:00,vfh,33.51
2023-07-30T14:15:00,vfh,58.22
2023-07-30T14:16:00,vfh,58.22
2023-07-30T14:17:00,vfh,70.78
2023-07-30T14:18:00,vfh,71.29
2023-07-30T14:19:00,vfh,108.17
2023-07-30T14:20:00,vfh,120.63
2023-07-30T14:21:00,vfh,63.66
2023-07-30T14:22:00,vfh,90.09
2023-07-30T14:23:00,vfh,48.93
2023-07-30T14:24:00,vfh,48.93
2023-07-30T14:25:00,vfh,75.67
2023-07-30T14:26:00,vfh,57.51
2023-07-30T14:27:00,vfh,84.49
2023-07-30T14:28:00,vfh,61.90
2023-07-30T14:29:00,vfh,61.90
2023-07-30T14:30:00,vfh,67.87
2023-07-30T14:31:00,vfh,67.87
2023-07-30T14:32:00,vfh,70.97
2023-07-30T14:33:00,vfh,70.97
2023-07-30T14:34:00,vfh,62.23
2023-07-30T14:35:00,vfh,64.96
2023-07-30T14:36:00,vfh,64.96
2023-07-30T14:37:00,vfh,104.34
2023-07-30T14:38:00,vfh,104.34
2023-07-30T14:39:00,vfh,69.63
2023-07-30T14:40:00,vfh,96.30
2023-07-30T14:41:00,vfh,96.30
2023-07-30T14:42:00,vfh,79.31
2023-07-30T14:43:00,vfh,79.31
2023-07-30T14:44:00,vfh,34.83
2023-07-30T14:45:00,vfh,60.41
2023-07-30T14:46:00,vfh,60.41
2023-07-30T14:47:00,vfh,82.12
2023-07-30T14:48:00,vfh,82.12
2023-07-30T14:49:00,vfh,76.86
2023-07-30T14:50:00,vfh,68.17
2023-07-30T14:51:00,vfh,68.17
2023-07-30T14:52:00,vfh,40.22
2023-07-30T14:53:00,vfh,40.22
2023-07-30T14:54:00,vfh,65.17
2023-07-30T14:55:00,vfh,65.17
2023-07-30T14:56:00,vfh,124.70
2023-07-30T14:57:00,vfh,124.70
2023-07-30T14:58:00,vfh,76.60
2023-07-30T14:59:00,vfh,76.60
2023-07-30T15:00:00,vfh,70.17
2023-07-30T15:01:00,vfh,70.17
2023-07-30T15:02:00,vfh,46.49
2023-07-30T15:03:00,vfh,77.35
2023-07-30T15:04:00,vfh,77.35
2023-07-30T15:05:00,vfh,64.98
2023-07-30T15:06:00,vfh,104.06
2023-07-30T15:07:00,vfh,69.37
2023-07-30T15:08:00,vfh,58.03
2023-07-30T15:09:00,vfh,58.03
2023-07-30T15:10:00,vfh,80.89
2023-07-30T15:11:00,vfh,80.89
2023-07-30T15:12:00,vfh,70.90
2023-07-30T15:13:00,vfh,71.84
2023-07-30T15:14:00,vfh,103.78
2023-07-30T15:15:00,vfh,78.25
2023-07-30T15:16:00,vfh,78.25
2023-07-30T15:17:00,vfh,66.04
2023-07-30T15:18:00,vfh,66.04
2023-07-30T15:19:00,vfh,40.26
2023-07-30T15:20:00,vfh,27.75
2023-07-30T15:21:00,vfh,27.75
2023-07-30T15:22:00,vfh,27.17
2023-07-30T15:23:00,vfh,110.97
2023-07-30T15:24:00,vfh,43.55
2023-07-30T15:25:00,vfh,81.06
2023-07-30T15:26:00,vfh,81.06
2023-07-30T15:27:00,vfh,65.32
2023-07-30T15:28:00,vfh,41.59
2023-07-30T15:29:00,vfh,58.90
2023-07-30T15:30:00,vfh,58.90
2023-07-30T15:31:00,vfh,94.98
2023-07-30T15:32:00,vfh,90.01
2023-07-30T15:33:00,vfh,90.01
2023-07-30T15:34:00,vfh,94.61
2023-07-30T15:35:00,vfh,59.01
2023-07-30T15:36:00,vfh,59.01
2023-07-30T15:37:00,vfh,55.22
2023-07-30T15:38:00,vfh,46.93
2023-07-30T15:39:00,vfh,67.78
2023-07-30T15:40:00,vfh,67.78
2023-07-30T15:41:00,vfh,79.44
2023-07-30T15:42:00,vfh,128.84
2023-07-30T15:43:00,vfh,74.19
2023-07-30T15:44:00,vfh,74.19
2023-07-30T15:45:00,vfh,22.96
2023-07-30T15:46:00,vfh,88.05
2023-07-30T15:47:00,vfh,88.05
2023-07-30T15:48:00,vfh,22.69
2023-07-30T15:49:00,vfh,22.69
2023-07-30T15:50:00,vfh,75.91
2023-07-30T15:51:00,vfh,86.07
2023-07-30T15:52:00,vfh,86.07
2023-07-30T15:53:00,vfh,78.34
2023-07-30T15:54:00,vfh,45.13
2023-07-30T15:55:00,vfh,7.68
2023-07-30T15:56:00,vfh,65.85
2023-07-30T15:57:00,vfh,99.30
2023-07-30T15:58:00,vfh,101.43
2023-07-30T15:59:00,vfh,91.15
2023-07-30T16:00:00,vfh,86.75
2023-07-30T16:01:00,vfh,90.70
2023-07-30T16:02:00,vfh,92.73
2023-07-30T16:03:00,vfh,92.73
2023-07-30T16:04:00,vfh,61.20
2023-07-30T16:05:00,vfh,61.20
2023-07-30T16:06:00,vfh,41.76
2023-07-30T16:07:00,vfh,41.76
2023-07-30T16:08:00,vfh,41.69
2023-07-30T16:09:00,vfh,57.48
2023-07-30T16:10:00,vfh,81.66
2023-07-30T16:11:00,vfh,81.66
2023-07-30T16:12:00,vfh,64.25
2023-07-30T16:13:00,vfh,28.14
2023-07-30T16:14:00,vfh,28.14
2023-07-30T16:15:00,vfh,28.83
2023-07-30T16:16:00,vfh,21.09
2023-07-30T16:17:00,vfh,12.80
2023-07-30T16:18:00,vfh,93.85
2023-07-30T16:19:00,vfh,93.85
2023-07-30T16:20:00,vfh,56.34
2023-07-30T16:21:00,vfh,40.36
2023-07-30T16:22:00,vfh,40.36
2023-07-30T16:23:00,vfh,38.75
2023-07-30T16:24:00,vfh,38.75
2023-07-30T16:25:00,vfh,109.22
2023-07-30T16:26:00,vfh,75.97
2023-07-30T16:27:00,vfh,75.97
2023-07-30T16:28:00,vfh,64.94
2023-07-30T16:29:00,vfh,87.61
2023-07-30T16:30:00,vfh,87.61
2023-07-30T16:31:00,vfh,32.32
2023-07-30T16:32:00,vfh,32.32
2023-07-30T16:33:00,vfh,82.64
2023-07-30T16:34:00,vfh,62.64
2023-07-30T16:35:00,vfh,62.64
2023-07-30T16:36:00,vfh,25.45
2023-07-30T16:37:00,vfh,25.45
2023-07-30T16:38:00,vfh,98.51
2023-07-30T16:39:00,vfh,98.51
2023-07-30T16:40:00,vfh,67.50
2023-07-30T16:41:00,vfh,67.50
2023-07-30T16:42:00,vfh,79.51
2023-07-30T16:43:00,vfh,79.51
2023-07-30T16:44:00,vfh,98.62
2023-07-30T16:45:00,vfh,98.62
2023-07-30T16:46:00,vfh,92.70
2023-07-30T16:47:00,vfh,60.14
2023-07-30T16:48:00,vfh,50.93
2023-07-30T16:49:00,vfh,72.48
2023-07-30T16:50:00,vfh,58.74
2023-07-30T16:51:00,vfh,51.83
2023-07-30T16:52:00,vfh,87.09
2023-07-30T16:53:00,vfh,61.58
2023-07-30T16:54:00,vfh,61.58
2023-07-30T16:55:00,vfh,35.87
2023-07-30T16:56:00,vfh,37.05
2023-07-30T16:57:00,vfh,37.55
2023-07-30T16:58:00,vfh,35.82
2023-07-30T16:59:00,vfh,33.58
2023-07-30T17:00:00,vfh,60.97
2023-07-30T17:01:00,vfh,48.01
2023-07-30T17:02:00,vfh,48.84
2023-07-30T17:03:00,vfh,72.35
2023-07-30T17:04:00,vfh,44.75
2023-07-30T17:05:00,vfh,46.53
2023-07-30T17:06:00,vfh,84.65
2023-07-30T17:07:00,vfh,50.08
2023-07-30T17:08:00,vfh,50.08
2023-07-30T17:09:00,vfh,17.35
2023-07-30T17:10:00,vfh,23.87
2023-07-30T17:11:00,vfh,18.64
2023-07-30T17:12:00,vfh,46.25
2023-07-30T17:13:00,vfh,124.67
2023-07-30T17:14:00,vfh,124.67
2023-07-30T17:15:00,vfh,87.67
2023-07-30T17:16:00,vfh,87.67
2023-07-30T17:17:00,vfh,109.69
2023-07-30T17:18:00,vfh,109.69
2023-07-30T17:19:00,vfh,79.67
2023-07-30T17:20:00,vfh,33.40
2023-07-30T17:21:00,vfh,63.44
2023-07-30T17:22:00,vfh,33.71
2023-07-30T17:23:00,vfh,33.71
2023-07-30T17:24:00,vfh,94.32
2023-07-30T17:25:00,vfh,94.32
2023-07-30T17:26:00,vfh,66.50
2023-07-30T17:27:00,vfh,66.50
2023-07-30T17:28:00,vfh,68.52
2023-07-30T17:29:00,vfh,66.06
2023-07-30T17:30:00,vfh,65.25
2023-07-30T17:31:00,vfh,74.37
2023-07-30T17:32:00,vfh,112.05
2023-07-30T17:33:00,vfh,108.24
2023-07-30T17:34:00,vfh,71.89
2023-07-30T17:35:00,vfh,62.05
2023-07-30T17:36:00,vfh,62.05
2023-07-30T17:37:00,vfh,28.69
2023-07-30T17:38:00,vfh,65.42
2023-07-30T17:39:00,vfh,45.54
2023-07-30T17:40:00,vfh,50.46
2023-07-30T17:41:00,vfh,40.03
2023-07-30T17:42:00,vfh,46.33
2023-07-30T17:43:00,vfh,88.02
2023-07-30T17:44:00,vfh,109.94
2023-07-30T17:45:00,vfh,59.51
2023-07-30T17:46:00,vfh,101.39
2023-07-30T17:47:00,vfh,79.75
2023-07-30T17:48:00,vfh,70.56
2023-07-30T17:49:00,vfh,70.56
2023-07-30T17:50:00,vfh,97.87
2023-07-30T17:51:00,vfh,97.87
2023-07-30T17:52:00,vfh,33.67
2023-07-30T17:53:00,vfh,33.67
2023-07-30T17:54:00,vfh,100.34
2023-07-30T17:55:00,vfh,94.80
2023-07-30T17:56:00,vfh,49.51
2023-07-30T17:57:00,vfh,32.61
2023-07-30T17:58:00,vfh,33.88
2023-07-30T17:59:00,vfh,74.70
2023-07-30T18:00:00,vfh,59.54
2023-07-30T18:01:00,vfh,59.54
2023-07-30T18:02:00,vfh,76.63
2023-07-30T18:03:00,vfh,76.63
2023-07-30T18:04:00,vfh,30.04
2023-07-30T18:05:00,vfh,30.04
2023-07-30T18:06:00,vfh,92.32
2023-07-30T18:07:00,vfh,80.16
2023-07-30T18:08:00,vfh,80.16
2023-07-30T18:09:00,vfh,38.84
2023-07-30T18:10:00,vfh,38.84
2023-07-30T18:11:00,vfh,26.36
2023-07-30T18:12:00,vfh,47.35
2023-07-30T18:13:00,vfh,78.50
2023-07-30T18:14:00,vfh,104.23
2023-07-30T18:15:00,vfh,113.79
2023-07-30T18:16:00,vfh,74.41
2023-07-30T18:17:00,vfh,74.41
2023-07-30T18:18:00,vfh,80.78
2023-07-30T18:19:00,vfh,80.78
2023-07-30T18:20:00,vfh,52.63
2023-07-30T18:21:00,vfh,113.22
2023-07-30T18:22:00,vfh,19.30
2023-07-30T18:23:00,vfh,19.30
2023-07-30T18:24:00,vfh,49.88
2023-07-30T18:25:00,vfh,49.88
2023-07-30T18:26:00,vfh,84.82
2023-07-30T18:27:00,vfh,74.59
2023-07-30T18:28:00,vfh,66.14
2023-07-30T18:29:00,vfh,73.03
2023-07-30T18:30:00,vfh,73.03
2023-07-30T18:31:00,vfh,110.38
2023-07-30T18:32:00,vfh,40.69
2023-07-30T18:33:00,vfh,46.40
2023-07-30T18:34:00,vfh,77.97
2023-07-30T18:35:00,vfh,16.85
2023-07-30T18:36:00,vfh,16.85
2023-07-30T18:37:00,vfh,43.35
2023-07-30T18:38:00,vfh,104.87
2023-07-30T18:39:00,vfh,104.87
2023-07-30T18:40:00,vfh,56.79
2023-07-30T18:41:00,vfh,9.74
2023-07-30T18:42:00,vfh,9.74
2023-07-30T18:43:00,vfh,23.42
2023-07-30T18:44:00,vfh,10.87
2023-07-30T18:45:00,vfh,48.70
2023-07-30T18:46:00,vfh,79.10
2023-07-30T18:47:00,vfh,98.70
2023-07-30T18:48:00,vfh,98.70
2023-07-30T18:49:00,vfh,71.80
2023-07-30T18:50:00,vfh,71.80
2023-07-30T18:51:00,vfh,21.86
2023-07-30T18:52:00,vfh,27.36
2023-07-30T18:53:00,vfh,27.36
2023-07-30T18:54:00,vfh,45.36
2023-07-30T18:55:00,vfh,46.01
2023-07-30T18:56:00,vfh,46.01
2023-07-30T18:57:00,vfh,46.62
2023-07-30T18:58:00,vfh,62.81
2023-07-30T18:59:00,vfh,16.49
2023-07-30T19:00:00,vfh,16.49
2023-07-30T19:01:00,vfh,95.17
2023-07-30T19:02:00,vfh,95.17
2023-07-30T19:03:00,vfh,40.58
2023-07-30T19:04:00,vfh,40.58
2023-07-30T19:05:00,vfh,61.20
2023-07-30T19:06:00,vfh,61.20
2023-07-30T19:07:00,vfh,35.44
2023-07-30T19:08:00,vfh,82.85
2023-07-30T19:09:00,vfh,82.85
2023-07-30T19:10:00,vfh,58.95
2023-07-30T19:11:00,vfh,49.57
2023-07-30T19:12:00,vfh,89.25
2023-07-30T19:13:00,vfh,99.77
2023-07-30T19:14:00,vfh,105.43
2023-07-30T19:15:00,vfh,75.47
2023-07-30T19:16:00,vfh,75.20
2023-07-30T19:17:00,vfh,26.67
2023-07-30T19:18:00,vfh,25.83
2023-07-30T19:19:00,vfh,20.06
2023-07-30T19:20:00,vfh,67.59
2023-07-30T19:21:00,vfh,53.26
2023-07-30T19:22:00,vfh,53.26
2023-07-30T19:23:00,vfh,99.53
2023-07-30T19:24:00,vfh,57.89
2023-07-30T19:25:00,vfh,64.38
2023-07-30T19:26:00,vfh,70.89
2023-07-30T19:27:00,vfh,80.94
2023-07-30T19:28:00,vfh,80.94
2023-07-30T19:29:00,vfh,46.93
2023-07-30T19:30:00,vfh,56.36
2023-07-30T19:31:00,vfh,60.67
2023-07-30T19:32:00,vfh,60.67
2023-07-30T19:33:00,vfh,39.60
2023-07-30T19:34:00,vfh,39.60
2023-07-30T19:35:00,vfh,70.61
2023-07-30T19:36:00,vfh,70.61
2023-07-30T19:37:00,vfh,103.88
2023-07-30T19:38:00,vfh,103.88
2023-07-30T19:39:00,vfh,64.92
2023-07-30T19:40:00,vfh,30.08
2023-07-30T19:41:00,vfh,30.08
2023-07-30T19:42:00,vfh,42.54
2023-07-30T19:43:00,vfh,71.71
2023-07-30T19:44:00,vfh,64.91
2023-07-30T19:45:00,vfh,66.45
2023-07-30T19:46:00,vfh,27.03
2023-07-30T19:47:00,vfh,9.07
2023-07-30T19:48:00,vfh,37.13
2023-07-30T19:49:00,vfh,64.41
2023-07-30T19:50:00,vfh,62.79
2023-07-30T19:51:00,vfh,90.51
2023-07-30T19:52:00,vfh,80.34
2023-07-30T19:53:00,vfh,80.34
2023-07-30T19:54:00,vfh,100.36
2023-07-30T19:55:00,vfh,100.36
2023-07-30T19:56:00,vfh,69.14
2023-07-30T19:57:00,vfh,61.87
2023-07-30T19:58:00,vfh,61.87
2023-07-30T19:59:00,vfh,43.48
2023-07-30T20:00:00,vfh,43.48
2023-07-30T20:01:00,vfh,38.02
2023-07-30T20:02:00,vfh,95.95
2023-07-30T20:03:00,vfh,125.55
2023-07-30T20:04:00,vfh,46.56
2023-07-30T20:05:00,vfh,126.40
2023-07-30T20:06:00,vfh,126.40
2023-07-30T20:07:00,vfh,65.06
2023-07-30T20:08:00,vfh,66.57
2023-07-30T20:09:00,vfh,65.12
2023-07-30T20:10:00,vfh,43.25
2023-07-30T20:11:00,vfh,43.25
2023-07-30T20:12:00,vfh,81.95
2023-07-30T20:13:00,vfh,81.95
2023-07-30T20:14:00,vfh,110.31
2023-07-30T20:15:00,vfh,66.73
2023-07-30T20:16:00,vfh,66.73
2023-07-30T20:17:00,vfh,33.02
2023-07-30T20:18:00,vfh,37.85
2023-07-30T20:19:00,vfh,37.85
2023-07-30T20:20:00,vfh,78.35
2023-07-30T20:21:00,vfh,78.35
2023-07-30T20:22:00,vfh,36.78
2023-07-30T20:23:00,vfh,36.78
2023-07-30T20:24:00,vfh,113.18
2023-07-30T20:25:00,vfh,113.18
2023-07-30T20:26:00,vfh,21.36
2023-07-30T20:27:00,vfh,108.31
2023-07-30T20:28:00,vfh,108.31
2023-07-30T20:29:00,vfh,59.13
2023-07-30T20:30:00,vfh,59.13
2023-07-30T20:31:00,vfh,47.12
2023-07-30T20:32:00,vfh,72.73
2023-07-30T20:33:00,vfh,72.73
2023-07-30T20:34:00,vfh,73.65
2023-07-30T20:35:00,vfh,92.40
2023-07-30T20:36:00,vfh,92.40
2023-07-30T20:37:00,vfh,50.80
2023-07-30T20:38:00,vfh,50.80
2023-07-30T20:39:00,vfh,69.58
2023-07-30T20:40:00,vfh,115.61
2023-07-30T20:41:00,vfh,100.35
2023-07-30T20:42:00,vfh,78.39
2023-07-30T20:43:00,vfh,57.15
2023-07-30T20:44:00,vfh,90.38
2023-07-30T20:45:00,vfh,94.83
2023-07-30T20:46:00,vfh,94.83
2023-07-30T20:47:00,vfh,72.13
2023-07-30T20:48:00,vfh,65.74
2023-07-30T20:49:00,vfh,65.74
2023-07-30T20:50:00,vfh,58.58
2023-07-30T20:51:00,vfh,58.58
2023-07-30T20:52:00,vfh,50.20
2023-07-30T20:53:00,vfh,50.20
2023-07-30T20:54:00,vfh,102.52
2023-07-30T20:55:00,vfh,61.04
2023-07-30T20:56:00,vfh,38.57
2023-07-30T20:57:00,vfh,81.76
2023-07-30T20:58:00,vfh,34.97
2023-07-30T20:59:00,vfh,34.97
2023-07-30T21:00:00,vfh,68.32
2023-07-30T21:01:00,vfh,46.20
2023-07-30T21:02:00,vfh,86.48
2023-07-30T21:03:00,vfh,86.48
2023-07-30T21:04:00,vfh,50.01
2023-07-30T21:05:00,vfh,51.00
2023-07-30T21:06:00,vfh,51.00
2023-07-30T21:07:00,vfh,7.92
2023-07-30T21:08:00,vfh,7.92
2023-07-30T21:09:00,vfh,82.73
2023-07-30T21:10:00,vfh,82.73
2023-07-30T21:11:00,vfh,41.09
2023-07-30T21:12:00,vfh,74.91
2023-07-30T21:13:00,vfh,74.91
2023-07-30T21:14:00,vfh,71.71
2023-07-30T21:15:00,vfh,71.71
2023-07-30T21:16:00,vfh,47.59
2023-07-30T21:17:00,vfh,47.59
2023-07-30T21:18:00,vfh,96.78
2023-07-30T21:19:00,vfh,45.94
2023-07-30T21:20:00,vfh,21.45
2023-07-30T21:21:00,vfh,22.36
2023-07-30T21:22:00,vfh,36.56
2023-07-30T21:23:00,vfh,37.12
2023-07-30T21:24:00,vfh,62.99
2023-07-30T21:25:00,vfh,73.93
2023-07-30T21:26:00,vfh,73.93
2023-07-30T21:27:00,vfh,35.87
2023-07-30T21:28:00,vfh,41.00
2023-07-30T21:29:00,vfh,41.00
2023-07-30T21:30:00,vfh,73.85
2023-07-30T21:31:00,vfh,23.33
2023-07-30T21:32:00,vfh,36.25
2023-07-30T21:33:00,vfh,76.62
2023-07-30T21:34:00,vfh,76.62
2023-07-30T21:35:00,vfh,21.09
2023-07-30T21:36:00,vfh,97.24
2023-07-30T21:37:00,vfh,97.24
2023-07-30T21:38:00,vfh,108.26
2023-07-30T21:39:00,vfh,35.69
2023-07-30T21:40:00,vfh,14.01
2023-07-30T21:41:00,vfh,61.98
2023-07-30T21:42:00,vfh,61.98
2023-07-30T21:43:00,vfh,64.77
2023-07-30T21:44:00,vfh,64.77
2023-07-30T21:45:00,vfh,71.14
2023-07-30T21:46:00,vfh,62.18
2023-07-30T21:47:00,vfh,77.59
2023-07-30T21:48:00,vfh,37.91
2023-07-30T21:49:00,vfh,78.88
2023-07-30T21:50:00,vfh,78.88
2023-07-30T21:51:00,vfh,103.66
2023-07-30T21:52:00,vfh,103.66
2023-07-30T21:53:00,vfh,74.06
2023-07-30T21:54:00,vfh,114.78
2023-07-30T21:55:00,vfh,98.38
2023-07-30T21:56:00,vfh,60.00
2023-07-30T21:57:00,vfh,60.00
2023-07-30T21:58:00,vfh,94.52
2023-07-30T21:59:00,vfh,94.52
2023-07-30T22:00:00,vfh,100.26
2023-07-30T22:01:00,vfh,116.25
2023-07-30T22:02:00,vfh,116.25
2023-07-30T22:03:00,vfh,54.58
2023-07-30T22:04:00,vfh,54.58
2023-07-30T22:05:00,vfh,78.92
2023-07-30T22:06:00,vfh,78.92
2023-07-30T22:07:00,vfh,80.14
2023-07-30T22:08:00,vfh,72.66
2023-07-30T22:09:00,vfh,72.66
2023-07-30T22:10:00,vfh,71.34
2023-07-30T22:11:00,vfh,71.34
