#datetime,building,power
2022-11-22T11:06:00,rvs,50.72
2022-11-22T11:07:00,rvs,45.34
2022-11-22T11:08:00,rvs,44.79
2022-11-22T11:09:00,rvs,38.67
2022-11-22T11:10:00,rvs,41.75
2022-11-22T11:11:00,rvs,22.45
2022-11-22T11:12:00,rvs,22.63
2022-11-22T11:13:00,rvs,21.69
2022-11-22T11:14:00,rvs,21.33
2022-11-22T11:15:00,rvs,24.76
2022-11-22T11:16:00,rvs,24.80
2022-11-22T11:17:00,rvs,23.26
2022-11-22T11:18:00,rvs,33.88
2022-11-22T11:19:00,rvs,44.83
2022-11-22T11:20:00,rvs,44.82
2022-11-22T11:21:00,rvs,47.79
2022-11-22T11:22:00,rvs,45.72
2022-11-22T11:23:00,rvs,47.93
2022-11-22T11:24:00,rvs,50.47
2022-11-22T11:25:00,rvs,52.25
2022-11-22T11:26:00,rvs,46.91
2022-11-22T11:27:00,rvs,41.23
2022-11-22T11:28:00,rvs,34.01
2022-11-22T11:29:00,rvs,33.87
2022-11-22T11:30:00,rvs,27.86
2022-11-22T11:31:00,rvs,28.82
2022-11-22T11:32:00,rvs,26.97
2022-11-22T11:33:00,rvs,21.96
2022-11-22T11:34:00,rvs,20.85
2022-11-22T11:35:00,rvs,21.27
2022-11-22T11:36:00,rvs,20.74
2022-11-22T11:37:00,rvs,20.97
2022-11-22T11:38:00,rvs,25.13
2022-11-22T11:39:00,rvs,25.74
2022-11-22T11:40:00,rvs,26.82
2022-11-22T11:41:00,rvs,28.21
2022-11-22T11:42:00,rvs,26.25
2022-11-22T11:43:00,rvs,26.38
2022-11-22T11:44:00,rvs,31.14
2022-11-22T11:45:00,rvs,33.84
2022-11-22T11:46:00,rvs,32.22
2022-11-22T11:47:00,rvs,25.64
2022-11-22T11:48:00,rvs,28.68
2022-11-22T11:49:00,rvs,31.97
2022-11-22T11:50:00,rvs,33.36
2022-11-22T11:51:00,rvs,41.57
2022-11-22T11:52:00,rvs,42.03
2022-11-22T11:53:00,rvs,42.72
2022-11-22T11:54:00,rvs,42.27
2022-11-22T11:55:00,rvs,44.68
2022-11-22T11:56:00,rvs,54.84
2022-11-22T11:57:00,rvs,51.07
2022-11-22T11:58:00,rvs,54.91
2022-11-22T11:59:00,rvs,55.52
2022-11-22T12:00:00,rvs,25.00
2022-11-22T12:01:00,rvs,28.16
2022-11-22T12:02:00,rvs,30.85
2022-11-22T12:03:00,rvs,31.19
2022-11-22T12:04:00,rvs,43.97
2022-11-22T12:05:00,rvs,54.26
2022-11-22T12:06:00,rvs,51.50
2022-11-22T12:07:00,rvs,56.73
2022-11-22T12:08:00,rvs,30.66
2022-11-22T12:09:00,rvs,35.33
2022-11-22T12:10:00,rvs,33.61
2022-11-22T12:11:00,rvs,39.25
2022-11-22T12:12:00,rvs,31.21
2022-11-22T12:13:00,rvs,36.18
2022-11-22T12:14:00,rvs,30.01
2022-11-22T12:15:00,rvs,37.32
2022-11-22T12:16:00,rvs,33.81
2022-11-22T12:17:00,rvs,32.28
2022-11-22T12:18:00,rvs,21.33
2022-11-22T12:19:00,rvs,25.52
2022-11-22T12:20:00,rvs,20.66
2022-11-22T12:21:00,rvs,24.73
2022-11-22T12:22:00,rvs,20.25
2022-11-22T12:23:00,rvs,27.47
2022-11-22T12:24:00,rvs,16.52
2022-11-22T12:25:00,rvs,16.58
2022-11-22T12:26:00,rvs,17.19
2022-11-22T12:27:00,rvs,14.27
2022-11-22T12:28:00,rvs,17.78
2022-11-22T12:29:00,rvs,13.92
2022-11-22T12:30:00,rvs,18.37
2022-11-22T12:31:00,rvs,13.35
2022-11-22T12:32:00,rvs,17.38
2022-11-22T12:33:00,rvs,13.30
2022-11-22T12:34:00,rvs,17.83
2022-11-22T12:35:00,rvs,13.99
2022-11-22T12:36:00,rvs,17.54
2022-11-22T12:37:00,rvs,13.67
2022-11-22T12:38:00,rvs,18.03
2022-11-22T12:39:00,rvs,8.26
2022-11-22T12:40:00,rvs,16.80
2022-11-22T12:41:00,rvs,12.83
2022-11-22T12:42:00,rvs,16.83
2022-11-22T12:43:00,rvs,12.80
2022-11-22T12:44:00,rvs,15.34
2022-11-22T12:45:00,rvs,13.14
2022-11-22T12:46:00,rvs,18.92
2022-11-22T12:47:00,rvs,18.01
2022-11-22T12:48:00,rvs,20.11
2022-11-22T12:49:00,rvs,19.47
2022-11-22T12:50:00,rvs,20.56
2022-11-22T12:51:00,rvs,18.43
2022-11-22T12:52:00,rvs,25.47
2022-11-22T12:53:00,rvs,25.94
2022-11-22T12:54:00,rvs,24.83
2022-11-22T12:55:00,rvs,27.19
2022-11-22T12:56:00,rvs,27.68
2022-11-22T12:57:00,rvs,25.93
2022-11-22T12:58:00,rvs,25.61
2022-11-22T12:59:00,rvs,27.82
2022-11-22T13:00:00,rvs,25.99
2022-11-22T13:01:00,rvs,27.92
2022-11-22T13:02:00,rvs,29.47
2022-11-22T13:03:00,rvs,30.20
2022-11-22T13:04:00,rvs,37.18
2022-11-22T13:05:00,rvs,38.57
2022-11-22T13:06:00,rvs,27.26
2022-11-22T13:07:00,rvs,28.19
2022-11-22T13:08:00,rvs,23.19
2022-11-22T13:09:00,rvs,23.79
2022-11-22T13:10:00,rvs,19.22
2022-11-22T13:11:00,rvs,19.75
2022-11-22T13:12:00,rvs,20.78
2022-11-22T13:13:00,rvs,22.19
2022-11-22T13:14:00,rvs,25.97
2022-11-22T13:15:00,rvs,25.15
2022-11-22T13:16:00,rvs,28.38
2022-11-22T13:17:00,rvs,37.83
2022-11-22T13:18:00,rvs,30.55
2022-11-22T13:19:00,rvs,51.87
2022-11-22T13:20:00,rvs,56.74
2022-11-22T13:21:00,rvs,57.17
2022-11-22T13:22:00,rvs,60.73
2022-11-22T13:23:00,rvs,57.09
2022-11-22T13:24:00,rvs,56.38
2022-11-22T13:25:00,rvs,48.79
2022-11-22T13:26:00,rvs,49.75
2022-11-22T13:27:00,rvs,50.68
2022-11-22T13:28:00,rvs,41.87
2022-11-22T13:29:00,rvs,24.32
2022-11-22T13:30:00,rvs,27.08
2022-11-22T13:31:00,rvs,28.20
2022-11-22T13:32:00,rvs,26.07
2022-11-22T13:33:00,rvs,22.44
2022-11-22T13:34:00,rvs,23.83
2022-11-22T13:35:00,rvs,32.83
2022-11-22T13:36:00,rvs,34.00
2022-11-22T13:37:00,rvs,36.16
2022-11-22T13:38:00,rvs,35.89
2022-11-22T13:39:00,rvs,27.40
2022-11-22T13:40:00,rvs,28.72
2022-11-22T13:41:00,rvs,30.17
2022-11-22T13:42:00,rvs,31.95
2022-11-22T13:43:00,rvs,45.77
2022-11-22T13:44:00,rvs,49.64
2022-11-22T13:45:00,rvs,39.23
2022-11-22T13:46:00,rvs,40.33
2022-11-22T13:47:00,rvs,41.30
2022-11-22T13:48:00,rvs,27.85
2022-11-22T13:49:00,rvs,24.16
2022-11-22T13:50:00,rvs,22.04
2022-11-22T13:51:00,rvs,20.95
2022-11-22T13:52:00,rvs,20.21
2022-11-22T13:53:00,rvs,20.32
2022-11-22T13:54:00,rvs,19.36
2022-11-22T13:55:00,rvs,19.16
2022-11-22T13:56:00,rvs,18.10
2022-11-22T13:57:00,rvs,18.01
2022-11-22T13:58:00,rvs,16.63
2022-11-22T13:59:00,rvs,17.29
2022-11-22T14:00:00,rvs,18.48
2022-11-22T14:01:00,rvs,18.65
2022-11-22T14:02:00,rvs,23.61
2022-11-22T14:03:00,rvs,28.19
2022-11-22T14:04:00,rvs,33.40
2022-11-22T14:05:00,rvs,35.89
2022-11-22T14:06:00,rvs,36.41
2022-11-22T14:07:00,rvs,37.51
2022-11-22T14:08:00,rvs,39.13
2022-11-22T14:09:00,rvs,36.52
2022-11-22T14:10:00,rvs,34.55
2022-11-22T14:11:00,rvs,32.03
2022-11-22T14:12:00,rvs,33.94
2022-11-22T14:13:00,rvs,33.55
2022-11-22T14:14:00,rvs,19.66
2022-11-22T14:15:00,rvs,19.11
2022-11-22T14:16:00,rvs,19.13
2022-11-22T14:17:00,rvs,18.61
2022-11-22T14:18:00,rvs,22.58
2022-11-22T14:19:00,rvs,17.91
2022-11-22T14:20:00,rvs,18.80
2022-11-22T14:21:00,rvs,18.95
2022-11-22T14:22:00,rvs,14.42
2022-11-22T14:23:00,rvs,13.88
2022-11-22T14:24:00,rvs,14.37
2022-11-22T14:25:00,rvs,14.30
2022-11-22T14:26:00,rvs,14.13
2022-11-22T14:27:00,rvs,14.87
2022-11-22T14:28:00,rvs,18.14
2022-11-22T14:29:00,rvs,12.83
2022-11-22T14:30:00,rvs,13.20
2022-11-22T14:31:00,rvs,14.20
2022-11-22T14:32:00,rvs,11.34
2022-11-22T14:33:00,rvs,12.35
2022-11-22T14:34:00,rvs,8.41
2022-11-22T14:35:00,rvs,11.76
2022-11-22T14:36:00,rvs,12.88
2022-11-22T14:37:00,rvs,14.26
2022-11-22T14:38:00,rvs,24.04
2022-11-22T14:39:00,rvs,23.29
2022-11-22T14:40:00,rvs,26.04
2022-11-22T14:41:00,rvs,25.97
2022-11-22T14:42:00,rvs,26.82
2022-11-22T14:43:00,rvs,23.54
2022-11-22T14:44:00,rvs,36.04
2022-11-22T14:45:00,rvs,42.78
2022-11-22T14:46:00,rvs,47.06
2022-11-22T14:47:00,rvs,39.80
2022-11-22T14:48:00,rvs,51.56
2022-11-22T14:49:00,rvs,26.70
2022-11-22T14:50:00,rvs,35.77
2022-11-22T14:51:00,rvs,45.85
2022-11-22T14:52:00,rvs,48.35
2022-11-22T14:53:00,rvs,49.40
2022-11-22T14:54:00,rvs,52.04
2022-11-22T14:55:00,rvs,51.25
2022-11-22T14:56:00,rvs,55.57
2022-11-22T14:57:00,rvs,52.27
2022-11-22T14:58:00,rvs,56.37
2022-11-22T14:59:00,rvs,55.97
2022-11-22T15:00:00,rvs,42.12
2022-11-22T15:01:00,rvs,46.66
2022-11-22T15:02:00,rvs,35.98
2022-11-22T15:03:00,rvs,32.82
2022-11-22T15:04:00,rvs,41.41
2022-11-22T15:05:00,rvs,40.42
2022-11-22T15:06:00,rvs,45.08
2022-11-22T15:07:00,rvs,38.83
2022-11-22T15:08:00,rvs,38.86
2022-11-22T15:09:00,rvs,25.20
2022-11-22T15:10:00,rvs,33.83
2022-11-22T15:11:00,rvs,27.43
2022-11-22T15:12:00,rvs,36.43
2022-11-22T15:13:00,rvs,32.89
2022-11-22T15:14:00,rvs,41.69
2022-11-22T15:15:00,rvs,38.23
2022-11-22T15:16:00,rvs,41.33
2022-11-22T15:17:00,rvs,37.58
2022-11-22T15:18:00,rvs,39.58
2022-11-22T15:19:00,rvs,41.21
2022-11-22T15:20:00,rvs,34.55
2022-11-22T15:21:00,rvs,34.94
2022-11-22T15:22:00,rvs,35.95
2022-11-22T15:23:00,rvs,35.58
2022-11-22T15:24:00,rvs,40.23
2022-11-22T15:25:00,rvs,39.79
2022-11-22T15:26:00,rvs,37.87
2022-11-22T15:27:00,rvs,33.93
2022-11-22T15:28:00,rvs,42.66
2022-11-22T15:29:00,rvs,34.02
2022-11-22T15:30:00,rvs,43.77
2022-11-22T15:31:00,rvs,33.44
2022-11-22T15:32:00,rvs,40.38
2022-11-22T15:33:00,rvs,36.03
2022-11-22T15:34:00,rvs,43.77
2022-11-22T15:35:00,rvs,37.81
2022-11-22T15:36:00,rvs,41.31
2022-11-22T15:37:00,rvs,40.40
2022-11-22T15:38:00,rvs,40.21
2022-11-22T15:39:00,rvs,34.39
2022-11-22T15:40:00,rvs,33.35
2022-11-22T15:41:00,rvs,36.08
2022-11-22T15:42:00,rvs,53.64
2022-11-22T15:43:00,rvs,57.58
2022-11-22T15:44:00,rvs,55.80
2022-11-22T15:45:00,rvs,45.83
2022-11-22T15:46:00,rvs,23.47
2022-11-22T15:47:00,rvs,21.73
2022-11-22T15:48:00,rvs,29.40
2022-11-22T15:49:00,rvs,34.33
2022-11-22T15:50:00,rvs,40.46
2022-11-22T15:51:00,rvs,38.13
2022-11-22T15:52:00,rvs,44.07
2022-11-22T15:53:00,rvs,43.54
2022-11-22T15:54:00,rvs,44.72
2022-11-22T15:55:00,rvs,50.62
2022-11-22T15:56:00,rvs,44.88
2022-11-22T15:57:00,rvs,43.95
2022-11-22T15:58:00,rvs,42.48
2022-11-22T15:59:00,rvs,41.54
2022-11-22T16:00:00,rvs,30.28
2022-11-22T16:01:00,rvs,34.10
2022-11-22T16:02:00,rvs,36.03
2022-11-22T16:03:00,rvs,29.80
2022-11-22T16:04:00,rvs,29.81
2022-11-22T16:05:00,rvs,19.37
2022-11-22T16:06:00,rvs,18.84
2022-11-22T16:07:00,rvs,20.28
2022-11-22T16:08:00,rvs,21.33
2022-11-22T16:09:00,rvs,22.03
2022-11-22T16:10:00,rvs,25.52
2022-11-22T16:11:00,rvs,26.01
2022-11-22T16:12:00,rvs,24.38
2022-11-22T16:13:00,rvs,24.34
2022-11-22T16:14:00,rvs,26.83
2022-11-22T16:15:00,rvs,27.84
2022-11-22T16:16:00,rvs,30.03
2022-11-22T16:17:00,rvs,27.67
2022-11-22T16:18:00,rvs,35.78
2022-11-22T16:19:00,rvs,37.07
2022-11-22T16:20:00,rvs,39.09
2022-11-22T16:21:00,rvs,43.08
2022-11-22T16:22:00,rvs,36.94
2022-11-22T16:23:00,rvs,40.36
2022-11-22T16:24:00,rvs,32.10
2022-11-22T16:25:00,rvs,16.96
2022-11-22T16:26:00,rvs,14.09
2022-11-22T16:27:00,rvs,12.88
2022-11-22T16:28:00,rvs,16.84
2022-11-22T16:29:00,rvs,31.50
2022-11-22T16:30:00,rvs,34.88
2022-11-22T16:31:00,rvs,38.71
2022-11-22T16:32:00,rvs,39.48
2022-11-22T16:33:00,rvs,26.35
2022-11-22T16:34:00,rvs,26.56
2022-11-22T16:35:00,rvs,29.66
2022-11-22T16:36:00,rvs,33.61
2022-11-22T16:37:00,rvs,36.76
2022-11-22T16:38:00,rvs,32.06
2022-11-22T16:39:00,rvs,38.91
2022-11-22T16:40:00,rvs,39.34
2022-11-22T16:41:00,rvs,39.37
2022-11-22T16:42:00,rvs,40.48
2022-11-22T16:43:00,rvs,19.72
2022-11-22T16:44:00,rvs,27.57
2022-11-22T16:45:00,rvs,28.81
2022-11-22T16:46:00,rvs,30.81
2022-11-22T16:47:00,rvs,40.44
2022-11-22T16:48:00,rvs,43.30
2022-11-22T16:49:00,rvs,43.70
2022-11-22T16:50:00,rvs,48.66
2022-11-22T16:51:00,rvs,47.96
2022-11-22T16:52:00,rvs,48.00
2022-11-22T16:53:00,rvs,49.06
2022-11-22T16:54:00,rvs,38.66
2022-11-22T16:55:00,rvs,36.86
2022-11-22T16:56:00,rvs,35.59
2022-11-22T16:57:00,rvs,34.40
2022-11-22T16:58:00,rvs,35.41
2022-11-22T16:59:00,rvs,36.32
2022-11-22T17:00:00,rvs,39.33
2022-11-22T17:01:00,rvs,27.80
2022-11-22T17:02:00,rvs,30.66
2022-11-22T17:03:00,rvs,30.46
2022-11-22T17:04:00,rvs,37.51
2022-11-22T17:05:00,rvs,43.04
2022-11-22T17:06:00,rvs,38.59
2022-11-22T17:07:00,rvs,43.14
2022-11-22T17:08:00,rvs,43.85
2022-11-22T17:09:00,rvs,43.75
2022-11-22T17:10:00,rvs,41.99
2022-11-22T17:11:00,rvs,41.82
2022-11-22T17:12:00,rvs,47.11
2022-11-22T17:13:00,rvs,41.57
2022-11-22T17:14:00,rvs,40.41
2022-11-22T17:15:00,rvs,36.35
2022-11-22T17:16:00,rvs,36.17
2022-11-22T17:17:00,rvs,33.91
2022-11-22T17:18:00,rvs,31.82
2022-11-22T17:19:00,rvs,31.31
2022-11-22T17:20:00,rvs,31.83
2022-11-22T17:21:00,rvs,30.69
2022-11-22T17:22:00,rvs,19.53
2022-11-22T17:23:00,rvs,20.21
2022-11-22T17:24:00,rvs,19.85
2022-11-22T17:25:00,rvs,20.59
2022-11-22T17:26:00,rvs,19.97
2022-11-22T17:27:00,rvs,20.31
2022-11-22T17:28:00,rvs,19.80
2022-11-22T17:29:00,rvs,22.07
2022-11-22T17:30:00,rvs,22.46
2022-11-22T17:31:00,rvs,22.30
2022-11-22T17:32:00,rvs,11.72
2022-11-22T17:33:00,rvs,12.58
2022-11-22T17:34:00,rvs,13.26
2022-11-22T17:35:00,rvs,16.03
2022-11-22T17:36:00,rvs,16.62
2022-11-22T17:37:00,rvs,17.98
2022-11-22T17:38:00,rvs,23.47
2022-11-22T17:39:00,rvs,24.18
2022-11-22T17:40:00,rvs,24.44
2022-11-22T17:41:00,rvs,23.80
2022-11-22T17:42:00,rvs,16.29
2022-11-22T17:43:00,rvs,17.68
2022-11-22T17:44:00,rvs,12.80
2022-11-22T17:45:00,rvs,13.67
2022-11-22T17:46:00,rvs,16.46
2022-11-22T17:47:00,rvs,8.54
2022-11-22T17:48:00,rvs,9.06
2022-11-22T17:49:00,rvs,8.74
2022-11-22T17:50:00,rvs,8.56
2022-11-22T17:51:00,rvs,8.60
2022-11-22T17:52:00,rvs,11.96
2022-11-22T17:53:00,rvs,15.95
2022-11-22T17:54:00,rvs,15.22
2022-11-22T17:55:00,rvs,16.28
2022-11-22T17:56:00,rvs,20.08
2022-11-22T17:57:00,rvs,25.45
2022-11-22T17:58:00,rvs,26.01
2022-11-22T17:59:00,rvs,26.06
2022-11-22T18:00:00,rvs,25.04
2022-11-22T18:01:00,rvs,28.71
2022-11-22T18:02:00,rvs,24.71
2022-11-22T18:03:00,rvs,23.02
2022-11-22T18:04:00,rvs,24.62
2022-11-22T18:05:00,rvs,22.87
2022-11-22T18:06:00,rvs,28.53
2022-11-22T18:07:00,rvs,28.34
2022-11-22T18:08:00,rvs,28.02
2022-11-22T18:09:00,rvs,35.64
2022-11-22T18:10:00,rvs,37.78
2022-11-22T18:11:00,rvs,43.56
2022-11-22T18:12:00,rvs,49.18
2022-11-22T18:13:00,rvs,53.82
2022-11-22T18:14:00,rvs,36.86
2022-11-22T18:15:00,rvs,36.97
2022-11-22T18:16:00,rvs,51.26
2022-11-22T18:17:00,rvs,54.25
2022-11-22T18:18:00,rvs,55.09
2022-11-22T18:19:00,rvs,71.87
2022-11-22T18:20:00,rvs,56.66
2022-11-22T18:21:00,rvs,55.93
2022-11-22T18:22:00,rvs,57.27
2022-11-22T18:23:00,rvs,60.49
2022-11-22T18:24:00,rvs,63.20
2022-11-22T18:25:00,rvs,32.16
2022-11-22T18:26:00,rvs,35.09
2022-11-22T18:27:00,rvs,52.95
2022-11-22T18:28:00,rvs,58.02
2022-11-22T18:29:00,rvs,59.53
2022-11-22T18:30:00,rvs,61.89
2022-11-22T18:31:00,rvs,38.74
2022-11-22T18:32:00,rvs,42.54
2022-11-22T18:33:00,rvs,50.28
2022-11-22T18:34:00,rvs,49.00
2022-11-22T18:35:00,rvs,54.45
2022-11-22T18:36:00,rvs,53.16
2022-11-22T18:37:00,rvs,55.23
2022-11-22T18:38:00,rvs,58.65
2022-11-22T18:39:00,rvs,57.08
2022-11-22T18:40:00,rvs,55.32
2022-11-22T18:41:00,rvs,56.29
2022-11-22T18:42:00,rvs,59.57
2022-11-22T18:43:00,rvs,59.46
2022-11-22T18:44:00,rvs,51.50
2022-11-22T18:45:00,rvs,49.82
2022-11-22T18:46:00,rvs,49.83
2022-11-22T18:47:00,rvs,53.31
2022-11-22T18:48:00,rvs,60.37
2022-11-22T18:49:00,rvs,61.20
2022-11-22T18:50:00,rvs,50.21
2022-11-22T18:51:00,rvs,61.81
2022-11-22T18:52:00,rvs,61.21
2022-11-22T18:53:00,rvs,62.90
2022-11-22T18:54:00,rvs,65.63
2022-11-22T18:55:00,rvs,64.76
2022-11-22T18:56:00,rvs,58.94
2022-11-22T18:57:00,rvs,60.26
2022-11-22T18:58:00,rvs,61.06
2022-11-22T18:59:00,rvs,63.21
2022-11-22T19:00:00,rvs,67.55
2022-11-22T19:01:00,rvs,68.14
2022-11-22T19:02:00,rvs,38.58
2022-11-22T19:03:00,rvs,29.99
2022-11-22T19:04:00,rvs,33.66
2022-11-22T19:05:00,rvs,37.93
2022-11-22T19:06:00,rvs,38.39
2022-11-22T19:07:00,rvs,32.41
2022-11-22T19:08:00,rvs,42.72
2022-11-22T19:09:00,rvs,46.72
2022-11-22T19:10:00,rvs,44.84
2022-11-22T19:11:00,rvs,50.55
2022-11-22T19:12:00,rvs,43.33
2022-11-22T19:13:00,rvs,44.38
2022-11-22T19:14:00,rvs,58.64
2022-11-22T19:15:00,rvs,79.68
2022-11-22T19:16:00,rvs,74.51
2022-11-22T19:17:00,rvs,84.98
2022-11-22T19:18:00,rvs,50.80
2022-11-22T19:19:00,rvs,60.43
2022-11-22T19:20:00,rvs,66.66
2022-11-22T19:21:00,rvs,67.41
2022-11-22T19:22:00,rvs,63.31
2022-11-22T19:23:00,rvs,60.60
2022-11-22T19:24:00,rvs,53.66
2022-11-22T19:25:00,rvs,50.53
2022-11-22T19:26:00,rvs,61.35
2022-11-22T19:27:00,rvs,68.79
2022-11-22T19:28:00,rvs,57.34
2022-11-22T19:29:00,rvs,68.84
2022-11-22T19:30:00,rvs,58.69
2022-11-22T19:31:00,rvs,57.64
2022-11-22T19:32:00,rvs,59.92
2022-11-22T19:33:00,rvs,59.37
2022-11-22T19:34:00,rvs,51.41
2022-11-22T19:35:00,rvs,55.12
2022-11-22T19:36:00,rvs,61.48
2022-11-22T19:37:00,rvs,65.28
2022-11-22T19:38:00,rvs,69.90
2022-11-22T19:39:00,rvs,63.74
2022-11-22T19:40:00,rvs,61.11
2022-11-22T19:41:00,rvs,78.49
2022-11-22T19:42:00,rvs,83.77
2022-11-22T19:43:00,rvs,78.58
2022-11-22T19:44:00,rvs,61.36
2022-11-22T19:45:00,rvs,50.32
2022-11-22T19:46:00,rvs,46.70
2022-11-22T19:47:00,rvs,47.02
2022-11-22T19:48:00,rvs,50.43
2022-11-22T19:49:00,rvs,55.02
2022-11-22T19:50:00,rvs,56.05
2022-11-22T19:51:00,rvs,49.91
2022-11-22T19:52:00,rvs,50.13
2022-11-22T19:53:00,rvs,49.78
2022-11-22T19:54:00,rvs,42.72
2022-11-22T19:55:00,rvs,47.84
2022-11-22T19:56:00,rvs,48.99
2022-11-22T19:57:00,rvs,52.89
2022-11-22T19:58:00,rvs,54.12
2022-11-22T19:59:00,rvs,56.04
2022-11-22T20:00:00,rvs,48.45
2022-11-22T20:01:00,rvs,50.98
2022-11-22T20:02:00,rvs,45.16
2022-11-22T20:03:00,rvs,41.89
2022-11-22T20:04:00,rvs,45.04
2022-11-22T20:05:00,rvs,51.49
2022-11-22T20:06:00,rvs,47.99
2022-11-22T20:07:00,rvs,46.92
2022-11-22T20:08:00,rvs,40.26
2022-11-22T20:09:00,rvs,35.80
2022-11-22T20:10:00,rvs,34.63
2022-11-22T20:11:00,rvs,35.64
2022-11-22T20:12:00,rvs,28.87
2022-11-22T20:13:00,rvs,25.97
2022-11-22T20:14:00,rvs,24.72
2022-11-22T20:15:00,rvs,26.65
2022-11-22T20:16:00,rvs,28.78
2022-11-22T20:17:00,rvs,18.15
2022-11-22T20:18:00,rvs,30.05
2022-11-22T20:19:00,rvs,33.10
2022-11-22T20:20:00,rvs,30.83
2022-11-22T20:21:00,rvs,34.21
2022-11-22T20:22:00,rvs,25.36
2022-11-22T20:23:00,rvs,28.14
2022-11-22T20:24:00,rvs,33.62
2022-11-22T20:25:00,rvs,29.33
2022-11-22T20:26:00,rvs,36.43
2022-11-22T20:27:00,rvs,26.93
2022-11-22T20:28:00,rvs,22.86
2022-11-22T20:29:00,rvs,26.37
2022-11-22T20:30:00,rvs,23.82
2022-11-22T20:31:00,rvs,9.25
2022-11-22T20:32:00,rvs,13.12
2022-11-22T20:33:00,rvs,11.99
2022-11-22T20:34:00,rvs,13.15
2022-11-22T20:35:00,rvs,13.46
2022-11-22T20:36:00,rvs,13.96
2022-11-22T20:37:00,rvs,16.29
2022-11-22T20:38:00,rvs,16.59
2022-11-22T20:39:00,rvs,17.99
2022-11-22T20:40:00,rvs,17.29
2022-11-22T20:41:00,rvs,17.33
2022-11-22T20:42:00,rvs,17.11
2022-11-22T20:43:00,rvs,12.09
2022-11-22T20:44:00,rvs,11.53
2022-11-22T20:45:00,rvs,11.85
2022-11-22T20:46:00,rvs,12.09
2022-11-22T20:47:00,rvs,13.00
2022-11-22T20:48:00,rvs,13.68
2022-11-22T20:49:00,rvs,20.68
2022-11-22T20:50:00,rvs,21.41
2022-11-22T20:51:00,rvs,20.78
2022-11-22T20:52:00,rvs,28.79
2022-11-22T20:53:00,rvs,33.49
2022-11-22T20:54:00,rvs,35.50
2022-11-22T20:55:00,rvs,38.43
2022-11-22T20:56:00,rvs,43.51
2022-11-22T20:57:00,rvs,44.22
2022-11-22T20:58:00,rvs,38.88
2022-11-22T20:59:00,rvs,42.38
2022-11-22T21:00:00,rvs,45.95
2022-11-22T21:01:00,rvs,29.45
2022-11-22T21:02:00,rvs,33.06
2022-11-22T21:03:00,rvs,32.95
2022-11-22T21:04:00,rvs,34.39
2022-11-22T21:05:00,rvs,31.52
2022-11-22T21:06:00,rvs,46.36
2022-11-22T21:07:00,rvs,56.25
2022-11-22T21:08:00,rvs,61.72
2022-11-22T21:09:00,rvs,55.97
2022-11-22T21:10:00,rvs,50.80
2022-11-22T21:11:00,rvs,50.22
2022-11-22T21:12:00,rvs,54.73
2022-11-22T21:13:00,rvs,52.09
2022-11-22T21:14:00,rvs,54.49
2022-11-22T21:15:00,rvs,54.69
2022-11-22T21:16:00,rvs,71.59
2022-11-22T21:17:00,rvs,80.53
2022-11-22T21:18:00,rvs,87.48
2022-11-22T21:19:00,rvs,86.50
2022-11-22T21:20:00,rvs,61.28
2022-11-22T21:21:00,rvs,60.17
2022-11-22T21:22:00,rvs,63.56
2022-11-22T21:23:00,rvs,77.61
2022-11-22T21:24:00,rvs,87.44
2022-11-22T21:25:00,rvs,90.98
2022-11-22T21:26:00,rvs,94.12
2022-11-22T21:27:00,rvs,72.86
2022-11-22T21:28:00,rvs,67.97
2022-11-22T21:29:00,rvs,67.20
2022-11-22T21:30:00,rvs,60.29
2022-11-22T21:31:00,rvs,56.39
2022-11-22T21:32:00,rvs,56.01
2022-11-22T21:33:00,rvs,59.87
2022-11-22T21:34:00,rvs,68.80
2022-11-22T21:35:00,rvs,67.90
2022-11-22T21:36:00,rvs,68.15
2022-11-22T21:37:00,rvs,68.44
2022-11-22T21:38:00,rvs,69.12
2022-11-22T21:39:00,rvs,74.34
2022-11-22T21:40:00,rvs,72.31
2022-11-22T21:41:00,rvs,48.90
2022-11-22T21:42:00,rvs,45.08
2022-11-22T21:43:00,rvs,38.79
2022-11-22T21:44:00,rvs,36.91
2022-11-22T21:45:00,rvs,37.69
2022-11-22T21:46:00,rvs,25.96
2022-11-22T21:47:00,rvs,26.70
2022-11-22T21:48:00,rvs,29.29
2022-11-22T21:49:00,rvs,29.37
2022-11-22T21:50:00,rvs,33.52
2022-11-22T21:51:00,rvs,37.13
2022-11-22T21:52:00,rvs,39.38
2022-11-22T21:53:00,rvs,40.11
2022-11-22T21:54:00,rvs,47.74
2022-11-22T21:55:00,rvs,50.74
2022-11-22T21:56:00,rvs,51.49
2022-11-22T21:57:00,rvs,55.37
2022-11-22T21:58:00,rvs,59.19
2022-11-22T21:59:00,rvs,60.63
2022-11-22T22:00:00,rvs,46.01
2022-11-22T22:01:00,rvs,60.02
2022-11-22T22:02:00,rvs,60.65
2022-11-22T22:03:00,rvs,78.47
2022-11-22T22:04:00,rvs,69.16
2022-11-22T22:05:00,rvs,64.86
2022-11-22T22:06:00,rvs,51.08
2022-11-22T22:07:00,rvs,53.73
2022-11-22T22:08:00,rvs,50.78
2022-11-22T22:09:00,rvs,49.96
2022-11-22T22:10:00,rvs,59.25
2022-11-22T22:11:00,rvs,65.39
