#datetime,building,power
2023-11-05T19:19:00,ptr,11.40
2023-11-05T19:21:00,ptr,14.40
2023-11-05T19:23:00,ptr,14.40
2023-11-05T19:25:00,ptr,14.40
2023-11-05T19:27:00,ptr,14.40
2023-11-05T19:28:00,ptr,8.40
2023-11-05T19:30:00,ptr,12.00
2023-11-05T19:32:00,ptr,14.40
2023-11-05T19:33:00,ptr,5.40
2023-11-05T19:35:00,ptr,14.40
2023-11-05T19:37:00,ptr,14.40
2023-11-05T19:39:00,ptr,14.40
2023-11-05T19:40:00,ptr,6.01
2023-11-05T19:42:00,ptr,17.40
2023-11-05T19:44:00,ptr,14.40
2023-11-05T19:45:00,ptr,8.40
2023-11-05T19:47:00,ptr,14.40
2023-11-05T19:49:00,ptr,17.40
2023-11-05T19:51:00,ptr,14.40
2023-11-05T19:53:00,ptr,17.40
2023-11-05T19:55:00,ptr,14.40
2023-11-05T19:56:00,ptr,8.40
2023-11-05T19:58:00,ptr,14.40
2023-11-05T19:59:00,ptr,6.00
2023-11-05T20:01:00,ptr,14.40
2023-11-05T20:03:00,ptr,16.80
2023-11-05T20:05:00,ptr,14.40
2023-11-05T20:07:00,ptr,12.00
2023-11-05T20:08:00,ptr,8.40
2023-11-05T20:10:00,ptr,11.40
2023-11-05T20:12:00,ptr,14.40
2023-11-05T20:14:00,ptr,14.40
2023-11-05T20:16:00,ptr,14.40
2023-11-05T20:17:00,ptr,9.00
2023-11-05T20:18:00,ptr,5.40
2023-11-05T20:20:00,ptr,17.40
2023-11-05T20:21:00,ptr,6.00
2023-11-05T20:23:00,ptr,14.40
2023-11-05T20:25:00,ptr,14.40
2023-11-05T20:26:00,ptr,8.40
2023-11-05T20:28:00,ptr,14.40
2023-11-05T20:30:00,ptr,14.40
2023-11-05T20:32:00,ptr,14.40
2023-11-05T20:33:00,ptr,8.40
2023-11-05T20:34:00,ptr,9.00
2023-11-05T20:36:00,ptr,17.40
2023-11-05T20:37:00,ptr,8.40
2023-11-05T20:38:00,ptr,8.40
2023-11-05T20:40:00,ptr,17.40
2023-11-05T20:41:00,ptr,9.00
2023-11-05T20:42:00,ptr,5.40
2023-11-05T20:44:00,ptr,17.40
2023-11-05T20:46:00,ptr,14.40
2023-11-05T20:48:00,ptr,14.40
2023-11-05T20:50:00,ptr,14.40
2023-11-05T20:52:00,ptr,14.40
2023-11-05T20:54:00,ptr,14.40
2023-11-05T20:55:00,ptr,8.40
2023-11-05T20:57:00,ptr,14.40
2023-11-05T20:59:00,ptr,14.40
2023-11-05T21:01:00,ptr,14.40
2023-11-05T21:03:00,ptr,14.40
2023-11-05T21:05:00,ptr,14.40
2023-11-05T21:07:00,ptr,14.40
2023-11-05T21:09:00,ptr,14.40
2023-11-05T21:10:00,ptr,9.00
2023-11-05T21:12:00,ptr,14.40
2023-11-05T21:13:00,ptr,8.40
2023-11-05T21:15:00,ptr,14.40
2023-11-05T21:17:00,ptr,14.40
2023-11-05T21:19:00,ptr,17.40
2023-11-05T21:21:00,ptr,14.40
2023-11-05T21:23:00,ptr,14.40
2023-11-05T21:24:00,ptr,6.00
2023-11-05T21:26:00,ptr,14.41
2023-11-05T21:27:00,ptr,8.39
2023-11-05T21:28:00,ptr,6.01
2023-11-05T21:30:00,ptr,16.79
2023-11-05T21:31:00,ptr,6.01
2023-11-05T21:33:00,ptr,14.40
2023-11-05T21:35:00,ptr,14.40
2023-11-05T21:37:00,ptr,17.40
2023-11-05T21:39:00,ptr,11.40
2023-11-05T21:40:00,ptr,8.40
2023-11-05T21:42:00,ptr,14.40
2023-11-05T21:44:00,ptr,17.40
2023-11-05T21:46:00,ptr,17.40
2023-11-05T21:48:00,ptr,17.40
2023-11-05T21:50:00,ptr,14.40
2023-11-05T21:52:00,ptr,14.40
2023-11-05T21:54:00,ptr,14.40
2023-11-05T21:56:00,ptr,14.40
2023-11-05T21:57:00,ptr,5.40
2023-11-05T21:59:00,ptr,14.41
2023-11-05T22:00:00,ptr,8.99
2023-11-05T22:02:00,ptr,14.40
2023-11-05T22:03:00,ptr,8.40
2023-11-05T22:05:00,ptr,14.40
2023-11-05T22:07:00,ptr,14.40
2023-11-05T22:09:00,ptr,25.80
2023-11-05T22:11:00,ptr,26.40
2023-11-05T22:12:00,ptr,11.40
2023-11-05T22:14:00,ptr,22.80
2023-11-05T22:15:00,ptr,11.40
2023-11-05T22:16:00,ptr,12.00
2023-11-05T22:18:00,ptr,22.80
2023-11-05T22:19:00,ptr,14.40
2023-11-05T22:21:00,ptr,22.80
2023-11-05T22:22:00,ptr,12.00
2023-11-05T22:24:00,ptr,25.80
2023-11-05T22:26:00,ptr,25.80
2023-11-05T22:28:00,ptr,37.20
2023-11-05T22:30:00,ptr,37.80
2023-11-05T22:32:00,ptr,34.20
2023-11-05T22:34:00,ptr,34.80
2023-11-05T22:35:00,ptr,17.40
2023-11-05T22:37:00,ptr,34.20
2023-11-05T22:39:00,ptr,34.80
2023-11-05T22:40:00,ptr,17.40
2023-11-05T22:42:00,ptr,31.80
2023-11-05T22:43:00,ptr,16.80
2023-11-05T22:45:00,ptr,31.80
2023-11-05T22:47:00,ptr,28.80
2023-11-05T22:49:00,ptr,23.40
2023-11-05T22:51:00,ptr,25.80
2023-11-05T22:53:00,ptr,28.80
2023-11-05T22:55:00,ptr,22.80
2023-11-05T22:56:00,ptr,11.40
2023-11-05T22:57:00,ptr,14.40
2023-11-05T22:59:00,ptr,26.40
2023-11-05T23:01:00,ptr,19.80
2023-11-05T23:03:00,ptr,25.80
2023-11-05T23:05:00,ptr,23.40
2023-11-05T23:06:00,ptr,11.40
2023-11-05T23:08:00,ptr,20.40
2023-11-05T23:10:00,ptr,19.80
2023-11-05T23:12:00,ptr,20.41
2023-11-05T23:14:00,ptr,31.79
2023-11-05T23:15:00,ptr,14.40
2023-11-05T23:17:00,ptr,28.81
2023-11-05T23:19:00,ptr,28.80
2023-11-05T23:20:00,ptr,14.40
2023-11-05T23:22:00,ptr,28.80
2023-11-05T23:23:00,ptr,11.40
2023-11-05T23:25:00,ptr,25.80
2023-11-05T23:27:00,ptr,25.80
2023-11-05T23:29:00,ptr,23.39
2023-11-05T23:31:00,ptr,25.80
2023-11-05T23:33:00,ptr,25.80
2023-11-05T23:35:00,ptr,22.80
2023-11-05T23:37:00,ptr,23.39
2023-11-05T23:39:00,ptr,25.80
2023-11-05T23:40:00,ptr,11.40
2023-11-05T23:42:00,ptr,23.40
2023-11-05T23:43:00,ptr,11.40
2023-11-05T23:45:00,ptr,22.80
2023-11-05T23:47:00,ptr,25.80
2023-11-05T23:49:00,ptr,23.40
2023-11-05T23:51:00,ptr,25.80
2023-11-05T23:52:00,ptr,11.40
2023-11-05T23:54:00,ptr,23.40
2023-11-05T23:56:00,ptr,19.80
2023-11-05T23:58:00,ptr,17.40
2023-11-05T23:59:00,ptr,11.40
