#datetime,building,power
2023-12-17T11:06:00,rvs,42.58
2023-12-17T11:07:00,rvs,39.82
2023-12-17T11:08:00,rvs,46.93
2023-12-17T11:09:00,rvs,40.99
2023-12-17T11:10:00,rvs,45.10
2023-12-17T11:11:00,rvs,38.79
2023-12-17T11:12:00,rvs,38.27
2023-12-17T11:13:00,rvs,22.58
2023-12-17T11:14:00,rvs,19.97
2023-12-17T11:15:00,rvs,19.78
2023-12-17T11:16:00,rvs,26.56
2023-12-17T11:17:00,rvs,19.97
2023-12-17T11:18:00,rvs,14.35
2023-12-17T11:19:00,rvs,16.82
2023-12-17T11:20:00,rvs,24.88
2023-12-17T11:21:00,rvs,19.63
2023-12-17T11:22:00,rvs,21.05
2023-12-17T11:23:00,rvs,29.57
2023-12-17T11:24:00,rvs,20.48
2023-12-17T11:25:00,rvs,24.03
2023-12-17T11:26:00,rvs,24.78
2023-12-17T11:27:00,rvs,31.47
2023-12-17T11:28:00,rvs,35.59
2023-12-17T11:29:00,rvs,36.93
2023-12-17T11:30:00,rvs,25.08
2023-12-17T11:31:00,rvs,26.14
2023-12-17T11:32:00,rvs,27.59
2023-12-17T11:33:00,rvs,26.66
2023-12-17T11:34:00,rvs,25.75
2023-12-17T11:35:00,rvs,29.08
2023-12-17T11:36:00,rvs,28.67
2023-12-17T11:37:00,rvs,28.84
2023-12-17T11:38:00,rvs,25.22
2023-12-17T11:39:00,rvs,25.71
2023-12-17T11:40:00,rvs,25.03
2023-12-17T11:41:00,rvs,39.62
2023-12-17T11:42:00,rvs,23.57
2023-12-17T11:43:00,rvs,12.03
2023-12-17T11:44:00,rvs,15.22
2023-12-17T11:45:00,rvs,23.06
2023-12-17T11:46:00,rvs,27.14
2023-12-17T11:47:00,rvs,23.47
2023-12-17T11:48:00,rvs,22.52
2023-12-17T11:49:00,rvs,29.39
2023-12-17T11:50:00,rvs,22.71
2023-12-17T11:51:00,rvs,24.61
2023-12-17T11:52:00,rvs,24.41
2023-12-17T11:53:00,rvs,28.45
2023-12-17T11:54:00,rvs,29.11
2023-12-17T11:55:00,rvs,25.18
2023-12-17T11:56:00,rvs,22.96
2023-12-17T11:57:00,rvs,23.29
2023-12-17T11:58:00,rvs,23.59
2023-12-17T11:59:00,rvs,22.97
2023-12-17T12:00:00,rvs,22.35
2023-12-17T12:01:00,rvs,17.84
2023-12-17T12:02:00,rvs,18.01
2023-12-17T12:03:00,rvs,21.65
2023-12-17T12:04:00,rvs,17.22
2023-12-17T12:05:00,rvs,17.75
2023-12-17T12:06:00,rvs,22.34
2023-12-17T12:07:00,rvs,24.62
2023-12-17T12:08:00,rvs,25.71
2023-12-17T12:09:00,rvs,26.29
2023-12-17T12:10:00,rvs,26.19
2023-12-17T12:11:00,rvs,28.11
2023-12-17T12:12:00,rvs,26.20
2023-12-17T12:13:00,rvs,32.60
2023-12-17T12:14:00,rvs,35.64
2023-12-17T12:15:00,rvs,38.62
2023-12-17T12:16:00,rvs,32.62
2023-12-17T12:17:00,rvs,36.18
2023-12-17T12:18:00,rvs,37.25
2023-12-17T12:19:00,rvs,35.46
2023-12-17T12:20:00,rvs,36.57
2023-12-17T12:21:00,rvs,36.07
2023-12-17T12:22:00,rvs,29.00
2023-12-17T12:23:00,rvs,27.97
2023-12-17T12:24:00,rvs,29.26
2023-12-17T12:25:00,rvs,28.73
2023-12-17T12:26:00,rvs,45.62
2023-12-17T12:27:00,rvs,44.54
2023-12-17T12:28:00,rvs,46.45
2023-12-17T12:29:00,rvs,47.68
2023-12-17T12:30:00,rvs,20.48
2023-12-17T12:31:00,rvs,20.91
2023-12-17T12:32:00,rvs,22.09
2023-12-17T12:33:00,rvs,23.59
2023-12-17T12:34:00,rvs,26.07
2023-12-17T12:35:00,rvs,25.69
2023-12-17T12:36:00,rvs,27.55
2023-12-17T12:37:00,rvs,22.38
2023-12-17T12:38:00,rvs,20.14
2023-12-17T12:39:00,rvs,22.61
2023-12-17T12:40:00,rvs,24.88
2023-12-17T12:41:00,rvs,24.94
2023-12-17T12:42:00,rvs,24.71
2023-12-17T12:43:00,rvs,25.19
2023-12-17T12:44:00,rvs,14.10
2023-12-17T12:45:00,rvs,13.34
2023-12-17T12:46:00,rvs,13.19
2023-12-17T12:47:00,rvs,17.57
2023-12-17T12:48:00,rvs,17.98
2023-12-17T12:49:00,rvs,18.82
2023-12-17T12:50:00,rvs,22.04
2023-12-17T12:51:00,rvs,22.53
2023-12-17T12:52:00,rvs,24.19
2023-12-17T12:53:00,rvs,19.84
2023-12-17T12:54:00,rvs,19.64
2023-12-17T12:55:00,rvs,19.08
2023-12-17T12:56:00,rvs,31.69
2023-12-17T12:57:00,rvs,33.53
2023-12-17T12:58:00,rvs,34.65
2023-12-17T12:59:00,rvs,38.78
2023-12-17T13:00:00,rvs,38.90
2023-12-17T13:01:00,rvs,29.55
2023-12-17T13:02:00,rvs,32.34
2023-12-17T13:03:00,rvs,33.44
2023-12-17T13:04:00,rvs,31.12
2023-12-17T13:05:00,rvs,30.78
2023-12-17T13:06:00,rvs,31.06
2023-12-17T13:07:00,rvs,31.83
2023-12-17T13:08:00,rvs,28.93
2023-12-17T13:09:00,rvs,47.83
2023-12-17T13:10:00,rvs,50.06
2023-12-17T13:11:00,rvs,50.61
2023-12-17T13:12:00,rvs,57.30
2023-12-17T13:13:00,rvs,33.25
2023-12-17T13:14:00,rvs,35.45
2023-12-17T13:15:00,rvs,28.03
2023-12-17T13:16:00,rvs,29.08
2023-12-17T13:17:00,rvs,30.66
2023-12-17T13:18:00,rvs,24.27
2023-12-17T13:19:00,rvs,27.21
2023-12-17T13:20:00,rvs,29.98
2023-12-17T13:21:00,rvs,34.98
2023-12-17T13:22:00,rvs,34.89
2023-12-17T13:23:00,rvs,27.43
2023-12-17T13:24:00,rvs,26.96
2023-12-17T13:25:00,rvs,19.03
2023-12-17T13:26:00,rvs,19.80
2023-12-17T13:27:00,rvs,20.40
2023-12-17T13:28:00,rvs,18.89
2023-12-17T13:29:00,rvs,18.83
2023-12-17T13:30:00,rvs,19.34
2023-12-17T13:31:00,rvs,18.38
2023-12-17T13:32:00,rvs,17.66
2023-12-17T13:33:00,rvs,18.52
2023-12-17T13:34:00,rvs,18.45
2023-12-17T13:35:00,rvs,25.89
2023-12-17T13:36:00,rvs,26.39
2023-12-17T13:37:00,rvs,16.63
2023-12-17T13:38:00,rvs,18.08
2023-12-17T13:39:00,rvs,25.64
2023-12-17T13:40:00,rvs,23.26
2023-12-17T13:41:00,rvs,17.84
2023-12-17T13:42:00,rvs,19.32
2023-12-17T13:43:00,rvs,19.61
2023-12-17T13:44:00,rvs,18.82
2023-12-17T13:45:00,rvs,19.15
2023-12-17T13:46:00,rvs,29.13
2023-12-17T13:47:00,rvs,22.98
2023-12-17T13:48:00,rvs,23.69
2023-12-17T13:49:00,rvs,23.36
2023-12-17T13:50:00,rvs,22.92
2023-12-17T13:51:00,rvs,21.21
2023-12-17T13:52:00,rvs,21.66
2023-12-17T13:53:00,rvs,21.54
2023-12-17T13:54:00,rvs,21.77
2023-12-17T13:55:00,rvs,21.05
2023-12-17T13:56:00,rvs,16.31
2023-12-17T13:57:00,rvs,16.77
2023-12-17T13:58:00,rvs,16.88
2023-12-17T13:59:00,rvs,16.37
2023-12-17T14:00:00,rvs,23.36
2023-12-17T14:01:00,rvs,17.58
2023-12-17T14:02:00,rvs,20.58
2023-12-17T14:03:00,rvs,27.34
2023-12-17T14:04:00,rvs,21.22
2023-12-17T14:05:00,rvs,22.35
2023-12-17T14:06:00,rvs,21.60
2023-12-17T14:07:00,rvs,20.90
2023-12-17T14:08:00,rvs,27.68
2023-12-17T14:09:00,rvs,24.57
2023-12-17T14:10:00,rvs,24.41
2023-12-17T14:11:00,rvs,25.92
2023-12-17T14:12:00,rvs,27.45
2023-12-17T14:13:00,rvs,29.00
2023-12-17T14:14:00,rvs,32.77
2023-12-17T14:15:00,rvs,26.15
2023-12-17T14:16:00,rvs,17.80
2023-12-17T14:17:00,rvs,18.16
2023-12-17T14:18:00,rvs,17.81
2023-12-17T14:19:00,rvs,17.87
2023-12-17T14:20:00,rvs,17.52
2023-12-17T14:21:00,rvs,17.58
2023-12-17T14:22:00,rvs,11.81
2023-12-17T14:23:00,rvs,12.35
2023-12-17T14:24:00,rvs,12.11
2023-12-17T14:25:00,rvs,12.02
2023-12-17T14:26:00,rvs,12.12
2023-12-17T14:27:00,rvs,15.98
2023-12-17T14:28:00,rvs,16.95
2023-12-17T14:29:00,rvs,18.17
2023-12-17T14:30:00,rvs,23.36
2023-12-17T14:31:00,rvs,21.17
2023-12-17T14:32:00,rvs,21.85
2023-12-17T14:33:00,rvs,19.13
2023-12-17T14:34:00,rvs,18.63
2023-12-17T14:35:00,rvs,18.74
2023-12-17T14:36:00,rvs,18.37
2023-12-17T14:37:00,rvs,12.14
2023-12-17T14:38:00,rvs,12.13
2023-12-17T14:39:00,rvs,11.45
2023-12-17T14:40:00,rvs,11.50
2023-12-17T14:41:00,rvs,11.66
2023-12-17T14:42:00,rvs,15.20
2023-12-17T14:43:00,rvs,16.89
2023-12-17T14:44:00,rvs,16.85
2023-12-17T14:45:00,rvs,17.20
2023-12-17T14:46:00,rvs,12.53
2023-12-17T14:47:00,rvs,11.65
2023-12-17T14:48:00,rvs,21.91
2023-12-17T14:49:00,rvs,28.78
2023-12-17T14:50:00,rvs,32.34
2023-12-17T14:51:00,rvs,31.61
2023-12-17T14:52:00,rvs,35.17
2023-12-17T14:53:00,rvs,28.84
2023-12-17T14:54:00,rvs,22.87
2023-12-17T14:55:00,rvs,23.32
2023-12-17T14:56:00,rvs,22.66
2023-12-17T14:57:00,rvs,23.92
2023-12-17T14:58:00,rvs,24.63
2023-12-17T14:59:00,rvs,26.46
2023-12-17T15:00:00,rvs,26.90
2023-12-17T15:01:00,rvs,23.05
2023-12-17T15:02:00,rvs,27.71
2023-12-17T15:03:00,rvs,28.05
2023-12-17T15:04:00,rvs,26.59
2023-12-17T15:05:00,rvs,29.26
2023-12-17T15:06:00,rvs,27.54
2023-12-17T15:07:00,rvs,22.19
2023-12-17T15:08:00,rvs,25.96
2023-12-17T15:09:00,rvs,24.48
2023-12-17T15:10:00,rvs,32.27
2023-12-17T15:11:00,rvs,30.64
2023-12-17T15:12:00,rvs,28.67
2023-12-17T15:13:00,rvs,30.91
2023-12-17T15:14:00,rvs,30.23
2023-12-17T15:15:00,rvs,29.00
2023-12-17T15:16:00,rvs,28.61
2023-12-17T15:17:00,rvs,12.87
2023-12-17T15:18:00,rvs,13.45
2023-12-17T15:19:00,rvs,13.49
2023-12-17T15:20:00,rvs,27.41
2023-12-17T15:21:00,rvs,26.96
2023-12-17T15:22:00,rvs,26.22
2023-12-17T15:23:00,rvs,26.21
2023-12-17T15:24:00,rvs,13.97
2023-12-17T15:25:00,rvs,14.12
2023-12-17T15:26:00,rvs,13.51
2023-12-17T15:27:00,rvs,13.16
2023-12-17T15:28:00,rvs,13.38
2023-12-17T15:29:00,rvs,13.20
2023-12-17T15:30:00,rvs,7.24
2023-12-17T15:31:00,rvs,7.17
2023-12-17T15:32:00,rvs,7.11
2023-12-17T15:33:00,rvs,10.91
2023-12-17T15:34:00,rvs,11.84
2023-12-17T15:35:00,rvs,16.69
2023-12-17T15:36:00,rvs,17.70
2023-12-17T15:37:00,rvs,18.02
2023-12-17T15:38:00,rvs,18.22
2023-12-17T15:39:00,rvs,17.49
2023-12-17T15:40:00,rvs,16.34
2023-12-17T15:41:00,rvs,15.94
2023-12-17T15:42:00,rvs,13.06
2023-12-17T15:43:00,rvs,18.17
2023-12-17T15:44:00,rvs,21.43
2023-12-17T15:45:00,rvs,24.48
2023-12-17T15:46:00,rvs,27.61
2023-12-17T15:47:00,rvs,27.66
2023-12-17T15:48:00,rvs,26.09
2023-12-17T15:49:00,rvs,25.56
2023-12-17T15:50:00,rvs,30.74
2023-12-17T15:51:00,rvs,30.71
2023-12-17T15:52:00,rvs,27.16
2023-12-17T15:53:00,rvs,26.54
2023-12-17T15:54:00,rvs,32.85
2023-12-17T15:55:00,rvs,34.20
2023-12-17T15:56:00,rvs,30.81
2023-12-17T15:57:00,rvs,52.33
2023-12-17T15:58:00,rvs,54.92
2023-12-17T15:59:00,rvs,49.06
2023-12-17T16:00:00,rvs,40.21
2023-12-17T16:01:00,rvs,32.27
2023-12-17T16:02:00,rvs,37.15
2023-12-17T16:03:00,rvs,37.28
2023-12-17T16:04:00,rvs,39.75
2023-12-17T16:05:00,rvs,38.02
2023-12-17T16:06:00,rvs,34.28
2023-12-17T16:07:00,rvs,29.91
2023-12-17T16:08:00,rvs,35.89
2023-12-17T16:09:00,rvs,29.90
2023-12-17T16:10:00,rvs,29.51
2023-12-17T16:11:00,rvs,29.05
2023-12-17T16:12:00,rvs,21.52
2023-12-17T16:13:00,rvs,23.90
2023-12-17T16:14:00,rvs,25.39
2023-12-17T16:15:00,rvs,28.04
2023-12-17T16:16:00,rvs,31.15
2023-12-17T16:17:00,rvs,27.23
2023-12-17T16:18:00,rvs,25.49
2023-12-17T16:19:00,rvs,20.63
2023-12-17T16:20:00,rvs,18.76
2023-12-17T16:21:00,rvs,20.58
2023-12-17T16:22:00,rvs,33.64
2023-12-17T16:23:00,rvs,43.17
2023-12-17T16:24:00,rvs,45.88
2023-12-17T16:25:00,rvs,46.07
2023-12-17T16:26:00,rvs,31.65
2023-12-17T16:27:00,rvs,22.79
2023-12-17T16:28:00,rvs,21.59
2023-12-17T16:29:00,rvs,25.53
2023-12-17T16:30:00,rvs,18.89
2023-12-17T16:31:00,rvs,18.04
2023-12-17T16:32:00,rvs,17.39
2023-12-17T16:33:00,rvs,17.64
2023-12-17T16:34:00,rvs,17.12
2023-12-17T16:35:00,rvs,16.95
2023-12-17T16:36:00,rvs,17.68
2023-12-17T16:37:00,rvs,18.34
2023-12-17T16:38:00,rvs,18.23
2023-12-17T16:39:00,rvs,18.99
2023-12-17T16:40:00,rvs,18.83
2023-12-17T16:41:00,rvs,13.36
2023-12-17T16:42:00,rvs,7.53
2023-12-17T16:43:00,rvs,7.45
2023-12-17T16:44:00,rvs,7.46
2023-12-17T16:45:00,rvs,7.43
2023-12-17T16:46:00,rvs,7.54
2023-12-17T16:47:00,rvs,7.51
2023-12-17T16:48:00,rvs,7.58
2023-12-17T16:49:00,rvs,10.71
2023-12-17T16:50:00,rvs,12.12
2023-12-17T16:51:00,rvs,13.49
2023-12-17T16:52:00,rvs,18.51
2023-12-17T16:53:00,rvs,20.22
2023-12-17T16:54:00,rvs,21.15
2023-12-17T16:55:00,rvs,21.55
2023-12-17T16:56:00,rvs,8.13
2023-12-17T16:57:00,rvs,7.88
2023-12-17T16:58:00,rvs,7.94
2023-12-17T16:59:00,rvs,10.68
2023-12-17T17:00:00,rvs,11.79
2023-12-17T17:01:00,rvs,12.59
2023-12-17T17:02:00,rvs,18.07
2023-12-17T17:03:00,rvs,18.57
2023-12-17T17:04:00,rvs,19.36
2023-12-17T17:05:00,rvs,19.34
2023-12-17T17:06:00,rvs,25.81
2023-12-17T17:07:00,rvs,32.51
2023-12-17T17:08:00,rvs,32.19
2023-12-17T17:09:00,rvs,31.78
2023-12-17T17:10:00,rvs,26.94
2023-12-17T17:11:00,rvs,25.42
2023-12-17T17:12:00,rvs,25.57
2023-12-17T17:13:00,rvs,29.58
2023-12-17T17:14:00,rvs,30.17
2023-12-17T17:15:00,rvs,28.45
2023-12-17T17:16:00,rvs,27.74
2023-12-17T17:17:00,rvs,28.09
2023-12-17T17:18:00,rvs,25.26
2023-12-17T17:19:00,rvs,31.66
2023-12-17T17:20:00,rvs,43.43
2023-12-17T17:21:00,rvs,45.46
2023-12-17T17:22:00,rvs,42.47
2023-12-17T17:23:00,rvs,28.93
2023-12-17T17:24:00,rvs,19.76
2023-12-17T17:25:00,rvs,19.73
2023-12-17T17:26:00,rvs,18.86
2023-12-17T17:27:00,rvs,19.18
2023-12-17T17:28:00,rvs,16.46
2023-12-17T17:29:00,rvs,21.42
2023-12-17T17:30:00,rvs,24.81
2023-12-17T17:31:00,rvs,24.87
2023-12-17T17:32:00,rvs,23.84
2023-12-17T17:33:00,rvs,19.34
2023-12-17T17:34:00,rvs,21.31
2023-12-17T17:35:00,rvs,21.49
2023-12-17T17:36:00,rvs,21.05
2023-12-17T17:37:00,rvs,22.51
2023-12-17T17:38:00,rvs,19.44
2023-12-17T17:39:00,rvs,24.04
2023-12-17T17:40:00,rvs,24.80
2023-12-17T17:41:00,rvs,27.20
2023-12-17T17:42:00,rvs,32.90
2023-12-17T17:43:00,rvs,33.20
2023-12-17T17:44:00,rvs,31.58
2023-12-17T17:45:00,rvs,32.20
2023-12-17T17:46:00,rvs,29.56
2023-12-17T17:47:00,rvs,27.76
2023-12-17T17:48:00,rvs,14.28
2023-12-17T17:49:00,rvs,13.39
2023-12-17T17:50:00,rvs,12.88
2023-12-17T17:51:00,rvs,12.81
2023-12-17T17:52:00,rvs,13.14
2023-12-17T17:53:00,rvs,30.38
2023-12-17T17:54:00,rvs,33.79
2023-12-17T17:55:00,rvs,36.66
2023-12-17T17:56:00,rvs,38.30
2023-12-17T17:57:00,rvs,18.60
2023-12-17T17:58:00,rvs,19.33
2023-12-17T17:59:00,rvs,24.03
2023-12-17T18:00:00,rvs,25.91
2023-12-17T18:01:00,rvs,27.20
2023-12-17T18:02:00,rvs,26.43
2023-12-17T18:03:00,rvs,29.92
2023-12-17T18:04:00,rvs,32.21
2023-12-17T18:05:00,rvs,36.31
2023-12-17T18:06:00,rvs,37.23
2023-12-17T18:07:00,rvs,36.83
2023-12-17T18:08:00,rvs,27.39
2023-12-17T18:09:00,rvs,26.40
2023-12-17T18:10:00,rvs,28.75
2023-12-17T18:11:00,rvs,29.45
2023-12-17T18:12:00,rvs,29.63
2023-12-17T18:13:00,rvs,30.26
2023-12-17T18:14:00,rvs,28.84
2023-12-17T18:15:00,rvs,24.50
2023-12-17T18:16:00,rvs,25.38
2023-12-17T18:17:00,rvs,25.00
2023-12-17T18:18:00,rvs,18.57
2023-12-17T18:19:00,rvs,14.40
2023-12-17T18:20:00,rvs,8.75
2023-12-17T18:21:00,rvs,8.79
2023-12-17T18:22:00,rvs,22.67
2023-12-17T18:23:00,rvs,22.17
2023-12-17T18:24:00,rvs,22.02
2023-12-17T18:25:00,rvs,21.08
2023-12-17T18:26:00,rvs,20.92
2023-12-17T18:27:00,rvs,12.82
2023-12-17T18:28:00,rvs,14.69
2023-12-17T18:29:00,rvs,12.03
2023-12-17T18:30:00,rvs,13.35
2023-12-17T18:31:00,rvs,14.98
2023-12-17T18:32:00,rvs,14.88
2023-12-17T18:33:00,rvs,15.18
2023-12-17T18:34:00,rvs,17.06
2023-12-17T18:35:00,rvs,18.65
2023-12-17T18:36:00,rvs,18.70
2023-12-17T18:37:00,rvs,19.66
2023-12-17T18:38:00,rvs,19.94
2023-12-17T18:39:00,rvs,19.30
2023-12-17T18:40:00,rvs,18.80
2023-12-17T18:41:00,rvs,19.55
2023-12-17T18:42:00,rvs,19.17
2023-12-17T18:43:00,rvs,18.30
2023-12-17T18:44:00,rvs,19.90
2023-12-17T18:45:00,rvs,20.21
2023-12-17T18:46:00,rvs,22.31
2023-12-17T18:47:00,rvs,22.94
2023-12-17T18:48:00,rvs,22.77
2023-12-17T18:49:00,rvs,19.93
2023-12-17T18:50:00,rvs,13.26
2023-12-17T18:51:00,rvs,17.68
2023-12-17T18:52:00,rvs,15.57
2023-12-17T18:53:00,rvs,17.20
2023-12-17T18:54:00,rvs,16.55
2023-12-17T18:55:00,rvs,15.73
2023-12-17T18:56:00,rvs,14.93
2023-12-17T18:57:00,rvs,14.84
2023-12-17T18:58:00,rvs,9.37
2023-12-17T18:59:00,rvs,12.74
2023-12-17T19:00:00,rvs,13.88
2023-12-17T19:01:00,rvs,14.79
2023-12-17T19:02:00,rvs,14.68
2023-12-17T19:03:00,rvs,12.72
2023-12-17T19:04:00,rvs,18.44
2023-12-17T19:05:00,rvs,23.05
2023-12-17T19:06:00,rvs,24.63
2023-12-17T19:07:00,rvs,25.99
2023-12-17T19:08:00,rvs,15.69
2023-12-17T19:09:00,rvs,15.51
2023-12-17T19:10:00,rvs,17.08
2023-12-17T19:11:00,rvs,16.28
2023-12-17T19:12:00,rvs,16.03
2023-12-17T19:13:00,rvs,21.08
2023-12-17T19:14:00,rvs,23.57
2023-12-17T19:15:00,rvs,23.78
2023-12-17T19:16:00,rvs,24.13
2023-12-17T19:17:00,rvs,24.91
2023-12-17T19:18:00,rvs,25.18
2023-12-17T19:19:00,rvs,24.00
2023-12-17T19:20:00,rvs,24.44
2023-12-17T19:21:00,rvs,23.86
2023-12-17T19:22:00,rvs,12.82
2023-12-17T19:23:00,rvs,12.83
2023-12-17T19:24:00,rvs,12.65
2023-12-17T19:25:00,rvs,12.57
2023-12-17T19:26:00,rvs,13.48
2023-12-17T19:27:00,rvs,13.37
2023-12-17T19:28:00,rvs,13.45
2023-12-17T19:29:00,rvs,13.55
2023-12-17T19:30:00,rvs,13.42
2023-12-17T19:31:00,rvs,12.30
2023-12-17T19:32:00,rvs,12.48
2023-12-17T19:33:00,rvs,12.75
2023-12-17T19:34:00,rvs,7.34
2023-12-17T19:35:00,rvs,7.36
2023-12-17T19:36:00,rvs,10.41
2023-12-17T19:37:00,rvs,11.42
2023-12-17T19:38:00,rvs,12.42
2023-12-17T19:39:00,rvs,14.49
2023-12-17T19:40:00,rvs,18.34
2023-12-17T19:41:00,rvs,18.56
2023-12-17T19:42:00,rvs,19.75
2023-12-17T19:43:00,rvs,20.11
2023-12-17T19:44:00,rvs,18.26
2023-12-17T19:45:00,rvs,16.64
2023-12-17T19:46:00,rvs,23.44
2023-12-17T19:47:00,rvs,23.99
2023-12-17T19:48:00,rvs,16.78
2023-12-17T19:49:00,rvs,11.82
2023-12-17T19:50:00,rvs,15.53
2023-12-17T19:51:00,rvs,16.52
2023-12-17T19:52:00,rvs,17.23
2023-12-17T19:53:00,rvs,19.03
2023-12-17T19:54:00,rvs,20.03
2023-12-17T19:55:00,rvs,26.51
2023-12-17T19:56:00,rvs,28.71
2023-12-17T19:57:00,rvs,44.80
2023-12-17T19:58:00,rvs,47.98
2023-12-17T19:59:00,rvs,51.59
2023-12-17T20:00:00,rvs,54.20
2023-12-17T20:01:00,rvs,58.04
2023-12-17T20:02:00,rvs,59.27
2023-12-17T20:03:00,rvs,59.76
2023-12-17T20:04:00,rvs,56.84
2023-12-17T20:05:00,rvs,60.86
2023-12-17T20:06:00,rvs,62.66
2023-12-17T20:07:00,rvs,61.84
2023-12-17T20:08:00,rvs,61.32
2023-12-17T20:09:00,rvs,24.26
2023-12-17T20:10:00,rvs,25.11
2023-12-17T20:11:00,rvs,18.93
2023-12-17T20:12:00,rvs,13.15
2023-12-17T20:13:00,rvs,14.16
2023-12-17T20:14:00,rvs,13.67
2023-12-17T20:15:00,rvs,14.10
2023-12-17T20:16:00,rvs,13.41
2023-12-17T20:17:00,rvs,12.48
2023-12-17T20:18:00,rvs,12.20
2023-12-17T20:19:00,rvs,12.38
2023-12-17T20:20:00,rvs,12.68
2023-12-17T20:21:00,rvs,16.87
2023-12-17T20:22:00,rvs,18.01
2023-12-17T20:23:00,rvs,20.32
2023-12-17T20:24:00,rvs,22.70
2023-12-17T20:25:00,rvs,18.12
2023-12-17T20:26:00,rvs,19.80
2023-12-17T20:27:00,rvs,21.21
2023-12-17T20:28:00,rvs,22.18
2023-12-17T20:29:00,rvs,21.96
2023-12-17T20:30:00,rvs,18.73
2023-12-17T20:31:00,rvs,19.18
2023-12-17T20:32:00,rvs,19.47
2023-12-17T20:33:00,rvs,18.07
2023-12-17T20:34:00,rvs,18.04
2023-12-17T20:35:00,rvs,23.66
2023-12-17T20:36:00,rvs,25.73
2023-12-17T20:37:00,rvs,25.90
2023-12-17T20:38:00,rvs,24.73
2023-12-17T20:39:00,rvs,15.13
2023-12-17T20:40:00,rvs,16.76
2023-12-17T20:41:00,rvs,17.41
2023-12-17T20:42:00,rvs,12.30
2023-12-17T20:43:00,rvs,13.01
2023-12-17T20:44:00,rvs,14.13
2023-12-17T20:45:00,rvs,15.16
2023-12-17T20:46:00,rvs,15.27
2023-12-17T20:47:00,rvs,14.18
2023-12-17T20:48:00,rvs,14.45
2023-12-17T20:49:00,rvs,13.98
2023-12-17T20:50:00,rvs,13.39
2023-12-17T20:51:00,rvs,13.37
2023-12-17T20:52:00,rvs,12.91
2023-12-17T20:53:00,rvs,12.91
2023-12-17T20:54:00,rvs,11.78
2023-12-17T20:55:00,rvs,11.45
2023-12-17T20:56:00,rvs,7.98
2023-12-17T20:57:00,rvs,10.96
2023-12-17T20:58:00,rvs,12.04
2023-12-17T20:59:00,rvs,12.75
2023-12-17T21:00:00,rvs,15.72
2023-12-17T21:01:00,rvs,20.05
2023-12-17T21:02:00,rvs,21.07
2023-12-17T21:03:00,rvs,20.45
2023-12-17T21:04:00,rvs,25.76
2023-12-17T21:05:00,rvs,24.48
2023-12-17T21:06:00,rvs,24.99
2023-12-17T21:07:00,rvs,21.98
2023-12-17T21:08:00,rvs,23.02
2023-12-17T21:09:00,rvs,22.19
2023-12-17T21:10:00,rvs,23.11
2023-12-17T21:11:00,rvs,25.81
2023-12-17T21:12:00,rvs,26.33
2023-12-17T21:13:00,rvs,30.58
2023-12-17T21:14:00,rvs,32.09
2023-12-17T21:15:00,rvs,33.28
2023-12-17T21:16:00,rvs,32.53
2023-12-17T21:17:00,rvs,30.32
2023-12-17T21:18:00,rvs,35.13
2023-12-17T21:19:00,rvs,32.33
2023-12-17T21:20:00,rvs,32.71
2023-12-17T21:21:00,rvs,27.26
2023-12-17T21:22:00,rvs,29.00
2023-12-17T21:23:00,rvs,23.48
2023-12-17T21:24:00,rvs,24.57
2023-12-17T21:25:00,rvs,27.31
2023-12-17T21:26:00,rvs,25.81
2023-12-17T21:27:00,rvs,24.56
2023-12-17T21:28:00,rvs,23.90
2023-12-17T21:29:00,rvs,24.26
2023-12-17T21:30:00,rvs,19.52
2023-12-17T21:31:00,rvs,12.63
2023-12-17T21:32:00,rvs,12.36
2023-12-17T21:33:00,rvs,7.55
2023-12-17T21:34:00,rvs,7.49
2023-12-17T21:35:00,rvs,7.78
2023-12-17T21:36:00,rvs,7.75
2023-12-17T21:37:00,rvs,8.91
2023-12-17T21:38:00,rvs,9.49
2023-12-17T21:39:00,rvs,9.55
2023-12-17T21:40:00,rvs,9.64
2023-12-17T21:41:00,rvs,8.45
2023-12-17T21:42:00,rvs,8.65
2023-12-17T21:43:00,rvs,8.47
2023-12-17T21:44:00,rvs,7.65
2023-12-17T21:45:00,rvs,7.81
2023-12-17T21:46:00,rvs,9.39
2023-12-17T21:47:00,rvs,12.55
2023-12-17T21:48:00,rvs,27.00
2023-12-17T21:49:00,rvs,27.47
2023-12-17T21:50:00,rvs,32.62
2023-12-17T21:51:00,rvs,25.36
2023-12-17T21:52:00,rvs,27.84
2023-12-17T21:53:00,rvs,44.12
2023-12-17T21:54:00,rvs,45.71
2023-12-17T21:55:00,rvs,35.14
2023-12-17T21:56:00,rvs,34.76
2023-12-17T21:57:00,rvs,34.44
2023-12-17T21:58:00,rvs,34.30
2023-12-17T21:59:00,rvs,32.80
2023-12-17T22:00:00,rvs,32.57
2023-12-17T22:01:00,rvs,30.43
2023-12-17T22:02:00,rvs,27.23
2023-12-17T22:03:00,rvs,26.04
2023-12-17T22:04:00,rvs,30.55
2023-12-17T22:05:00,rvs,22.21
2023-12-17T22:06:00,rvs,12.66
2023-12-17T22:07:00,rvs,7.77
2023-12-17T22:08:00,rvs,8.31
2023-12-17T22:09:00,rvs,8.37
2023-12-17T22:10:00,rvs,12.76
2023-12-17T22:11:00,rvs,10.82
