#datetime,building,power
2022-09-03T18:26:00,kyn,167.99
2022-09-03T18:27:00,kyn,84.02
2022-09-03T18:28:00,kyn,83.99
2022-09-03T18:30:00,kyn,167.99
2022-09-03T18:32:00,kyn,168.02
2022-09-03T18:33:00,kyn,83.99
2022-09-03T18:34:00,kyn,71.98
2022-09-03T18:36:00,kyn,144.02
2022-09-03T18:38:00,kyn,143.99
2022-09-03T18:39:00,kyn,83.99
2022-09-03T18:41:00,kyn,143.99
2022-09-03T18:42:00,kyn,72.01
2022-09-03T18:43:00,kyn,83.99
2022-09-03T18:45:00,kyn,156.01
2022-09-03T18:47:00,kyn,143.99
2022-09-03T18:49:00,kyn,167.99
2022-09-03T18:50:00,kyn,84.02
2022-09-03T18:52:00,kyn,167.99
2022-09-03T18:54:00,kyn,167.99
2022-09-03T18:55:00,kyn,84.02
2022-09-03T18:56:00,kyn,83.99
2022-09-03T18:58:00,kyn,167.99
2022-09-03T19:00:00,kyn,143.99
2022-09-03T19:02:00,kyn,144.02
2022-09-03T19:03:00,kyn,71.98
2022-09-03T19:05:00,kyn,156.01
2022-09-03T19:07:00,kyn,143.99
2022-09-03T19:08:00,kyn,72.01
2022-09-03T19:10:00,kyn,156.01
2022-09-03T19:11:00,kyn,83.99
2022-09-03T19:13:00,kyn,143.99
2022-09-03T19:15:00,kyn,167.99
2022-09-03T19:16:00,kyn,84.02
2022-09-03T19:17:00,kyn,83.99
2022-09-03T19:19:00,kyn,167.99
2022-09-03T19:20:00,kyn,83.99
2022-09-03T19:22:00,kyn,168.02
2022-09-03T19:23:00,kyn,83.99
2022-09-03T19:25:00,kyn,156.01
2022-09-03T19:26:00,kyn,71.98
2022-09-03T19:28:00,kyn,144.02
2022-09-03T19:30:00,kyn,143.99
2022-09-03T19:32:00,kyn,156.01
2022-09-03T19:33:00,kyn,71.98
2022-09-03T19:35:00,kyn,156.01
2022-09-03T19:36:00,kyn,72.01
2022-09-03T19:38:00,kyn,143.99
2022-09-03T19:39:00,kyn,71.98
2022-09-03T19:41:00,kyn,156.01
2022-09-03T19:42:00,kyn,83.99
2022-09-03T19:43:00,kyn,84.02
2022-09-03T19:45:00,kyn,180.00
2022-09-03T19:47:00,kyn,167.99
2022-09-03T19:49:00,kyn,167.99
2022-09-03T19:51:00,kyn,156.01
2022-09-03T19:53:00,kyn,156.01
2022-09-03T19:54:00,kyn,72.01
2022-09-03T19:56:00,kyn,155.98
2022-09-03T19:58:00,kyn,156.01
2022-09-03T19:59:00,kyn,72.01
2022-09-03T20:00:00,kyn,83.99
2022-09-03T20:02:00,kyn,156.01
2022-09-03T20:03:00,kyn,71.98
2022-09-03T20:05:00,kyn,156.01
2022-09-03T20:06:00,kyn,72.01
2022-09-03T20:08:00,kyn,156.01
2022-09-03T20:10:00,kyn,167.99
2022-09-03T20:12:00,kyn,156.01
2022-09-03T20:14:00,kyn,167.99
2022-09-03T20:15:00,kyn,83.99
2022-09-03T20:17:00,kyn,156.01
2022-09-03T20:19:00,kyn,156.01
2022-09-03T20:21:00,kyn,143.99
2022-09-03T20:23:00,kyn,156.01
2022-09-03T20:25:00,kyn,143.99
2022-09-03T20:27:00,kyn,156.01
2022-09-03T20:29:00,kyn,143.99
2022-09-03T20:31:00,kyn,156.01
2022-09-03T20:33:00,kyn,143.99
2022-09-03T20:35:00,kyn,168.02
2022-09-03T20:36:00,kyn,83.99
2022-09-03T20:38:00,kyn,156.01
2022-09-03T20:40:00,kyn,167.99
2022-09-03T20:42:00,kyn,167.99
2022-09-03T20:43:00,kyn,96.01
2022-09-03T20:45:00,kyn,156.01
2022-09-03T20:47:00,kyn,156.01
2022-09-03T20:48:00,kyn,71.98
2022-09-03T20:50:00,kyn,156.01
2022-09-03T20:52:00,kyn,143.99
2022-09-03T20:54:00,kyn,144.02
2022-09-03T20:55:00,kyn,71.98
2022-09-03T20:56:00,kyn,72.01
2022-09-03T20:57:00,kyn,83.99
2022-09-03T20:59:00,kyn,143.99
2022-09-03T21:01:00,kyn,143.99
2022-09-03T21:02:00,kyn,72.01
2022-09-03T21:04:00,kyn,167.99
2022-09-03T21:06:00,kyn,168.02
2022-09-03T21:07:00,kyn,83.99
2022-09-03T21:09:00,kyn,167.99
2022-09-03T21:11:00,kyn,180.00
2022-09-03T21:12:00,kyn,72.01
2022-09-03T21:13:00,kyn,83.99
2022-09-03T21:15:00,kyn,143.99
2022-09-03T21:16:00,kyn,72.01
2022-09-03T21:18:00,kyn,143.99
2022-09-03T21:20:00,kyn,156.01
2022-09-03T21:21:00,kyn,72.01
2022-09-03T21:23:00,kyn,143.99
2022-09-03T21:25:00,kyn,156.01
2022-09-03T21:26:00,kyn,71.98
2022-09-03T21:28:00,kyn,143.99
2022-09-03T21:30:00,kyn,156.01
2022-09-03T21:32:00,kyn,156.01
2022-09-03T21:34:00,kyn,167.99
2022-09-03T21:35:00,kyn,84.02
2022-09-03T21:37:00,kyn,155.98
2022-09-03T21:39:00,kyn,168.02
2022-09-03T21:41:00,kyn,156.01
2022-09-03T21:42:00,kyn,71.98
2022-09-03T21:44:00,kyn,156.01
2022-09-03T21:46:00,kyn,156.01
2022-09-03T21:48:00,kyn,156.01
2022-09-03T21:50:00,kyn,155.98
2022-09-03T21:52:00,kyn,144.02
2022-09-03T21:54:00,kyn,155.98
2022-09-03T21:56:00,kyn,144.02
2022-09-03T21:58:00,kyn,143.99
2022-09-03T22:00:00,kyn,156.01
2022-09-03T22:02:00,kyn,167.99
2022-09-03T22:04:00,kyn,143.99
2022-09-03T22:06:00,kyn,48.02
2022-09-03T22:08:00,kyn,47.99
2022-09-03T22:09:00,kyn,23.99
2022-09-03T22:10:00,kyn,23.99
2022-09-03T22:12:00,kyn,60.00
2022-09-03T22:14:00,kyn,48.02
2022-09-03T22:15:00,kyn,23.99
2022-09-03T22:17:00,kyn,47.99
2022-09-03T22:19:00,kyn,60.00
2022-09-03T22:20:00,kyn,24.02
2022-09-03T22:21:00,kyn,23.99
2022-09-03T22:23:00,kyn,60.00
2022-09-03T22:24:00,kyn,23.99
2022-09-03T22:26:00,kyn,47.99
2022-09-03T22:28:00,kyn,60.00
2022-09-03T22:30:00,kyn,48.02
2022-09-03T22:32:00,kyn,60.00
2022-09-03T22:34:00,kyn,60.00
2022-09-03T22:36:00,kyn,47.99
2022-09-03T22:37:00,kyn,36.01
2022-09-03T22:38:00,kyn,23.99
2022-09-03T22:40:00,kyn,48.02
2022-09-03T22:42:00,kyn,60.00
2022-09-03T22:43:00,kyn,35.98
2022-09-03T22:45:00,kyn,60.00
2022-09-03T22:46:00,kyn,24.02
2022-09-03T22:47:00,kyn,23.99
2022-09-03T22:49:00,kyn,60.00
2022-09-03T22:51:00,kyn,60.00
2022-09-03T22:52:00,kyn,23.99
2022-09-03T22:54:00,kyn,60.00
2022-09-03T22:56:00,kyn,47.99
2022-09-03T22:58:00,kyn,60.00
2022-09-03T23:00:00,kyn,60.00
2022-09-03T23:02:00,kyn,60.00
2022-09-03T23:04:00,kyn,60.00
2022-09-03T23:06:00,kyn,60.00
2022-09-03T23:07:00,kyn,24.02
2022-09-03T23:09:00,kyn,60.00
2022-09-03T23:10:00,kyn,35.98
2022-09-03T23:12:00,kyn,72.01
2022-09-03T23:14:00,kyn,60.00
2022-09-03T23:16:00,kyn,47.99
2022-09-03T23:18:00,kyn,60.00
2022-09-03T23:20:00,kyn,48.02
2022-09-03T23:21:00,kyn,36.01
2022-09-03T23:23:00,kyn,47.99
2022-09-03T23:24:00,kyn,23.99
2022-09-03T23:26:00,kyn,48.02
2022-09-03T23:28:00,kyn,60.00
2022-09-03T23:30:00,kyn,47.99
2022-09-03T23:31:00,kyn,23.99
2022-09-03T23:33:00,kyn,60.00
2022-09-03T23:34:00,kyn,23.99
2022-09-03T23:36:00,kyn,60.00
2022-09-03T23:38:00,kyn,48.02
2022-09-03T23:40:00,kyn,60.00
2022-09-03T23:41:00,kyn,23.99
2022-09-03T23:43:00,kyn,60.00
2022-09-03T23:45:00,kyn,60.00
2022-09-03T23:47:00,kyn,60.00
2022-09-03T23:48:00,kyn,23.99
2022-09-03T23:50:00,kyn,60.00
2022-09-03T23:51:00,kyn,23.99
2022-09-03T23:53:00,kyn,60.00
2022-09-03T23:55:00,kyn,60.00
2022-09-03T23:56:00,kyn,36.01
2022-09-03T23:58:00,kyn,60.00
