#datetime,building,power
2022-07-04T11:39:00,prt,131.57
2022-07-04T11:40:00,prt,133.22
2022-07-04T11:41:00,prt,128.40
2022-07-04T11:42:00,prt,133.34
2022-07-04T11:43:00,prt,131.43
2022-07-04T11:44:00,prt,138.78
2022-07-04T11:45:00,prt,130.79
2022-07-04T11:46:00,prt,116.53
2022-07-04T11:47:00,prt,116.65
2022-07-04T11:48:00,prt,117.94
2022-07-04T11:49:00,prt,114.87
2022-07-04T11:50:00,prt,123.12
2022-07-04T11:51:00,prt,113.29
2022-07-04T11:52:00,prt,123.12
2022-07-04T11:53:00,prt,127.60
2022-07-04T11:54:00,prt,132.55
2022-07-04T11:55:00,prt,141.34
2022-07-04T11:56:00,prt,137.63
2022-07-04T11:57:00,prt,139.82
2022-07-04T11:58:00,prt,138.43
2022-07-04T11:59:00,prt,124.87
2022-07-04T12:00:00,prt,136.10
2022-07-04T12:01:00,prt,122.19
2022-07-04T12:02:00,prt,111.99
2022-07-04T12:03:00,prt,120.06
2022-07-04T12:04:00,prt,123.74
2022-07-04T12:05:00,prt,127.98
2022-07-04T12:06:00,prt,133.03
2022-07-04T12:07:00,prt,137.88
2022-07-04T12:08:00,prt,145.48
2022-07-04T12:09:00,prt,151.50
2022-07-04T12:10:00,prt,157.67
2022-07-04T12:11:00,prt,164.32
2022-07-04T12:12:00,prt,152.43
2022-07-04T12:13:00,prt,143.93
2022-07-04T12:14:00,prt,142.94
2022-07-04T12:15:00,prt,144.98
2022-07-04T12:16:00,prt,150.09
2022-07-04T12:17:00,prt,152.87
2022-07-04T12:18:00,prt,158.29
2022-07-04T12:19:00,prt,156.67
2022-07-04T12:20:00,prt,155.98
2022-07-04T12:21:00,prt,161.85
2022-07-04T12:22:00,prt,158.21
2022-07-04T12:23:00,prt,153.97
2022-07-04T12:24:00,prt,135.99
2022-07-04T12:25:00,prt,148.02
2022-07-04T12:26:00,prt,134.00
2022-07-04T12:27:00,prt,128.62
2022-07-04T12:28:00,prt,137.45
2022-07-04T12:29:00,prt,136.30
2022-07-04T12:30:00,prt,147.56
2022-07-04T12:31:00,prt,143.67
2022-07-04T12:32:00,prt,134.80
2022-07-04T12:33:00,prt,145.93
2022-07-04T12:34:00,prt,147.34
2022-07-04T12:35:00,prt,150.23
2022-07-04T12:36:00,prt,150.58
2022-07-04T12:37:00,prt,145.04
2022-07-04T12:38:00,prt,143.33
2022-07-04T12:39:00,prt,146.15
2022-07-04T12:40:00,prt,152.50
2022-07-04T12:41:00,prt,152.09
2022-07-04T12:42:00,prt,156.60
2022-07-04T12:43:00,prt,157.18
2022-07-04T12:44:00,prt,154.86
2022-07-04T12:45:00,prt,150.26
2022-07-04T12:46:00,prt,154.06
2022-07-04T12:47:00,prt,147.12
2022-07-04T12:48:00,prt,147.54
2022-07-04T12:49:00,prt,157.26
2022-07-04T12:50:00,prt,134.35
2022-07-04T12:51:00,prt,152.34
2022-07-04T12:52:00,prt,157.35
2022-07-04T12:53:00,prt,151.01
2022-07-04T12:54:00,prt,148.20
2022-07-04T12:55:00,prt,145.84
2022-07-04T12:56:00,prt,144.80
2022-07-04T12:57:00,prt,146.37
2022-07-04T12:58:00,prt,145.19
2022-07-04T12:59:00,prt,141.67
2022-07-04T13:00:00,prt,162.87
2022-07-04T13:01:00,prt,159.43
2022-07-04T13:02:00,prt,152.29
2022-07-04T13:03:00,prt,149.51
2022-07-04T13:04:00,prt,158.38
2022-07-04T13:05:00,prt,161.82
2022-07-04T13:06:00,prt,157.10
2022-07-04T13:07:00,prt,151.44
2022-07-04T13:08:00,prt,165.15
2022-07-04T13:09:00,prt,161.14
2022-07-04T13:10:00,prt,149.53
2022-07-04T13:11:00,prt,143.25
2022-07-04T13:12:00,prt,138.16
2022-07-04T13:13:00,prt,148.88
2022-07-04T13:14:00,prt,145.81
2022-07-04T13:15:00,prt,146.38
2022-07-04T13:16:00,prt,149.65
2022-07-04T13:17:00,prt,143.42
2022-07-04T13:18:00,prt,147.16
2022-07-04T13:19:00,prt,149.39
2022-07-04T13:20:00,prt,127.42
2022-07-04T13:21:00,prt,128.40
2022-07-04T13:22:00,prt,136.76
2022-07-04T13:23:00,prt,141.46
2022-07-04T13:24:00,prt,140.34
2022-07-04T13:25:00,prt,156.85
2022-07-04T13:26:00,prt,150.93
2022-07-04T13:27:00,prt,147.22
2022-07-04T13:28:00,prt,141.27
2022-07-04T13:29:00,prt,143.72
2022-07-04T13:30:00,prt,145.51
2022-07-04T13:31:00,prt,145.40
2022-07-04T13:32:00,prt,146.21
2022-07-04T13:33:00,prt,149.41
2022-07-04T13:34:00,prt,154.76
2022-07-04T13:35:00,prt,148.81
2022-07-04T13:36:00,prt,146.46
2022-07-04T13:37:00,prt,143.56
2022-07-04T13:38:00,prt,156.13
2022-07-04T13:39:00,prt,154.04
2022-07-04T13:40:00,prt,149.67
2022-07-04T13:41:00,prt,152.91
2022-07-04T13:42:00,prt,154.09
2022-07-04T13:43:00,prt,131.82
2022-07-04T13:44:00,prt,127.54
2022-07-04T13:45:00,prt,124.87
2022-07-04T13:46:00,prt,118.30
2022-07-04T13:47:00,prt,128.78
2022-07-04T13:48:00,prt,130.14
2022-07-04T13:49:00,prt,127.70
2022-07-04T13:50:00,prt,119.55
2022-07-04T13:51:00,prt,132.61
2022-07-04T13:52:00,prt,129.45
2022-07-04T13:53:00,prt,135.39
2022-07-04T13:54:00,prt,135.70
2022-07-04T13:55:00,prt,135.64
2022-07-04T13:56:00,prt,136.07
2022-07-04T13:57:00,prt,145.31
2022-07-04T13:58:00,prt,136.72
2022-07-04T13:59:00,prt,130.26
2022-07-04T14:00:00,prt,126.72
2022-07-04T14:01:00,prt,124.74
2022-07-04T14:02:00,prt,124.55
2022-07-04T14:03:00,prt,122.34
2022-07-04T14:04:00,prt,117.64
2022-07-04T14:05:00,prt,115.58
2022-07-04T14:06:00,prt,119.31
2022-07-04T14:07:00,prt,119.30
2022-07-04T14:08:00,prt,126.88
2022-07-04T14:09:00,prt,136.52
2022-07-04T14:10:00,prt,135.79
2022-07-04T14:11:00,prt,135.44
2022-07-04T14:12:00,prt,134.99
2022-07-04T14:13:00,prt,160.78
2022-07-04T14:14:00,prt,161.33
2022-07-04T14:15:00,prt,149.73
2022-07-04T14:16:00,prt,148.98
2022-07-04T14:17:00,prt,125.15
2022-07-04T14:18:00,prt,127.83
2022-07-04T14:19:00,prt,109.98
2022-07-04T14:20:00,prt,105.30
2022-07-04T14:21:00,prt,105.37
2022-07-04T14:22:00,prt,106.53
2022-07-04T14:23:00,prt,110.72
2022-07-04T14:24:00,prt,115.55
2022-07-04T14:25:00,prt,110.16
2022-07-04T14:26:00,prt,114.08
2022-07-04T14:27:00,prt,118.29
2022-07-04T14:28:00,prt,118.28
2022-07-04T14:29:00,prt,124.60
2022-07-04T14:30:00,prt,127.09
2022-07-04T14:31:00,prt,126.23
2022-07-04T14:32:00,prt,146.52
2022-07-04T14:33:00,prt,148.89
2022-07-04T14:34:00,prt,153.69
2022-07-04T14:35:00,prt,157.80
2022-07-04T14:36:00,prt,141.74
2022-07-04T14:37:00,prt,132.52
2022-07-04T14:38:00,prt,130.86
2022-07-04T14:39:00,prt,134.42
2022-07-04T14:40:00,prt,115.11
2022-07-04T14:41:00,prt,114.53
2022-07-04T14:42:00,prt,111.93
2022-07-04T14:43:00,prt,113.11
2022-07-04T14:44:00,prt,114.52
2022-07-04T14:45:00,prt,125.63
2022-07-04T14:46:00,prt,119.18
2022-07-04T14:47:00,prt,121.46
2022-07-04T14:48:00,prt,117.49
2022-07-04T14:49:00,prt,121.57
2022-07-04T14:50:00,prt,114.10
2022-07-04T14:51:00,prt,112.50
2022-07-04T14:52:00,prt,121.75
2022-07-04T14:53:00,prt,121.22
2022-07-04T14:54:00,prt,120.76
2022-07-04T14:55:00,prt,136.64
2022-07-04T14:56:00,prt,132.50
2022-07-04T14:57:00,prt,136.14
2022-07-04T14:58:00,prt,133.59
2022-07-04T14:59:00,prt,145.11
2022-07-04T15:00:00,prt,129.23
2022-07-04T15:01:00,prt,107.58
2022-07-04T15:02:00,prt,104.76
2022-07-04T15:03:00,prt,106.45
2022-07-04T15:04:00,prt,104.81
2022-07-04T15:05:00,prt,106.71
2022-07-04T15:06:00,prt,105.90
2022-07-04T15:07:00,prt,129.87
2022-07-04T15:08:00,prt,115.28
2022-07-04T15:09:00,prt,117.14
2022-07-04T15:10:00,prt,128.66
2022-07-04T15:11:00,prt,116.36
2022-07-04T15:12:00,prt,136.64
2022-07-04T15:13:00,prt,118.76
2022-07-04T15:14:00,prt,123.37
2022-07-04T15:15:00,prt,127.79
2022-07-04T15:16:00,prt,120.54
2022-07-04T15:17:00,prt,126.47
2022-07-04T15:18:00,prt,139.22
2022-07-04T15:19:00,prt,143.20
2022-07-04T15:20:00,prt,139.60
2022-07-04T15:21:00,prt,143.15
2022-07-04T15:22:00,prt,124.31
2022-07-04T15:23:00,prt,126.34
2022-07-04T15:24:00,prt,123.93
2022-07-04T15:25:00,prt,125.76
2022-07-04T15:26:00,prt,113.62
2022-07-04T15:27:00,prt,120.42
2022-07-04T15:28:00,prt,124.28
2022-07-04T15:29:00,prt,122.71
2022-07-04T15:30:00,prt,122.68
2022-07-04T15:31:00,prt,121.30
2022-07-04T15:32:00,prt,128.38
2022-07-04T15:33:00,prt,126.62
2022-07-04T15:34:00,prt,127.65
2022-07-04T15:35:00,prt,136.42
2022-07-04T15:36:00,prt,133.76
2022-07-04T15:37:00,prt,134.86
2022-07-04T15:38:00,prt,130.23
2022-07-04T15:39:00,prt,130.81
2022-07-04T15:40:00,prt,145.84
2022-07-04T15:41:00,prt,150.97
2022-07-04T15:42:00,prt,156.68
2022-07-04T15:43:00,prt,137.46
2022-07-04T15:44:00,prt,132.70
2022-07-04T15:45:00,prt,134.73
2022-07-04T15:46:00,prt,122.04
2022-07-04T15:47:00,prt,116.80
2022-07-04T15:48:00,prt,114.81
2022-07-04T15:49:00,prt,115.12
2022-07-04T15:50:00,prt,113.14
2022-07-04T15:51:00,prt,117.50
2022-07-04T15:52:00,prt,113.80
2022-07-04T15:53:00,prt,133.00
2022-07-04T15:54:00,prt,139.67
2022-07-04T15:55:00,prt,146.69
2022-07-04T15:56:00,prt,142.93
2022-07-04T15:57:00,prt,148.94
2022-07-04T15:58:00,prt,151.56
2022-07-04T15:59:00,prt,139.97
2022-07-04T16:00:00,prt,141.93
2022-07-04T16:01:00,prt,146.12
2022-07-04T16:02:00,prt,148.57
2022-07-04T16:03:00,prt,135.13
2022-07-04T16:04:00,prt,116.08
2022-07-04T16:05:00,prt,112.75
2022-07-04T16:06:00,prt,116.73
2022-07-04T16:07:00,prt,117.13
2022-07-04T16:08:00,prt,112.77
2022-07-04T16:09:00,prt,113.34
2022-07-04T16:10:00,prt,127.80
2022-07-04T16:11:00,prt,121.09
2022-07-04T16:12:00,prt,122.48
2022-07-04T16:13:00,prt,124.95
2022-07-04T16:14:00,prt,129.65
2022-07-04T16:15:00,prt,131.48
2022-07-04T16:16:00,prt,126.16
2022-07-04T16:17:00,prt,133.23
2022-07-04T16:18:00,prt,132.42
2022-07-04T16:19:00,prt,136.22
2022-07-04T16:20:00,prt,137.12
2022-07-04T16:21:00,prt,130.36
2022-07-04T16:22:00,prt,127.86
2022-07-04T16:23:00,prt,132.17
2022-07-04T16:24:00,prt,132.62
2022-07-04T16:25:00,prt,135.41
2022-07-04T16:26:00,prt,112.90
2022-07-04T16:27:00,prt,107.08
2022-07-04T16:28:00,prt,111.21
2022-07-04T16:29:00,prt,119.38
2022-07-04T16:30:00,prt,122.39
2022-07-04T16:31:00,prt,121.96
2022-07-04T16:32:00,prt,120.36
2022-07-04T16:33:00,prt,117.50
2022-07-04T16:34:00,prt,120.48
2022-07-04T16:35:00,prt,117.55
2022-07-04T16:36:00,prt,121.00
2022-07-04T16:37:00,prt,125.03
2022-07-04T16:38:00,prt,136.06
2022-07-04T16:39:00,prt,142.90
2022-07-04T16:40:00,prt,129.51
2022-07-04T16:41:00,prt,130.90
2022-07-04T16:42:00,prt,139.39
2022-07-04T16:43:00,prt,146.69
2022-07-04T16:44:00,prt,140.70
2022-07-04T16:45:00,prt,148.81
2022-07-04T16:46:00,prt,159.17
2022-07-04T16:47:00,prt,149.53
2022-07-04T16:48:00,prt,135.52
2022-07-04T16:49:00,prt,127.73
2022-07-04T16:50:00,prt,124.21
2022-07-04T16:51:00,prt,122.98
2022-07-04T16:52:00,prt,126.17
2022-07-04T16:53:00,prt,121.61
2022-07-04T16:54:00,prt,117.03
2022-07-04T16:55:00,prt,117.85
2022-07-04T16:56:00,prt,119.28
2022-07-04T16:57:00,prt,116.76
2022-07-04T16:58:00,prt,134.77
2022-07-04T16:59:00,prt,123.82
2022-07-04T17:00:00,prt,125.09
2022-07-04T17:01:00,prt,135.27
2022-07-04T17:02:00,prt,150.49
2022-07-04T17:03:00,prt,147.16
2022-07-04T17:04:00,prt,155.52
2022-07-04T17:05:00,prt,149.92
2022-07-04T17:06:00,prt,151.61
2022-07-04T17:07:00,prt,146.43
2022-07-04T17:08:00,prt,138.69
2022-07-04T17:09:00,prt,147.41
2022-07-04T17:10:00,prt,133.34
2022-07-04T17:11:00,prt,117.22
2022-07-04T17:12:00,prt,117.71
2022-07-04T17:13:00,prt,114.38
2022-07-04T17:14:00,prt,126.70
2022-07-04T17:15:00,prt,113.62
2022-07-04T17:16:00,prt,112.28
2022-07-04T17:17:00,prt,118.26
2022-07-04T17:18:00,prt,123.37
2022-07-04T17:19:00,prt,137.03
2022-07-04T17:20:00,prt,138.21
2022-07-04T17:21:00,prt,134.66
2022-07-04T17:22:00,prt,130.24
2022-07-04T17:23:00,prt,141.30
2022-07-04T17:24:00,prt,140.75
2022-07-04T17:25:00,prt,127.66
2022-07-04T17:26:00,prt,132.84
2022-07-04T17:27:00,prt,126.06
2022-07-04T17:28:00,prt,126.13
2022-07-04T17:29:00,prt,131.00
2022-07-04T17:30:00,prt,140.22
2022-07-04T17:31:00,prt,128.85
2022-07-04T17:32:00,prt,116.75
2022-07-04T17:33:00,prt,127.67
2022-07-04T17:34:00,prt,113.98
2022-07-04T17:35:00,prt,110.72
2022-07-04T17:36:00,prt,111.08
2022-07-04T17:37:00,prt,124.32
2022-07-04T17:38:00,prt,107.30
2022-07-04T17:39:00,prt,113.57
2022-07-04T17:40:00,prt,115.06
2022-07-04T17:41:00,prt,138.69
2022-07-04T17:42:00,prt,124.50
2022-07-04T17:43:00,prt,128.50
2022-07-04T17:44:00,prt,133.51
2022-07-04T17:45:00,prt,162.36
2022-07-04T17:46:00,prt,150.56
2022-07-04T17:47:00,prt,150.38
2022-07-04T17:48:00,prt,144.90
2022-07-04T17:49:00,prt,157.42
2022-07-04T17:50:00,prt,147.19
2022-07-04T17:51:00,prt,134.61
2022-07-04T17:52:00,prt,133.05
2022-07-04T17:53:00,prt,137.94
2022-07-04T17:54:00,prt,145.70
2022-07-04T17:55:00,prt,152.05
2022-07-04T17:56:00,prt,139.03
2022-07-04T17:57:00,prt,138.01
2022-07-04T17:58:00,prt,159.32
2022-07-04T17:59:00,prt,123.89
2022-07-04T18:00:00,prt,123.29
2022-07-04T18:01:00,prt,124.59
2022-07-04T18:02:00,prt,124.55
2022-07-04T18:03:00,prt,128.91
2022-07-04T18:04:00,prt,135.42
2022-07-04T18:05:00,prt,140.32
2022-07-04T18:06:00,prt,132.74
2022-07-04T18:07:00,prt,166.52
2022-07-04T18:08:00,prt,151.45
2022-07-04T18:09:00,prt,150.98
2022-07-04T18:10:00,prt,146.50
2022-07-04T18:11:00,prt,150.64
2022-07-04T18:12:00,prt,138.08
2022-07-04T18:13:00,prt,134.77
2022-07-04T18:14:00,prt,134.17
2022-07-04T18:15:00,prt,138.43
2022-07-04T18:16:00,prt,135.16
2022-07-04T18:17:00,prt,135.60
2022-07-04T18:18:00,prt,136.38
2022-07-04T18:19:00,prt,137.33
2022-07-04T18:20:00,prt,138.45
2022-07-04T18:21:00,prt,136.00
2022-07-04T18:22:00,prt,139.31
2022-07-04T18:23:00,prt,140.80
2022-07-04T18:24:00,prt,150.62
2022-07-04T18:25:00,prt,155.54
2022-07-04T18:26:00,prt,153.61
2022-07-04T18:27:00,prt,161.77
2022-07-04T18:28:00,prt,146.08
2022-07-04T18:29:00,prt,150.96
2022-07-04T18:30:00,prt,150.99
2022-07-04T18:31:00,prt,154.31
2022-07-04T18:32:00,prt,148.86
2022-07-04T18:33:00,prt,135.34
2022-07-04T18:34:00,prt,135.19
2022-07-04T18:35:00,prt,117.29
2022-07-04T18:36:00,prt,118.17
2022-07-04T18:37:00,prt,129.09
2022-07-04T18:38:00,prt,124.66
2022-07-04T18:39:00,prt,123.45
2022-07-04T18:40:00,prt,135.47
2022-07-04T18:41:00,prt,140.78
2022-07-04T18:42:00,prt,129.55
2022-07-04T18:43:00,prt,139.23
2022-07-04T18:44:00,prt,139.82
2022-07-04T18:45:00,prt,145.00
2022-07-04T18:46:00,prt,140.37
2022-07-04T18:47:00,prt,145.82
2022-07-04T18:48:00,prt,145.84
2022-07-04T18:49:00,prt,152.58
2022-07-04T18:50:00,prt,143.96
2022-07-04T18:51:00,prt,135.34
2022-07-04T18:52:00,prt,155.02
2022-07-04T18:53:00,prt,145.41
2022-07-04T18:54:00,prt,152.83
2022-07-04T18:55:00,prt,145.02
2022-07-04T18:56:00,prt,139.73
2022-07-04T18:57:00,prt,144.99
2022-07-04T18:58:00,prt,151.65
2022-07-04T18:59:00,prt,135.63
2022-07-04T19:00:00,prt,135.01
2022-07-04T19:01:00,prt,137.78
2022-07-04T19:02:00,prt,148.45
2022-07-04T19:03:00,prt,141.50
2022-07-04T19:04:00,prt,138.89
2022-07-04T19:05:00,prt,121.26
2022-07-04T19:06:00,prt,120.49
2022-07-04T19:07:00,prt,122.11
2022-07-04T19:08:00,prt,121.63
2022-07-04T19:09:00,prt,120.84
2022-07-04T19:10:00,prt,124.50
2022-07-04T19:11:00,prt,133.26
2022-07-04T19:12:00,prt,121.80
2022-07-04T19:13:00,prt,123.91
2022-07-04T19:14:00,prt,132.15
2022-07-04T19:15:00,prt,141.44
2022-07-04T19:16:00,prt,133.11
2022-07-04T19:17:00,prt,130.32
2022-07-04T19:18:00,prt,127.91
2022-07-04T19:19:00,prt,141.77
2022-07-04T19:20:00,prt,141.28
2022-07-04T19:21:00,prt,131.58
2022-07-04T19:22:00,prt,131.98
2022-07-04T19:23:00,prt,131.29
2022-07-04T19:24:00,prt,132.63
2022-07-04T19:25:00,prt,136.72
2022-07-04T19:26:00,prt,126.00
2022-07-04T19:27:00,prt,125.14
2022-07-04T19:28:00,prt,125.52
2022-07-04T19:29:00,prt,122.28
2022-07-04T19:30:00,prt,133.97
2022-07-04T19:31:00,prt,123.44
2022-07-04T19:32:00,prt,139.40
2022-07-04T19:33:00,prt,116.70
2022-07-04T19:34:00,prt,124.16
2022-07-04T19:35:00,prt,115.98
2022-07-04T19:36:00,prt,128.89
2022-07-04T19:37:00,prt,116.00
2022-07-04T19:38:00,prt,108.97
2022-07-04T19:39:00,prt,116.27
2022-07-04T19:40:00,prt,116.58
2022-07-04T19:41:00,prt,124.78
2022-07-04T19:42:00,prt,121.03
2022-07-04T19:43:00,prt,129.97
2022-07-04T19:44:00,prt,139.04
2022-07-04T19:45:00,prt,139.02
2022-07-04T19:46:00,prt,134.35
2022-07-04T19:47:00,prt,133.01
2022-07-04T19:48:00,prt,121.24
2022-07-04T19:49:00,prt,130.94
2022-07-04T19:50:00,prt,123.36
2022-07-04T19:51:00,prt,111.29
2022-07-04T19:52:00,prt,117.38
2022-07-04T19:53:00,prt,120.47
2022-07-04T19:54:00,prt,110.53
2022-07-04T19:55:00,prt,99.70
2022-07-04T19:56:00,prt,116.75
2022-07-04T19:57:00,prt,99.95
2022-07-04T19:58:00,prt,101.28
2022-07-04T19:59:00,prt,105.10
2022-07-04T20:00:00,prt,101.23
2022-07-04T20:01:00,prt,97.70
2022-07-04T20:02:00,prt,107.50
2022-07-04T20:03:00,prt,108.21
2022-07-04T20:04:00,prt,109.97
2022-07-04T20:05:00,prt,104.36
2022-07-04T20:06:00,prt,120.87
2022-07-04T20:07:00,prt,118.08
2022-07-04T20:08:00,prt,112.42
2022-07-04T20:09:00,prt,107.48
2022-07-04T20:10:00,prt,127.14
2022-07-04T20:11:00,prt,133.83
2022-07-04T20:12:00,prt,110.17
2022-07-04T20:13:00,prt,118.48
2022-07-04T20:14:00,prt,118.82
2022-07-04T20:15:00,prt,114.81
2022-07-04T20:16:00,prt,107.23
2022-07-04T20:17:00,prt,88.53
2022-07-04T20:18:00,prt,86.97
2022-07-04T20:19:00,prt,80.17
2022-07-04T20:20:00,prt,78.98
2022-07-04T20:21:00,prt,77.67
2022-07-04T20:22:00,prt,74.54
2022-07-04T20:23:00,prt,75.63
2022-07-04T20:24:00,prt,75.46
2022-07-04T20:25:00,prt,79.95
2022-07-04T20:26:00,prt,88.82
2022-07-04T20:27:00,prt,76.94
2022-07-04T20:28:00,prt,80.82
2022-07-04T20:29:00,prt,94.66
2022-07-04T20:30:00,prt,88.46
2022-07-04T20:31:00,prt,92.97
2022-07-04T20:32:00,prt,88.72
2022-07-04T20:33:00,prt,84.09
2022-07-04T20:34:00,prt,87.86
2022-07-04T20:35:00,prt,84.30
2022-07-04T20:36:00,prt,84.35
2022-07-04T20:37:00,prt,84.25
2022-07-04T20:38:00,prt,92.73
2022-07-04T20:39:00,prt,82.25
2022-07-04T20:40:00,prt,80.69
2022-07-04T20:41:00,prt,79.55
2022-07-04T20:42:00,prt,89.87
2022-07-04T20:43:00,prt,84.87
2022-07-04T20:44:00,prt,81.64
2022-07-04T20:45:00,prt,87.15
2022-07-04T20:46:00,prt,90.98
2022-07-04T20:47:00,prt,87.17
2022-07-04T20:48:00,prt,87.94
2022-07-04T20:49:00,prt,91.51
2022-07-04T20:50:00,prt,86.82
2022-07-04T20:51:00,prt,92.58
2022-07-04T20:52:00,prt,79.82
2022-07-04T20:53:00,prt,78.64
2022-07-04T20:54:00,prt,79.86
2022-07-04T20:55:00,prt,80.48
2022-07-04T20:56:00,prt,84.78
2022-07-04T20:57:00,prt,74.14
2022-07-04T20:58:00,prt,82.52
2022-07-04T20:59:00,prt,71.81
2022-07-04T21:00:00,prt,70.92
2022-07-04T21:01:00,prt,62.67
2022-07-04T21:02:00,prt,44.03
2022-07-04T21:03:00,prt,47.51
2022-07-04T21:04:00,prt,43.02
2022-07-04T21:05:00,prt,39.25
2022-07-04T21:06:00,prt,38.28
2022-07-04T21:07:00,prt,37.91
2022-07-04T21:08:00,prt,37.04
2022-07-04T21:09:00,prt,40.00
2022-07-04T21:10:00,prt,47.94
2022-07-04T21:11:00,prt,41.57
2022-07-04T21:12:00,prt,41.26
2022-07-04T21:13:00,prt,42.73
2022-07-04T21:14:00,prt,41.49
2022-07-04T21:15:00,prt,41.32
2022-07-04T21:16:00,prt,45.76
2022-07-04T21:17:00,prt,50.01
2022-07-04T21:18:00,prt,56.05
2022-07-04T21:19:00,prt,53.65
2022-07-04T21:20:00,prt,53.58
2022-07-04T21:21:00,prt,57.24
2022-07-04T21:22:00,prt,55.62
2022-07-04T21:23:00,prt,45.40
2022-07-04T21:24:00,prt,42.68
2022-07-04T21:25:00,prt,40.27
2022-07-04T21:26:00,prt,44.55
2022-07-04T21:27:00,prt,42.60
2022-07-04T21:28:00,prt,48.66
2022-07-04T21:29:00,prt,43.00
2022-07-04T21:30:00,prt,42.57
2022-07-04T21:31:00,prt,42.47
2022-07-04T21:32:00,prt,43.35
2022-07-04T21:33:00,prt,43.15
2022-07-04T21:34:00,prt,42.75
2022-07-04T21:35:00,prt,50.55
2022-07-04T21:36:00,prt,56.53
2022-07-04T21:37:00,prt,51.92
2022-07-04T21:38:00,prt,51.47
2022-07-04T21:39:00,prt,50.34
2022-07-04T21:40:00,prt,40.93
2022-07-04T21:41:00,prt,41.72
2022-07-04T21:42:00,prt,42.83
2022-07-04T21:43:00,prt,43.15
2022-07-04T21:44:00,prt,43.78
2022-07-04T21:45:00,prt,48.49
2022-07-04T21:46:00,prt,42.05
2022-07-04T21:47:00,prt,46.05
2022-07-04T21:48:00,prt,41.06
2022-07-04T21:49:00,prt,44.97
2022-07-04T21:50:00,prt,40.10
2022-07-04T21:51:00,prt,40.15
2022-07-04T21:52:00,prt,40.19
2022-07-04T21:53:00,prt,40.93
2022-07-04T21:54:00,prt,41.62
2022-07-04T21:55:00,prt,41.15
2022-07-04T21:56:00,prt,46.11
2022-07-04T21:57:00,prt,55.29
2022-07-04T21:58:00,prt,56.81
2022-07-04T21:59:00,prt,54.79
2022-07-04T22:00:00,prt,56.35
2022-07-04T22:01:00,prt,55.97
2022-07-04T22:02:00,prt,56.70
2022-07-04T22:03:00,prt,45.98
2022-07-04T22:04:00,prt,43.84
2022-07-04T22:05:00,prt,46.53
2022-07-04T22:06:00,prt,51.22
2022-07-04T22:07:00,prt,53.26
2022-07-04T22:08:00,prt,47.49
2022-07-04T22:09:00,prt,46.58
2022-07-04T22:10:00,prt,46.69
2022-07-04T22:11:00,prt,43.90
2022-07-04T22:12:00,prt,39.32
2022-07-04T22:13:00,prt,39.12
2022-07-04T22:14:00,prt,35.39
2022-07-04T22:15:00,prt,34.41
2022-07-04T22:16:00,prt,37.63
2022-07-04T22:17:00,prt,35.54
2022-07-04T22:18:00,prt,36.78
2022-07-04T22:19:00,prt,39.66
2022-07-04T22:20:00,prt,34.76
2022-07-04T22:21:00,prt,34.34
2022-07-04T22:22:00,prt,34.61
2022-07-04T22:23:00,prt,35.29
2022-07-04T22:24:00,prt,35.17
2022-07-04T22:25:00,prt,37.08
2022-07-04T22:26:00,prt,36.52
2022-07-04T22:27:00,prt,35.14
2022-07-04T22:28:00,prt,36.13
2022-07-04T22:29:00,prt,38.08
2022-07-04T22:30:00,prt,40.64
2022-07-04T22:31:00,prt,45.04
2022-07-04T22:32:00,prt,34.73
2022-07-04T22:33:00,prt,43.00
2022-07-04T22:34:00,prt,36.69
2022-07-04T22:35:00,prt,38.61
2022-07-04T22:36:00,prt,37.35
2022-07-04T22:37:00,prt,35.83
2022-07-04T22:38:00,prt,35.76
2022-07-04T22:39:00,prt,35.42
2022-07-04T22:40:00,prt,35.47
2022-07-04T22:41:00,prt,34.65
2022-07-04T22:42:00,prt,36.31
2022-07-04T22:43:00,prt,36.51
2022-07-04T22:44:00,prt,39.59
2022-07-04T22:45:00,prt,45.05
2022-07-04T22:46:00,prt,42.85
2022-07-04T22:47:00,prt,40.14
2022-07-04T22:48:00,prt,41.58
2022-07-04T22:49:00,prt,41.77
2022-07-04T22:50:00,prt,42.45
2022-07-04T22:51:00,prt,60.34
2022-07-04T22:52:00,prt,53.05
2022-07-04T22:53:00,prt,53.94
2022-07-04T22:54:00,prt,53.40
2022-07-04T22:55:00,prt,50.74
2022-07-04T22:56:00,prt,39.01
2022-07-04T22:57:00,prt,34.42
2022-07-04T22:58:00,prt,34.74
2022-07-04T22:59:00,prt,43.02
2022-07-04T23:00:00,prt,33.88
2022-07-04T23:01:00,prt,32.59
2022-07-04T23:02:00,prt,35.99
2022-07-04T23:03:00,prt,37.27
2022-07-04T23:04:00,prt,38.98
2022-07-04T23:05:00,prt,39.33
2022-07-04T23:06:00,prt,37.72
2022-07-04T23:07:00,prt,37.60
2022-07-04T23:08:00,prt,38.23
2022-07-04T23:09:00,prt,37.36
2022-07-04T23:10:00,prt,33.36
2022-07-04T23:11:00,prt,33.70
2022-07-04T23:12:00,prt,33.38
2022-07-04T23:13:00,prt,32.85
2022-07-04T23:14:00,prt,32.48
2022-07-04T23:15:00,prt,37.96
2022-07-04T23:16:00,prt,35.63
2022-07-04T23:17:00,prt,33.66
