#datetime,building,power
2024-04-01T17:48:00,hpb,42.60
2024-04-01T17:50:00,hpb,23.40
2024-04-01T17:52:00,hpb,34.80
2024-04-01T17:53:00,hpb,11.40
2024-04-01T17:54:00,hpb,12.00
2024-04-01T17:55:00,hpb,11.40
2024-04-01T17:57:00,hpb,23.40
2024-04-01T17:58:00,hpb,11.40
2024-04-01T18:00:00,hpb,27.00
2024-04-01T18:02:00,hpb,31.20
2024-04-01T18:03:00,hpb,19.20
2024-04-01T18:05:00,hpb,39.00
2024-04-01T18:06:00,hpb,23.40
2024-04-01T18:07:00,hpb,19.20
2024-04-01T18:09:00,hpb,50.40
2024-04-01T18:11:00,hpb,54.00
2024-04-01T18:13:00,hpb,62.40
2024-04-01T18:14:00,hpb,27.00
2024-04-01T18:16:00,hpb,54.00
2024-04-01T18:17:00,hpb,34.80
2024-04-01T18:18:00,hpb,27.60
2024-04-01T18:20:00,hpb,58.20
2024-04-01T18:22:00,hpb,65.40
2024-04-01T18:24:00,hpb,54.60
2024-04-01T18:25:00,hpb,27.00
2024-04-01T18:27:00,hpb,66.00
2024-04-01T18:29:00,hpb,50.40
2024-04-01T18:31:00,hpb,50.40
2024-04-01T18:32:00,hpb,23.40
2024-04-01T18:34:00,hpb,65.40
2024-04-01T18:36:00,hpb,62.40
2024-04-01T18:38:00,hpb,61.80
2024-04-01T18:40:00,hpb,54.60
2024-04-01T18:42:00,hpb,54.00
2024-04-01T18:44:00,hpb,50.40
2024-04-01T18:46:00,hpb,46.80
2024-04-01T18:48:00,hpb,57.60
2024-04-01T18:50:00,hpb,62.40
2024-04-01T18:52:00,hpb,54.00
2024-04-01T18:53:00,hpb,19.80
2024-04-01T18:55:00,hpb,50.40
2024-04-01T18:57:00,hpb,57.60
2024-04-01T18:58:00,hpb,15.60
2024-04-01T18:59:00,hpb,27.00
2024-04-01T19:01:00,hpb,50.40
2024-04-01T19:03:00,hpb,31.20
2024-04-01T19:05:00,hpb,50.40
2024-04-01T19:06:00,hpb,23.40
2024-04-01T19:07:00,hpb,15.60
2024-04-01T19:08:00,hpb,19.20
2024-04-01T19:10:00,hpb,50.40
2024-04-01T19:12:00,hpb,58.20
2024-04-01T19:13:00,hpb,27.00
2024-04-01T19:15:00,hpb,50.40
2024-04-01T19:17:00,hpb,46.80
2024-04-01T19:18:00,hpb,19.20
2024-04-01T19:20:00,hpb,46.20
2024-04-01T19:22:00,hpb,46.80
2024-04-01T19:24:00,hpb,31.20
2024-04-01T19:25:00,hpb,15.00
2024-04-01T19:26:00,hpb,19.80
2024-04-01T19:28:00,hpb,50.40
2024-04-01T19:30:00,hpb,30.60
2024-04-01T19:32:00,hpb,54.60
2024-04-01T19:33:00,hpb,19.20
2024-04-01T19:35:00,hpb,46.80
2024-04-01T19:36:00,hpb,19.20
2024-04-01T19:38:00,hpb,46.80
2024-04-01T19:40:00,hpb,54.00
2024-04-01T19:42:00,hpb,66.00
2024-04-01T19:43:00,hpb,30.60
2024-04-01T19:44:00,hpb,23.40
2024-04-01T19:46:00,hpb,54.60
2024-04-01T19:48:00,hpb,58.20
2024-04-01T19:50:00,hpb,38.40
2024-04-01T19:52:00,hpb,42.60
2024-04-01T19:53:00,hpb,31.20
2024-04-01T19:55:00,hpb,58.20
2024-04-01T19:56:00,hpb,23.40
2024-04-01T19:58:00,hpb,57.60
2024-04-01T19:59:00,hpb,23.40
2024-04-01T20:01:00,hpb,70.20
2024-04-01T20:02:00,hpb,30.60
2024-04-01T20:04:00,hpb,58.20
2024-04-01T20:06:00,hpb,54.60
2024-04-01T20:08:00,hpb,57.60
2024-04-01T20:10:00,hpb,58.20
2024-04-01T20:11:00,hpb,23.40
2024-04-01T20:13:00,hpb,54.60
2024-04-01T20:14:00,hpb,27.00
2024-04-01T20:16:00,hpb,54.00
2024-04-01T20:17:00,hpb,27.00
2024-04-01T20:18:00,hpb,31.20
2024-04-01T20:19:00,hpb,23.40
2024-04-01T20:20:00,hpb,23.40
2024-04-01T20:22:00,hpb,61.80
2024-04-01T20:23:00,hpb,31.20
2024-04-01T20:25:00,hpb,46.20
2024-04-01T20:26:00,hpb,23.40
2024-04-01T20:27:00,hpb,23.40
2024-04-01T20:29:00,hpb,54.00
2024-04-01T20:31:00,hpb,61.80
2024-04-01T20:33:00,hpb,58.20
2024-04-01T20:34:00,hpb,23.40
2024-04-01T20:36:00,hpb,54.60
2024-04-01T20:37:00,hpb,27.00
2024-04-01T20:39:00,hpb,54.00
2024-04-01T20:41:00,hpb,54.60
2024-04-01T20:43:00,hpb,46.20
2024-04-01T20:44:00,hpb,27.00
2024-04-01T20:46:00,hpb,42.60
2024-04-01T20:48:00,hpb,50.40
2024-04-01T20:50:00,hpb,54.60
2024-04-01T20:51:00,hpb,34.80
2024-04-01T20:53:00,hpb,77.40
2024-04-01T20:55:00,hpb,62.40
2024-04-01T20:56:00,hpb,27.00
2024-04-01T20:57:00,hpb,27.00
2024-04-01T20:59:00,hpb,54.60
2024-04-01T21:00:00,hpb,22.80
2024-04-01T21:01:00,hpb,27.00
2024-04-01T21:03:00,hpb,66.00
2024-04-01T21:05:00,hpb,54.60
2024-04-01T21:07:00,hpb,42.60
2024-04-01T21:09:00,hpb,42.60
2024-04-01T21:11:00,hpb,54.00
2024-04-01T21:13:00,hpb,39.00
2024-04-01T21:15:00,hpb,50.40
2024-04-01T21:16:00,hpb,23.40
2024-04-01T21:17:00,hpb,27.00
2024-04-01T21:19:00,hpb,50.40
2024-04-01T21:20:00,hpb,15.60
2024-04-01T21:22:00,hpb,46.20
2024-04-01T21:23:00,hpb,31.20
2024-04-01T21:25:00,hpb,61.80
2024-04-01T21:26:00,hpb,23.40
2024-04-01T21:27:00,hpb,19.20
2024-04-01T21:29:00,hpb,54.60
2024-04-01T21:31:00,hpb,69.60
2024-04-01T21:33:00,hpb,50.40
2024-04-01T21:35:00,hpb,42.60
2024-04-01T21:36:00,hpb,27.00
2024-04-01T21:38:00,hpb,46.80
2024-04-01T21:39:00,hpb,19.20
2024-04-01T21:41:00,hpb,39.00
2024-04-01T21:43:00,hpb,42.60
2024-04-01T21:45:00,hpb,38.40
2024-04-01T21:46:00,hpb,19.80
2024-04-01T21:47:00,hpb,27.00
2024-04-01T21:49:00,hpb,42.60
2024-04-01T21:50:00,hpb,19.20
2024-04-01T21:52:00,hpb,50.40
2024-04-01T21:53:00,hpb,27.00
2024-04-01T21:54:00,hpb,31.20
2024-04-01T21:55:00,hpb,31.20
2024-04-01T21:57:00,hpb,54.00
2024-04-01T21:59:00,hpb,62.40
2024-04-01T22:01:00,hpb,54.00
2024-04-01T22:03:00,hpb,50.40
2024-04-01T22:05:00,hpb,50.40
2024-04-01T22:07:00,hpb,54.00
2024-04-01T22:08:00,hpb,35.40
2024-04-01T22:10:00,hpb,50.40
2024-04-01T22:12:00,hpb,57.60
2024-04-01T22:13:00,hpb,35.40
2024-04-01T22:15:00,hpb,57.60
2024-04-01T22:16:00,hpb,27.60
2024-04-01T22:17:00,hpb,30.60
2024-04-01T22:18:00,hpb,23.40
2024-04-01T22:20:00,hpb,54.60
2024-04-01T22:21:00,hpb,30.60
2024-04-01T22:22:00,hpb,27.60
2024-04-01T22:24:00,hpb,46.20
2024-04-01T22:25:00,hpb,23.40
2024-04-01T22:26:00,hpb,19.20
2024-04-01T22:28:00,hpb,46.80
2024-04-01T22:29:00,hpb,19.20
2024-04-01T22:30:00,hpb,19.20
2024-04-01T22:32:00,hpb,34.80
2024-04-01T22:33:00,hpb,23.40
2024-04-01T22:35:00,hpb,31.20
2024-04-01T22:36:00,hpb,19.20
2024-04-01T22:38:00,hpb,42.60
2024-04-01T22:39:00,hpb,19.20
2024-04-01T22:40:00,hpb,27.60
2024-04-01T22:42:00,hpb,38.40
2024-04-01T22:43:00,hpb,19.80
2024-04-01T22:45:00,hpb,46.20
2024-04-01T22:47:00,hpb,42.60
2024-04-01T22:49:00,hpb,31.20
2024-04-01T22:51:00,hpb,38.40
2024-04-01T22:53:00,hpb,42.60
2024-04-01T22:55:00,hpb,31.20
2024-04-01T22:56:00,hpb,15.60
2024-04-01T22:57:00,hpb,15.60
2024-04-01T22:59:00,hpb,31.20
2024-04-01T23:00:00,hpb,15.00
2024-04-01T23:02:00,hpb,39.00
2024-04-01T23:03:00,hpb,23.40
2024-04-01T23:05:00,hpb,34.80
2024-04-01T23:07:00,hpb,42.60
2024-04-01T23:08:00,hpb,15.60
2024-04-01T23:09:00,hpb,19.20
2024-04-01T23:11:00,hpb,42.60
2024-04-01T23:12:00,hpb,23.40
2024-04-01T23:13:00,hpb,15.60
2024-04-01T23:15:00,hpb,34.80
2024-04-01T23:17:00,hpb,34.80
2024-04-01T23:18:00,hpb,19.20
2024-04-01T23:20:00,hpb,39.00
2024-04-01T23:21:00,hpb,19.20
2024-04-01T23:23:00,hpb,31.20
2024-04-01T23:24:00,hpb,19.20
2024-04-01T23:26:00,hpb,31.20
2024-04-01T23:28:00,hpb,31.20
2024-04-01T23:30:00,hpb,38.40
2024-04-01T23:31:00,hpb,15.60
2024-04-01T23:32:00,hpb,19.20
2024-04-01T23:34:00,hpb,34.80
2024-04-01T23:36:00,hpb,39.00
2024-04-01T23:38:00,hpb,27.00
2024-04-01T23:39:00,hpb,15.60
2024-04-01T23:41:00,hpb,31.20
2024-04-01T23:42:00,hpb,15.60
2024-04-01T23:43:00,hpb,27.00
2024-04-01T23:45:00,hpb,42.60
2024-04-01T23:47:00,hpb,42.60
2024-04-01T23:48:00,hpb,27.00
2024-04-01T23:50:00,hpb,39.00
2024-04-01T23:52:00,hpb,42.60
2024-04-01T23:53:00,hpb,23.40
2024-04-01T23:55:00,hpb,69.60
2024-04-01T23:56:00,hpb,38.40
2024-04-01T23:58:00,hpb,73.80
