#datetime,building,power
2022-10-14T20:06:00,ata,50.39
2022-10-14T20:08:00,ata,50.39
2022-10-14T20:09:00,ata,21.56
2022-10-14T20:11:00,ata,48.05
2022-10-14T20:12:00,ata,28.77
2022-10-14T20:14:00,ata,45.59
2022-10-14T20:16:00,ata,50.45
2022-10-14T20:17:00,ata,23.96
2022-10-14T20:19:00,ata,47.99
2022-10-14T20:21:00,ata,48.05
2022-10-14T20:22:00,ata,23.96
2022-10-14T20:24:00,ata,47.99
2022-10-14T20:25:00,ata,21.62
2022-10-14T20:26:00,ata,26.43
2022-10-14T20:28:00,ata,45.59
2022-10-14T20:29:00,ata,28.77
2022-10-14T20:31:00,ata,72.01
2022-10-14T20:33:00,ata,72.01
2022-10-14T20:35:00,ata,76.82
2022-10-14T20:37:00,ata,55.20
2022-10-14T20:39:00,ata,47.99
2022-10-14T20:41:00,ata,45.59
2022-10-14T20:43:00,ata,50.39
2022-10-14T20:45:00,ata,45.64
2022-10-14T20:47:00,ata,50.39
2022-10-14T20:49:00,ata,50.39
2022-10-14T20:51:00,ata,52.79
2022-10-14T20:53:00,ata,57.60
2022-10-14T20:55:00,ata,52.79
2022-10-14T20:56:00,ata,24.02
2022-10-14T20:58:00,ata,52.79
2022-10-14T20:59:00,ata,26.37
2022-10-14T21:01:00,ata,62.40
2022-10-14T21:02:00,ata,38.44
2022-10-14T21:03:00,ata,35.98
2022-10-14T21:05:00,ata,74.41
2022-10-14T21:06:00,ata,35.98
2022-10-14T21:08:00,ata,52.79
2022-10-14T21:09:00,ata,26.43
2022-10-14T21:11:00,ata,52.79
2022-10-14T21:13:00,ata,47.99
2022-10-14T21:14:00,ata,24.02
2022-10-14T21:15:00,ata,24.02
2022-10-14T21:17:00,ata,47.99
2022-10-14T21:18:00,ata,28.77
2022-10-14T21:20:00,ata,69.61
2022-10-14T21:22:00,ata,79.22
2022-10-14T21:23:00,ata,35.98
2022-10-14T21:25:00,ata,72.01
2022-10-14T21:27:00,ata,72.01
2022-10-14T21:28:00,ata,40.78
2022-10-14T21:30:00,ata,52.79
2022-10-14T21:31:00,ata,24.02
2022-10-14T21:33:00,ata,47.99
2022-10-14T21:35:00,ata,47.99
2022-10-14T21:37:00,ata,50.39
2022-10-14T21:39:00,ata,48.05
2022-10-14T21:41:00,ata,60.00
2022-10-14T21:43:00,ata,57.60
2022-10-14T21:45:00,ata,69.55
2022-10-14T21:47:00,ata,76.82
2022-10-14T21:49:00,ata,64.80
2022-10-14T21:50:00,ata,24.02
2022-10-14T21:52:00,ata,50.39
2022-10-14T21:53:00,ata,28.77
2022-10-14T21:55:00,ata,55.20
2022-10-14T21:57:00,ata,52.85
2022-10-14T21:58:00,ata,23.96
2022-10-14T22:00:00,ata,55.20
2022-10-14T22:02:00,ata,50.39
2022-10-14T22:03:00,ata,24.02
2022-10-14T22:05:00,ata,52.79
2022-10-14T22:06:00,ata,21.62
2022-10-14T22:07:00,ata,26.37
2022-10-14T22:09:00,ata,45.64
2022-10-14T22:10:00,ata,26.37
2022-10-14T22:12:00,ata,45.59
2022-10-14T22:14:00,ata,50.45
2022-10-14T22:16:00,ata,47.99
2022-10-14T22:18:00,ata,50.39
2022-10-14T22:20:00,ata,47.99
2022-10-14T22:22:00,ata,50.39
2022-10-14T22:24:00,ata,52.79
2022-10-14T22:26:00,ata,48.05
2022-10-14T22:27:00,ata,23.96
2022-10-14T22:29:00,ata,45.59
2022-10-14T22:31:00,ata,45.64
2022-10-14T22:33:00,ata,45.59
2022-10-14T22:34:00,ata,24.02
2022-10-14T22:35:00,ata,23.96
2022-10-14T22:37:00,ata,47.99
2022-10-14T22:39:00,ata,45.64
2022-10-14T22:41:00,ata,47.99
2022-10-14T22:43:00,ata,45.59
2022-10-14T22:45:00,ata,57.60
2022-10-14T22:46:00,ata,24.02
2022-10-14T22:48:00,ata,50.39
2022-10-14T22:50:00,ata,45.59
2022-10-14T22:51:00,ata,24.02
2022-10-14T22:53:00,ata,57.60
2022-10-14T22:54:00,ata,35.98
2022-10-14T22:56:00,ata,72.01
2022-10-14T22:58:00,ata,69.61
2022-10-14T22:59:00,ata,31.17
2022-10-14T23:01:00,ata,47.99
2022-10-14T23:03:00,ata,43.24
2022-10-14T23:05:00,ata,40.78
2022-10-14T23:07:00,ata,47.99
2022-10-14T23:08:00,ata,33.63
2022-10-14T23:10:00,ata,64.80
2022-10-14T23:12:00,ata,64.75
2022-10-14T23:14:00,ata,48.05
2022-10-14T23:15:00,ata,28.77
2022-10-14T23:17:00,ata,62.40
2022-10-14T23:19:00,ata,69.61
2022-10-14T23:21:00,ata,64.80
2022-10-14T23:23:00,ata,47.99
2022-10-14T23:24:00,ata,21.62
2022-10-14T23:26:00,ata,47.99
2022-10-14T23:27:00,ata,21.62
2022-10-14T23:29:00,ata,40.78
2022-10-14T23:31:00,ata,50.39
2022-10-14T23:32:00,ata,21.62
2022-10-14T23:34:00,ata,43.18
2022-10-14T23:36:00,ata,52.79
2022-10-14T23:38:00,ata,43.18
2022-10-14T23:40:00,ata,43.24
2022-10-14T23:42:00,ata,45.59
2022-10-14T23:44:00,ata,43.18
2022-10-14T23:46:00,ata,43.18
2022-10-14T23:48:00,ata,45.64
2022-10-14T23:50:00,ata,45.59
2022-10-14T23:52:00,ata,43.18
2022-10-14T23:53:00,ata,21.62
2022-10-14T23:55:00,ata,47.99
2022-10-14T23:56:00,ata,21.62
2022-10-14T23:58:00,ata,45.59
2022-10-14T23:59:00,ata,21.62
