#datetime,building,power
2022-10-07T11:39:00,prt,127.24
2022-10-07T11:40:00,prt,139.01
2022-10-07T11:41:00,prt,124.57
2022-10-07T11:42:00,prt,126.39
2022-10-07T11:43:00,prt,126.84
2022-10-07T11:44:00,prt,134.05
2022-10-07T11:45:00,prt,127.08
2022-10-07T11:46:00,prt,129.48
2022-10-07T11:47:00,prt,124.86
2022-10-07T11:48:00,prt,135.53
2022-10-07T11:49:00,prt,136.58
2022-10-07T11:50:00,prt,138.22
2022-10-07T11:51:00,prt,141.99
2022-10-07T11:52:00,prt,132.46
2022-10-07T11:53:00,prt,131.06
2022-10-07T11:54:00,prt,130.93
2022-10-07T11:55:00,prt,130.40
2022-10-07T11:56:00,prt,134.67
2022-10-07T11:57:00,prt,128.57
2022-10-07T11:58:00,prt,127.31
2022-10-07T11:59:00,prt,132.86
2022-10-07T12:00:00,prt,133.95
2022-10-07T12:01:00,prt,125.63
2022-10-07T12:02:00,prt,134.26
2022-10-07T12:03:00,prt,152.97
2022-10-07T12:04:00,prt,147.41
2022-10-07T12:05:00,prt,140.20
2022-10-07T12:06:00,prt,140.88
2022-10-07T12:07:00,prt,141.28
2022-10-07T12:08:00,prt,149.17
2022-10-07T12:09:00,prt,143.81
2022-10-07T12:10:00,prt,147.94
2022-10-07T12:11:00,prt,138.30
2022-10-07T12:12:00,prt,136.97
2022-10-07T12:13:00,prt,135.02
2022-10-07T12:14:00,prt,133.66
2022-10-07T12:15:00,prt,140.17
2022-10-07T12:16:00,prt,129.60
2022-10-07T12:17:00,prt,130.35
2022-10-07T12:18:00,prt,144.86
2022-10-07T12:19:00,prt,140.25
2022-10-07T12:20:00,prt,143.30
2022-10-07T12:21:00,prt,129.06
2022-10-07T12:22:00,prt,132.66
2022-10-07T12:23:00,prt,147.92
2022-10-07T12:24:00,prt,130.53
2022-10-07T12:25:00,prt,130.82
2022-10-07T12:26:00,prt,133.98
2022-10-07T12:27:00,prt,125.32
2022-10-07T12:28:00,prt,125.50
2022-10-07T12:29:00,prt,133.10
2022-10-07T12:30:00,prt,122.13
2022-10-07T12:31:00,prt,123.15
2022-10-07T12:32:00,prt,134.22
2022-10-07T12:33:00,prt,145.11
2022-10-07T12:34:00,prt,150.34
2022-10-07T12:35:00,prt,141.74
2022-10-07T12:36:00,prt,141.92
2022-10-07T12:37:00,prt,132.49
2022-10-07T12:38:00,prt,124.02
2022-10-07T12:39:00,prt,120.55
2022-10-07T12:40:00,prt,119.27
2022-10-07T12:41:00,prt,123.90
2022-10-07T12:42:00,prt,127.07
2022-10-07T12:43:00,prt,131.03
2022-10-07T12:44:00,prt,142.12
2022-10-07T12:45:00,prt,144.41
2022-10-07T12:46:00,prt,140.87
2022-10-07T12:47:00,prt,147.68
2022-10-07T12:48:00,prt,156.00
2022-10-07T12:49:00,prt,149.46
2022-10-07T12:50:00,prt,150.22
2022-10-07T12:51:00,prt,143.39
2022-10-07T12:52:00,prt,121.83
2022-10-07T12:53:00,prt,123.20
2022-10-07T12:54:00,prt,123.74
2022-10-07T12:55:00,prt,133.04
2022-10-07T12:56:00,prt,134.28
2022-10-07T12:57:00,prt,138.19
2022-10-07T12:58:00,prt,137.05
2022-10-07T12:59:00,prt,152.01
2022-10-07T13:00:00,prt,153.10
2022-10-07T13:01:00,prt,150.06
2022-10-07T13:02:00,prt,144.74
2022-10-07T13:03:00,prt,133.64
2022-10-07T13:04:00,prt,145.01
2022-10-07T13:05:00,prt,120.92
2022-10-07T13:06:00,prt,146.84
2022-10-07T13:07:00,prt,137.13
2022-10-07T13:08:00,prt,132.32
2022-10-07T13:09:00,prt,140.91
2022-10-07T13:10:00,prt,129.40
2022-10-07T13:11:00,prt,140.25
2022-10-07T13:12:00,prt,129.43
2022-10-07T13:13:00,prt,147.66
2022-10-07T13:14:00,prt,124.45
2022-10-07T13:15:00,prt,135.45
2022-10-07T13:16:00,prt,145.65
2022-10-07T13:17:00,prt,126.55
2022-10-07T13:18:00,prt,126.23
2022-10-07T13:19:00,prt,125.17
2022-10-07T13:20:00,prt,132.67
2022-10-07T13:21:00,prt,132.38
2022-10-07T13:22:00,prt,121.10
2022-10-07T13:23:00,prt,141.69
2022-10-07T13:24:00,prt,128.06
2022-10-07T13:25:00,prt,124.33
2022-10-07T13:26:00,prt,122.25
2022-10-07T13:27:00,prt,125.29
2022-10-07T13:28:00,prt,134.83
2022-10-07T13:29:00,prt,119.15
2022-10-07T13:30:00,prt,121.55
2022-10-07T13:31:00,prt,141.24
2022-10-07T13:32:00,prt,136.04
2022-10-07T13:33:00,prt,153.72
2022-10-07T13:34:00,prt,146.52
2022-10-07T13:35:00,prt,147.76
2022-10-07T13:36:00,prt,162.19
2022-10-07T13:37:00,prt,149.74
2022-10-07T13:38:00,prt,139.40
2022-10-07T13:39:00,prt,121.95
2022-10-07T13:40:00,prt,110.68
2022-10-07T13:41:00,prt,117.42
2022-10-07T13:42:00,prt,109.54
2022-10-07T13:43:00,prt,122.64
2022-10-07T13:44:00,prt,119.21
2022-10-07T13:45:00,prt,110.48
2022-10-07T13:46:00,prt,123.70
2022-10-07T13:47:00,prt,120.99
2022-10-07T13:48:00,prt,148.31
2022-10-07T13:49:00,prt,125.56
2022-10-07T13:50:00,prt,129.62
2022-10-07T13:51:00,prt,131.16
2022-10-07T13:52:00,prt,125.66
2022-10-07T13:53:00,prt,118.62
2022-10-07T13:54:00,prt,121.07
2022-10-07T13:55:00,prt,117.91
2022-10-07T13:56:00,prt,120.05
2022-10-07T13:57:00,prt,135.31
2022-10-07T13:58:00,prt,127.75
2022-10-07T13:59:00,prt,129.40
2022-10-07T14:00:00,prt,140.66
2022-10-07T14:01:00,prt,140.95
2022-10-07T14:02:00,prt,130.85
2022-10-07T14:03:00,prt,125.26
2022-10-07T14:04:00,prt,116.10
2022-10-07T14:05:00,prt,127.47
2022-10-07T14:06:00,prt,125.42
2022-10-07T14:07:00,prt,123.32
2022-10-07T14:08:00,prt,119.36
2022-10-07T14:09:00,prt,106.62
2022-10-07T14:10:00,prt,120.91
2022-10-07T14:11:00,prt,119.65
2022-10-07T14:12:00,prt,103.62
2022-10-07T14:13:00,prt,108.64
2022-10-07T14:14:00,prt,119.18
2022-10-07T14:15:00,prt,113.75
2022-10-07T14:16:00,prt,128.88
2022-10-07T14:17:00,prt,118.00
2022-10-07T14:18:00,prt,113.61
2022-10-07T14:19:00,prt,123.01
2022-10-07T14:20:00,prt,125.53
2022-10-07T14:21:00,prt,113.49
2022-10-07T14:22:00,prt,112.48
2022-10-07T14:23:00,prt,109.34
2022-10-07T14:24:00,prt,97.61
2022-10-07T14:25:00,prt,100.93
2022-10-07T14:26:00,prt,120.27
2022-10-07T14:27:00,prt,100.32
2022-10-07T14:28:00,prt,122.02
2022-10-07T14:29:00,prt,116.12
2022-10-07T14:30:00,prt,114.90
2022-10-07T14:31:00,prt,106.10
2022-10-07T14:32:00,prt,112.13
2022-10-07T14:33:00,prt,111.17
2022-10-07T14:34:00,prt,112.31
2022-10-07T14:35:00,prt,112.32
2022-10-07T14:36:00,prt,113.11
2022-10-07T14:37:00,prt,116.11
2022-10-07T14:38:00,prt,113.50
2022-10-07T14:39:00,prt,112.96
2022-10-07T14:40:00,prt,111.98
2022-10-07T14:41:00,prt,97.89
2022-10-07T14:42:00,prt,102.14
2022-10-07T14:43:00,prt,112.74
2022-10-07T14:44:00,prt,103.71
2022-10-07T14:45:00,prt,96.64
2022-10-07T14:46:00,prt,98.60
2022-10-07T14:47:00,prt,107.64
2022-10-07T14:48:00,prt,101.41
2022-10-07T14:49:00,prt,96.01
2022-10-07T14:50:00,prt,92.30
2022-10-07T14:51:00,prt,91.59
2022-10-07T14:52:00,prt,89.74
2022-10-07T14:53:00,prt,101.54
2022-10-07T14:54:00,prt,103.78
2022-10-07T14:55:00,prt,112.99
2022-10-07T14:56:00,prt,118.56
2022-10-07T14:57:00,prt,109.64
2022-10-07T14:58:00,prt,110.06
2022-10-07T14:59:00,prt,106.40
2022-10-07T15:00:00,prt,119.93
2022-10-07T15:01:00,prt,101.22
2022-10-07T15:02:00,prt,109.87
2022-10-07T15:03:00,prt,95.01
2022-10-07T15:04:00,prt,98.30
2022-10-07T15:05:00,prt,98.99
2022-10-07T15:06:00,prt,97.03
2022-10-07T15:07:00,prt,96.74
2022-10-07T15:08:00,prt,103.26
2022-10-07T15:09:00,prt,99.29
2022-10-07T15:10:00,prt,94.39
2022-10-07T15:11:00,prt,99.76
2022-10-07T15:12:00,prt,98.13
2022-10-07T15:13:00,prt,101.41
2022-10-07T15:14:00,prt,96.60
2022-10-07T15:15:00,prt,102.94
2022-10-07T15:16:00,prt,100.55
2022-10-07T15:17:00,prt,91.39
2022-10-07T15:18:00,prt,92.67
2022-10-07T15:19:00,prt,95.53
2022-10-07T15:20:00,prt,97.30
2022-10-07T15:21:00,prt,88.24
2022-10-07T15:22:00,prt,99.67
2022-10-07T15:23:00,prt,88.73
2022-10-07T15:24:00,prt,88.52
2022-10-07T15:25:00,prt,82.29
2022-10-07T15:26:00,prt,88.76
2022-10-07T15:27:00,prt,85.05
2022-10-07T15:28:00,prt,86.50
2022-10-07T15:29:00,prt,83.04
2022-10-07T15:30:00,prt,93.17
2022-10-07T15:31:00,prt,94.09
2022-10-07T15:32:00,prt,108.75
2022-10-07T15:33:00,prt,106.36
2022-10-07T15:34:00,prt,102.42
2022-10-07T15:35:00,prt,104.40
2022-10-07T15:36:00,prt,97.11
2022-10-07T15:37:00,prt,112.45
2022-10-07T15:38:00,prt,98.03
2022-10-07T15:39:00,prt,103.57
2022-10-07T15:40:00,prt,91.96
2022-10-07T15:41:00,prt,98.77
2022-10-07T15:42:00,prt,107.90
2022-10-07T15:43:00,prt,100.12
2022-10-07T15:44:00,prt,97.45
2022-10-07T15:45:00,prt,96.11
2022-10-07T15:46:00,prt,92.96
2022-10-07T15:47:00,prt,88.08
2022-10-07T15:48:00,prt,86.25
2022-10-07T15:49:00,prt,97.34
2022-10-07T15:50:00,prt,95.97
2022-10-07T15:51:00,prt,94.07
2022-10-07T15:52:00,prt,101.49
2022-10-07T15:53:00,prt,95.61
2022-10-07T15:54:00,prt,89.24
2022-10-07T15:55:00,prt,88.68
2022-10-07T15:56:00,prt,93.13
2022-10-07T15:57:00,prt,88.35
2022-10-07T15:58:00,prt,91.05
2022-10-07T15:59:00,prt,90.66
2022-10-07T16:00:00,prt,88.01
2022-10-07T16:01:00,prt,88.82
2022-10-07T16:02:00,prt,96.09
2022-10-07T16:03:00,prt,93.15
2022-10-07T16:04:00,prt,84.45
2022-10-07T16:05:00,prt,84.03
2022-10-07T16:06:00,prt,95.16
2022-10-07T16:07:00,prt,97.35
2022-10-07T16:08:00,prt,101.37
2022-10-07T16:09:00,prt,95.12
2022-10-07T16:10:00,prt,94.63
2022-10-07T16:11:00,prt,83.56
2022-10-07T16:12:00,prt,83.09
2022-10-07T16:13:00,prt,85.98
2022-10-07T16:14:00,prt,85.90
2022-10-07T16:15:00,prt,85.52
2022-10-07T16:16:00,prt,88.14
2022-10-07T16:17:00,prt,90.12
2022-10-07T16:18:00,prt,82.66
2022-10-07T16:19:00,prt,96.26
2022-10-07T16:20:00,prt,89.86
2022-10-07T16:21:00,prt,86.75
2022-10-07T16:22:00,prt,84.38
2022-10-07T16:23:00,prt,93.33
2022-10-07T16:24:00,prt,89.59
2022-10-07T16:25:00,prt,91.61
2022-10-07T16:26:00,prt,93.16
2022-10-07T16:27:00,prt,90.49
2022-10-07T16:28:00,prt,80.80
2022-10-07T16:29:00,prt,82.29
2022-10-07T16:30:00,prt,87.16
2022-10-07T16:31:00,prt,78.65
2022-10-07T16:32:00,prt,86.10
2022-10-07T16:33:00,prt,83.42
2022-10-07T16:34:00,prt,82.88
2022-10-07T16:35:00,prt,82.09
2022-10-07T16:36:00,prt,89.65
2022-10-07T16:37:00,prt,89.01
2022-10-07T16:38:00,prt,95.70
2022-10-07T16:39:00,prt,94.16
2022-10-07T16:40:00,prt,89.59
2022-10-07T16:41:00,prt,92.44
2022-10-07T16:42:00,prt,90.23
2022-10-07T16:43:00,prt,86.96
2022-10-07T16:44:00,prt,91.13
2022-10-07T16:45:00,prt,91.68
2022-10-07T16:46:00,prt,80.92
2022-10-07T16:47:00,prt,87.26
2022-10-07T16:48:00,prt,94.77
2022-10-07T16:49:00,prt,97.61
2022-10-07T16:50:00,prt,95.17
2022-10-07T16:51:00,prt,94.54
2022-10-07T16:52:00,prt,94.39
2022-10-07T16:53:00,prt,88.37
2022-10-07T16:54:00,prt,86.67
2022-10-07T16:55:00,prt,95.73
2022-10-07T16:56:00,prt,87.92
2022-10-07T16:57:00,prt,92.54
2022-10-07T16:58:00,prt,91.19
2022-10-07T16:59:00,prt,92.07
2022-10-07T17:00:00,prt,87.75
2022-10-07T17:01:00,prt,87.75
2022-10-07T17:02:00,prt,92.23
2022-10-07T17:03:00,prt,86.81
2022-10-07T17:04:00,prt,88.42
2022-10-07T17:05:00,prt,87.34
2022-10-07T17:06:00,prt,85.69
2022-10-07T17:07:00,prt,88.42
2022-10-07T17:08:00,prt,91.34
2022-10-07T17:09:00,prt,94.64
2022-10-07T17:10:00,prt,91.84
2022-10-07T17:11:00,prt,90.25
2022-10-07T17:12:00,prt,104.61
2022-10-07T17:13:00,prt,106.62
2022-10-07T17:14:00,prt,105.84
2022-10-07T17:15:00,prt,101.40
2022-10-07T17:16:00,prt,101.93
2022-10-07T17:17:00,prt,92.08
2022-10-07T17:18:00,prt,86.89
2022-10-07T17:19:00,prt,81.71
2022-10-07T17:20:00,prt,81.67
2022-10-07T17:21:00,prt,84.73
2022-10-07T17:22:00,prt,92.33
2022-10-07T17:23:00,prt,93.92
2022-10-07T17:24:00,prt,90.19
2022-10-07T17:25:00,prt,95.92
2022-10-07T17:26:00,prt,99.78
2022-10-07T17:27:00,prt,93.62
2022-10-07T17:28:00,prt,106.50
2022-10-07T17:29:00,prt,102.72
2022-10-07T17:30:00,prt,100.72
2022-10-07T17:31:00,prt,89.38
2022-10-07T17:32:00,prt,98.72
2022-10-07T17:33:00,prt,106.29
2022-10-07T17:34:00,prt,97.30
2022-10-07T17:35:00,prt,101.21
2022-10-07T17:36:00,prt,89.92
2022-10-07T17:37:00,prt,89.42
2022-10-07T17:38:00,prt,111.04
2022-10-07T17:39:00,prt,88.38
2022-10-07T17:40:00,prt,84.23
2022-10-07T17:41:00,prt,88.83
2022-10-07T17:42:00,prt,93.15
2022-10-07T17:43:00,prt,95.81
2022-10-07T17:44:00,prt,92.95
2022-10-07T17:45:00,prt,86.54
2022-10-07T17:46:00,prt,93.65
2022-10-07T17:47:00,prt,90.74
2022-10-07T17:48:00,prt,90.53
2022-10-07T17:49:00,prt,102.74
2022-10-07T17:50:00,prt,101.86
2022-10-07T17:51:00,prt,92.23
2022-10-07T17:52:00,prt,93.46
2022-10-07T17:53:00,prt,98.24
2022-10-07T17:54:00,prt,95.72
2022-10-07T17:55:00,prt,97.33
2022-10-07T17:56:00,prt,106.60
2022-10-07T17:57:00,prt,89.52
2022-10-07T17:58:00,prt,89.01
2022-10-07T17:59:00,prt,87.92
2022-10-07T18:00:00,prt,96.53
2022-10-07T18:01:00,prt,93.42
2022-10-07T18:02:00,prt,95.24
2022-10-07T18:03:00,prt,98.83
2022-10-07T18:04:00,prt,91.53
2022-10-07T18:05:00,prt,89.10
2022-10-07T18:06:00,prt,85.54
2022-10-07T18:07:00,prt,87.67
2022-10-07T18:08:00,prt,90.38
2022-10-07T18:09:00,prt,96.01
2022-10-07T18:10:00,prt,110.75
2022-10-07T18:11:00,prt,102.72
2022-10-07T18:12:00,prt,101.46
2022-10-07T18:13:00,prt,97.59
2022-10-07T18:14:00,prt,95.64
2022-10-07T18:15:00,prt,88.10
2022-10-07T18:16:00,prt,84.48
2022-10-07T18:17:00,prt,92.82
2022-10-07T18:18:00,prt,86.60
2022-10-07T18:19:00,prt,86.66
2022-10-07T18:20:00,prt,84.53
2022-10-07T18:21:00,prt,87.34
2022-10-07T18:22:00,prt,95.69
2022-10-07T18:23:00,prt,86.82
2022-10-07T18:24:00,prt,85.60
2022-10-07T18:25:00,prt,94.19
2022-10-07T18:26:00,prt,93.44
2022-10-07T18:27:00,prt,105.50
2022-10-07T18:28:00,prt,78.59
2022-10-07T18:29:00,prt,83.72
2022-10-07T18:30:00,prt,85.07
2022-10-07T18:31:00,prt,84.63
2022-10-07T18:32:00,prt,85.22
2022-10-07T18:33:00,prt,82.11
2022-10-07T18:34:00,prt,88.88
2022-10-07T18:35:00,prt,81.43
2022-10-07T18:36:00,prt,79.31
2022-10-07T18:37:00,prt,90.34
2022-10-07T18:38:00,prt,85.51
2022-10-07T18:39:00,prt,81.94
2022-10-07T18:40:00,prt,89.24
2022-10-07T18:41:00,prt,100.71
2022-10-07T18:42:00,prt,96.41
2022-10-07T18:43:00,prt,98.17
2022-10-07T18:44:00,prt,90.08
2022-10-07T18:45:00,prt,92.35
2022-10-07T18:46:00,prt,93.18
2022-10-07T18:47:00,prt,91.56
2022-10-07T18:48:00,prt,83.50
2022-10-07T18:49:00,prt,80.83
2022-10-07T18:50:00,prt,82.99
2022-10-07T18:51:00,prt,88.90
2022-10-07T18:52:00,prt,94.92
2022-10-07T18:53:00,prt,94.84
2022-10-07T18:54:00,prt,83.62
2022-10-07T18:55:00,prt,81.81
2022-10-07T18:56:00,prt,87.07
2022-10-07T18:57:00,prt,91.01
2022-10-07T18:58:00,prt,89.48
2022-10-07T18:59:00,prt,88.97
2022-10-07T19:00:00,prt,89.17
2022-10-07T19:01:00,prt,92.30
2022-10-07T19:02:00,prt,93.94
2022-10-07T19:03:00,prt,88.02
2022-10-07T19:04:00,prt,92.03
2022-10-07T19:05:00,prt,91.70
2022-10-07T19:06:00,prt,85.56
2022-10-07T19:07:00,prt,85.99
2022-10-07T19:08:00,prt,86.95
2022-10-07T19:09:00,prt,83.67
2022-10-07T19:10:00,prt,86.00
2022-10-07T19:11:00,prt,90.27
2022-10-07T19:12:00,prt,93.44
2022-10-07T19:13:00,prt,87.38
2022-10-07T19:14:00,prt,84.81
2022-10-07T19:15:00,prt,85.32
2022-10-07T19:16:00,prt,88.17
2022-10-07T19:17:00,prt,79.78
2022-10-07T19:18:00,prt,82.91
2022-10-07T19:19:00,prt,84.06
2022-10-07T19:20:00,prt,84.08
2022-10-07T19:21:00,prt,85.96
2022-10-07T19:22:00,prt,89.01
2022-10-07T19:23:00,prt,84.29
2022-10-07T19:24:00,prt,81.76
2022-10-07T19:25:00,prt,83.14
2022-10-07T19:26:00,prt,86.65
2022-10-07T19:27:00,prt,83.73
2022-10-07T19:28:00,prt,82.94
2022-10-07T19:29:00,prt,81.60
2022-10-07T19:30:00,prt,78.42
2022-10-07T19:31:00,prt,81.07
2022-10-07T19:32:00,prt,85.75
2022-10-07T19:33:00,prt,82.57
2022-10-07T19:34:00,prt,78.03
2022-10-07T19:35:00,prt,79.30
2022-10-07T19:36:00,prt,79.09
2022-10-07T19:37:00,prt,76.45
2022-10-07T19:38:00,prt,76.91
2022-10-07T19:39:00,prt,73.73
2022-10-07T19:40:00,prt,73.71
2022-10-07T19:41:00,prt,73.43
2022-10-07T19:42:00,prt,73.12
2022-10-07T19:43:00,prt,85.54
2022-10-07T19:44:00,prt,83.56
2022-10-07T19:45:00,prt,77.79
2022-10-07T19:46:00,prt,73.02
2022-10-07T19:47:00,prt,75.85
2022-10-07T19:48:00,prt,72.31
2022-10-07T19:49:00,prt,73.21
2022-10-07T19:50:00,prt,72.10
2022-10-07T19:51:00,prt,67.01
2022-10-07T19:52:00,prt,83.04
2022-10-07T19:53:00,prt,68.43
2022-10-07T19:54:00,prt,68.26
2022-10-07T19:55:00,prt,77.88
2022-10-07T19:56:00,prt,75.77
2022-10-07T19:57:00,prt,74.62
2022-10-07T19:58:00,prt,85.78
2022-10-07T19:59:00,prt,81.29
2022-10-07T20:00:00,prt,74.30
2022-10-07T20:01:00,prt,73.53
2022-10-07T20:02:00,prt,73.42
2022-10-07T20:03:00,prt,72.79
2022-10-07T20:04:00,prt,73.89
2022-10-07T20:05:00,prt,68.44
2022-10-07T20:06:00,prt,67.98
2022-10-07T20:07:00,prt,78.10
2022-10-07T20:08:00,prt,62.08
2022-10-07T20:09:00,prt,68.34
2022-10-07T20:10:00,prt,58.55
2022-10-07T20:11:00,prt,60.50
2022-10-07T20:12:00,prt,59.94
2022-10-07T20:13:00,prt,52.66
2022-10-07T20:14:00,prt,56.79
2022-10-07T20:15:00,prt,53.37
2022-10-07T20:16:00,prt,66.52
2022-10-07T20:17:00,prt,57.25
2022-10-07T20:18:00,prt,54.18
2022-10-07T20:19:00,prt,57.65
2022-10-07T20:20:00,prt,59.99
2022-10-07T20:21:00,prt,56.38
2022-10-07T20:22:00,prt,60.94
2022-10-07T20:23:00,prt,53.09
2022-10-07T20:24:00,prt,53.05
2022-10-07T20:25:00,prt,52.55
2022-10-07T20:26:00,prt,54.88
2022-10-07T20:27:00,prt,53.41
2022-10-07T20:28:00,prt,55.72
2022-10-07T20:29:00,prt,55.30
2022-10-07T20:30:00,prt,48.67
2022-10-07T20:31:00,prt,52.72
2022-10-07T20:32:00,prt,51.66
2022-10-07T20:33:00,prt,51.87
2022-10-07T20:34:00,prt,55.57
2022-10-07T20:35:00,prt,52.52
2022-10-07T20:36:00,prt,58.74
2022-10-07T20:37:00,prt,57.27
2022-10-07T20:38:00,prt,52.30
2022-10-07T20:39:00,prt,57.79
2022-10-07T20:40:00,prt,55.12
2022-10-07T20:41:00,prt,52.15
2022-10-07T20:42:00,prt,50.35
2022-10-07T20:43:00,prt,49.48
2022-10-07T20:44:00,prt,49.37
2022-10-07T20:45:00,prt,56.63
2022-10-07T20:46:00,prt,52.05
2022-10-07T20:47:00,prt,50.04
2022-10-07T20:48:00,prt,51.54
2022-10-07T20:49:00,prt,52.07
2022-10-07T20:50:00,prt,52.35
2022-10-07T20:51:00,prt,49.66
2022-10-07T20:52:00,prt,49.00
2022-10-07T20:53:00,prt,50.32
2022-10-07T20:54:00,prt,50.55
2022-10-07T20:55:00,prt,55.52
2022-10-07T20:56:00,prt,48.95
2022-10-07T20:57:00,prt,48.50
2022-10-07T20:58:00,prt,45.76
2022-10-07T20:59:00,prt,47.63
2022-10-07T21:00:00,prt,46.53
2022-10-07T21:01:00,prt,35.24
2022-10-07T21:02:00,prt,35.65
2022-10-07T21:03:00,prt,33.24
2022-10-07T21:04:00,prt,32.31
2022-10-07T21:05:00,prt,41.04
2022-10-07T21:06:00,prt,38.48
2022-10-07T21:07:00,prt,37.13
2022-10-07T21:08:00,prt,37.70
2022-10-07T21:09:00,prt,37.85
2022-10-07T21:10:00,prt,40.25
2022-10-07T21:11:00,prt,41.50
2022-10-07T21:12:00,prt,42.55
2022-10-07T21:13:00,prt,38.92
2022-10-07T21:14:00,prt,36.50
2022-10-07T21:15:00,prt,39.45
2022-10-07T21:16:00,prt,43.78
2022-10-07T21:17:00,prt,41.09
2022-10-07T21:18:00,prt,41.39
2022-10-07T21:19:00,prt,36.78
2022-10-07T21:20:00,prt,35.77
2022-10-07T21:21:00,prt,38.36
2022-10-07T21:22:00,prt,37.92
2022-10-07T21:23:00,prt,37.83
2022-10-07T21:24:00,prt,34.61
2022-10-07T21:25:00,prt,34.10
2022-10-07T21:26:00,prt,34.95
2022-10-07T21:27:00,prt,40.80
2022-10-07T21:28:00,prt,41.34
2022-10-07T21:29:00,prt,38.38
2022-10-07T21:30:00,prt,36.86
2022-10-07T21:31:00,prt,36.26
2022-10-07T21:32:00,prt,37.21
2022-10-07T21:33:00,prt,37.18
2022-10-07T21:34:00,prt,37.89
2022-10-07T21:35:00,prt,38.10
2022-10-07T21:36:00,prt,37.52
2022-10-07T21:37:00,prt,36.75
2022-10-07T21:38:00,prt,34.86
2022-10-07T21:39:00,prt,41.03
2022-10-07T21:40:00,prt,37.83
2022-10-07T21:41:00,prt,40.42
2022-10-07T21:42:00,prt,35.20
2022-10-07T21:43:00,prt,35.33
2022-10-07T21:44:00,prt,40.72
2022-10-07T21:45:00,prt,40.69
2022-10-07T21:46:00,prt,43.08
2022-10-07T21:47:00,prt,41.38
2022-10-07T21:48:00,prt,40.49
2022-10-07T21:49:00,prt,40.04
2022-10-07T21:50:00,prt,43.80
2022-10-07T21:51:00,prt,45.12
2022-10-07T21:52:00,prt,43.86
2022-10-07T21:53:00,prt,40.18
2022-10-07T21:54:00,prt,38.42
2022-10-07T21:55:00,prt,38.05
2022-10-07T21:56:00,prt,38.33
2022-10-07T21:57:00,prt,38.41
2022-10-07T21:58:00,prt,39.15
2022-10-07T21:59:00,prt,37.33
2022-10-07T22:00:00,prt,36.93
2022-10-07T22:01:00,prt,35.25
2022-10-07T22:02:00,prt,34.25
2022-10-07T22:03:00,prt,36.37
2022-10-07T22:04:00,prt,35.12
2022-10-07T22:05:00,prt,31.08
2022-10-07T22:06:00,prt,32.14
2022-10-07T22:07:00,prt,31.88
2022-10-07T22:08:00,prt,33.79
2022-10-07T22:09:00,prt,31.95
2022-10-07T22:10:00,prt,37.30
2022-10-07T22:11:00,prt,37.44
2022-10-07T22:12:00,prt,33.18
2022-10-07T22:13:00,prt,34.25
2022-10-07T22:14:00,prt,36.49
2022-10-07T22:15:00,prt,34.79
2022-10-07T22:16:00,prt,35.03
2022-10-07T22:17:00,prt,32.28
2022-10-07T22:18:00,prt,38.50
2022-10-07T22:19:00,prt,40.81
2022-10-07T22:20:00,prt,37.37
2022-10-07T22:21:00,prt,35.38
2022-10-07T22:22:00,prt,34.84
2022-10-07T22:23:00,prt,29.88
2022-10-07T22:24:00,prt,29.93
2022-10-07T22:25:00,prt,29.45
2022-10-07T22:26:00,prt,39.27
2022-10-07T22:27:00,prt,33.54
2022-10-07T22:28:00,prt,28.05
2022-10-07T22:29:00,prt,33.40
2022-10-07T22:30:00,prt,28.34
2022-10-07T22:31:00,prt,28.33
2022-10-07T22:32:00,prt,28.73
2022-10-07T22:33:00,prt,29.07
2022-10-07T22:34:00,prt,26.86
2022-10-07T22:35:00,prt,27.23
2022-10-07T22:36:00,prt,29.35
2022-10-07T22:37:00,prt,31.07
2022-10-07T22:38:00,prt,30.83
2022-10-07T22:39:00,prt,30.61
2022-10-07T22:40:00,prt,29.97
2022-10-07T22:41:00,prt,29.52
2022-10-07T22:42:00,prt,32.41
2022-10-07T22:43:00,prt,29.63
2022-10-07T22:44:00,prt,28.34
2022-10-07T22:45:00,prt,31.71
2022-10-07T22:46:00,prt,31.04
2022-10-07T22:47:00,prt,27.75
2022-10-07T22:48:00,prt,32.28
2022-10-07T22:49:00,prt,34.22
2022-10-07T22:50:00,prt,32.89
2022-10-07T22:51:00,prt,39.93
2022-10-07T22:52:00,prt,34.82
2022-10-07T22:53:00,prt,33.59
2022-10-07T22:54:00,prt,32.96
2022-10-07T22:55:00,prt,30.06
2022-10-07T22:56:00,prt,29.76
2022-10-07T22:57:00,prt,30.82
2022-10-07T22:58:00,prt,31.67
2022-10-07T22:59:00,prt,29.40
2022-10-07T23:00:00,prt,40.19
2022-10-07T23:01:00,prt,28.98
2022-10-07T23:02:00,prt,27.66
2022-10-07T23:03:00,prt,26.97
2022-10-07T23:04:00,prt,27.07
2022-10-07T23:05:00,prt,27.81
2022-10-07T23:06:00,prt,29.39
2022-10-07T23:07:00,prt,29.43
2022-10-07T23:08:00,prt,30.41
2022-10-07T23:09:00,prt,28.50
2022-10-07T23:10:00,prt,29.07
2022-10-07T23:11:00,prt,29.31
2022-10-07T23:12:00,prt,32.25
2022-10-07T23:13:00,prt,34.73
2022-10-07T23:14:00,prt,33.07
2022-10-07T23:15:00,prt,31.30
2022-10-07T23:16:00,prt,30.45
2022-10-07T23:17:00,prt,34.92
