#datetime,building,power
2022-01-03T11:06:00,vfh,16.57
2022-01-03T11:07:00,vfh,16.57
2022-01-03T11:08:00,vfh,26.03
2022-01-03T11:09:00,vfh,58.03
2022-01-03T11:10:00,vfh,106.53
2022-01-03T11:11:00,vfh,107.75
2022-01-03T11:12:00,vfh,110.91
2022-01-03T11:13:00,vfh,71.81
2022-01-03T11:14:00,vfh,74.96
2022-01-03T11:15:00,vfh,86.40
2022-01-03T11:16:00,vfh,85.59
2022-01-03T11:17:00,vfh,127.48
2022-01-03T11:18:00,vfh,72.65
2022-01-03T11:19:00,vfh,104.12
2022-01-03T11:20:00,vfh,101.14
2022-01-03T11:21:00,vfh,89.37
2022-01-03T11:22:00,vfh,64.12
2022-01-03T11:23:00,vfh,100.92
2022-01-03T11:24:00,vfh,82.72
2022-01-03T11:25:00,vfh,110.24
2022-01-03T11:26:00,vfh,76.77
2022-01-03T11:27:00,vfh,76.77
2022-01-03T11:28:00,vfh,24.50
2022-01-03T11:29:00,vfh,24.50
2022-01-03T11:30:00,vfh,11.21
2022-01-03T11:31:00,vfh,40.35
2022-01-03T11:32:00,vfh,45.17
2022-01-03T11:33:00,vfh,51.89
2022-01-03T11:34:00,vfh,100.21
2022-01-03T11:35:00,vfh,92.56
2022-01-03T11:36:00,vfh,116.82
2022-01-03T11:37:00,vfh,116.58
2022-01-03T11:38:00,vfh,77.60
2022-01-03T11:39:00,vfh,36.89
2022-01-03T11:40:00,vfh,71.36
2022-01-03T11:41:00,vfh,69.82
2022-01-03T11:42:00,vfh,32.20
2022-01-03T11:43:00,vfh,22.43
2022-01-03T11:44:00,vfh,38.96
2022-01-03T11:45:00,vfh,36.35
2022-01-03T11:46:00,vfh,35.14
2022-01-03T11:47:00,vfh,45.78
2022-01-03T11:48:00,vfh,41.59
2022-01-03T11:49:00,vfh,74.03
2022-01-03T11:50:00,vfh,66.11
2022-01-03T11:51:00,vfh,30.59
2022-01-03T11:52:00,vfh,68.03
2022-01-03T11:53:00,vfh,118.15
2022-01-03T11:54:00,vfh,96.08
2022-01-03T11:55:00,vfh,81.66
2022-01-03T11:56:00,vfh,106.15
2022-01-03T11:57:00,vfh,58.99
2022-01-03T11:58:00,vfh,60.22
2022-01-03T11:59:00,vfh,84.27
2022-01-03T12:00:00,vfh,93.44
2022-01-03T12:01:00,vfh,88.31
2022-01-03T12:02:00,vfh,92.63
2022-01-03T12:03:00,vfh,78.11
2022-01-03T12:04:00,vfh,67.50
2022-01-03T12:05:00,vfh,59.37
2022-01-03T12:06:00,vfh,39.75
2022-01-03T12:07:00,vfh,90.69
2022-01-03T12:08:00,vfh,104.08
2022-01-03T12:09:00,vfh,30.26
2022-01-03T12:10:00,vfh,76.05
2022-01-03T12:11:00,vfh,63.58
2022-01-03T12:12:00,vfh,79.18
2022-01-03T12:13:00,vfh,28.29
2022-01-03T12:14:00,vfh,36.21
2022-01-03T12:15:00,vfh,17.59
2022-01-03T12:16:00,vfh,25.21
2022-01-03T12:17:00,vfh,89.70
2022-01-03T12:18:00,vfh,88.88
2022-01-03T12:19:00,vfh,81.84
2022-01-03T12:20:00,vfh,79.04
2022-01-03T12:21:00,vfh,87.44
2022-01-03T12:22:00,vfh,97.28
2022-01-03T12:23:00,vfh,29.16
2022-01-03T12:24:00,vfh,29.16
2022-01-03T12:25:00,vfh,41.41
2022-01-03T12:26:00,vfh,41.41
2022-01-03T12:27:00,vfh,37.29
2022-01-03T12:28:00,vfh,25.23
2022-01-03T12:29:00,vfh,43.64
2022-01-03T12:30:00,vfh,55.56
2022-01-03T12:31:00,vfh,61.87
2022-01-03T12:32:00,vfh,117.20
2022-01-03T12:33:00,vfh,70.55
2022-01-03T12:34:00,vfh,68.03
2022-01-03T12:35:00,vfh,117.73
2022-01-03T12:36:00,vfh,98.06
2022-01-03T12:37:00,vfh,76.57
2022-01-03T12:38:00,vfh,115.17
2022-01-03T12:39:00,vfh,110.73
2022-01-03T12:40:00,vfh,109.01
2022-01-03T12:41:00,vfh,67.09
2022-01-03T12:42:00,vfh,72.39
2022-01-03T12:43:00,vfh,62.69
2022-01-03T12:44:00,vfh,51.65
2022-01-03T12:45:00,vfh,12.45
2022-01-03T12:46:00,vfh,61.44
2022-01-03T12:47:00,vfh,93.96
2022-01-03T12:48:00,vfh,64.90
2022-01-03T12:49:00,vfh,51.10
2022-01-03T12:50:00,vfh,65.08
2022-01-03T12:51:00,vfh,63.94
2022-01-03T12:52:00,vfh,56.34
2022-01-03T12:53:00,vfh,46.51
2022-01-03T12:54:00,vfh,93.95
2022-01-03T12:55:00,vfh,79.23
2022-01-03T12:56:00,vfh,47.47
2022-01-03T12:57:00,vfh,52.75
2022-01-03T12:58:00,vfh,19.44
2022-01-03T12:59:00,vfh,14.19
2022-01-03T13:00:00,vfh,69.90
2022-01-03T13:01:00,vfh,69.90
2022-01-03T13:02:00,vfh,27.80
2022-01-03T13:03:00,vfh,39.39
2022-01-03T13:04:00,vfh,31.14
2022-01-03T13:05:00,vfh,9.75
2022-01-03T13:06:00,vfh,103.98
2022-01-03T13:07:00,vfh,103.98
2022-01-03T13:08:00,vfh,59.44
2022-01-03T13:09:00,vfh,59.44
2022-01-03T13:10:00,vfh,11.57
2022-01-03T13:11:00,vfh,11.57
2022-01-03T13:12:00,vfh,68.01
2022-01-03T13:13:00,vfh,68.01
2022-01-03T13:14:00,vfh,58.80
2022-01-03T13:15:00,vfh,57.07
2022-01-03T13:16:00,vfh,52.16
2022-01-03T13:17:00,vfh,77.01
2022-01-03T13:18:00,vfh,76.82
2022-01-03T13:19:00,vfh,76.09
2022-01-03T13:20:00,vfh,81.21
2022-01-03T13:21:00,vfh,90.06
2022-01-03T13:22:00,vfh,65.38
2022-01-03T13:23:00,vfh,23.19
2022-01-03T13:24:00,vfh,55.64
2022-01-03T13:25:00,vfh,36.21
2022-01-03T13:26:00,vfh,63.58
2022-01-03T13:27:00,vfh,95.18
2022-01-03T13:28:00,vfh,66.90
2022-01-03T13:29:00,vfh,54.05
2022-01-03T13:30:00,vfh,41.13
2022-01-03T13:31:00,vfh,67.70
2022-01-03T13:32:00,vfh,22.61
2022-01-03T13:33:00,vfh,14.79
2022-01-03T13:34:00,vfh,35.97
2022-01-03T13:35:00,vfh,45.28
2022-01-03T13:36:00,vfh,68.54
2022-01-03T13:37:00,vfh,70.52
2022-01-03T13:38:00,vfh,8.89
2022-01-03T13:39:00,vfh,14.32
2022-01-03T13:40:00,vfh,28.19
2022-01-03T13:41:00,vfh,33.56
2022-01-03T13:42:00,vfh,46.74
2022-01-03T13:43:00,vfh,69.79
2022-01-03T13:44:00,vfh,21.93
2022-01-03T13:45:00,vfh,94.93
2022-01-03T13:46:00,vfh,94.93
2022-01-03T13:47:00,vfh,80.64
2022-01-03T13:48:00,vfh,64.04
2022-01-03T13:49:00,vfh,54.49
2022-01-03T13:50:00,vfh,55.41
2022-01-03T13:51:00,vfh,55.41
2022-01-03T13:52:00,vfh,10.68
2022-01-03T13:53:00,vfh,14.50
2022-01-03T13:54:00,vfh,52.09
2022-01-03T13:55:00,vfh,51.46
2022-01-03T13:56:00,vfh,59.47
2022-01-03T13:57:00,vfh,17.40
2022-01-03T13:58:00,vfh,64.05
2022-01-03T13:59:00,vfh,59.46
2022-01-03T14:00:00,vfh,7.74
2022-01-03T14:01:00,vfh,5.07
2022-01-03T14:02:00,vfh,22.46
2022-01-03T14:03:00,vfh,35.60
2022-01-03T14:04:00,vfh,17.49
2022-01-03T14:05:00,vfh,28.39
2022-01-03T14:06:00,vfh,59.51
2022-01-03T14:07:00,vfh,59.51
2022-01-03T14:08:00,vfh,41.23
2022-01-03T14:09:00,vfh,88.87
2022-01-03T14:10:00,vfh,60.87
2022-01-03T14:11:00,vfh,20.43
2022-01-03T14:12:00,vfh,76.60
2022-01-03T14:13:00,vfh,28.87
2022-01-03T14:14:00,vfh,35.62
2022-01-03T14:15:00,vfh,63.53
2022-01-03T14:16:00,vfh,85.86
2022-01-03T14:17:00,vfh,85.86
2022-01-03T14:18:00,vfh,44.03
2022-01-03T14:19:00,vfh,44.03
2022-01-03T14:20:00,vfh,4.84
2022-01-03T14:21:00,vfh,47.38
2022-01-03T14:22:00,vfh,107.68
2022-01-03T14:23:00,vfh,95.16
2022-01-03T14:24:00,vfh,36.24
2022-01-03T14:25:00,vfh,64.87
2022-01-03T14:26:00,vfh,64.87
2022-01-03T14:27:00,vfh,34.06
2022-01-03T14:28:00,vfh,34.06
2022-01-03T14:29:00,vfh,45.32
2022-01-03T14:30:00,vfh,77.49
2022-01-03T14:31:00,vfh,77.49
2022-01-03T14:32:00,vfh,24.67
2022-01-03T14:33:00,vfh,24.67
2022-01-03T14:34:00,vfh,69.28
2022-01-03T14:35:00,vfh,83.99
2022-01-03T14:36:00,vfh,66.18
2022-01-03T14:37:00,vfh,66.18
2022-01-03T14:38:00,vfh,52.13
2022-01-03T14:39:00,vfh,52.13
2022-01-03T14:40:00,vfh,56.84
2022-01-03T14:41:00,vfh,84.90
2022-01-03T14:42:00,vfh,58.60
2022-01-03T14:43:00,vfh,63.37
2022-01-03T14:44:00,vfh,93.45
2022-01-03T14:45:00,vfh,77.78
2022-01-03T14:46:00,vfh,68.26
2022-01-03T14:47:00,vfh,40.34
2022-01-03T14:48:00,vfh,40.34
2022-01-03T14:49:00,vfh,93.51
2022-01-03T14:50:00,vfh,66.08
2022-01-03T14:51:00,vfh,71.45
2022-01-03T14:52:00,vfh,61.62
2022-01-03T14:53:00,vfh,92.10
2022-01-03T14:54:00,vfh,84.18
2022-01-03T14:55:00,vfh,78.11
2022-01-03T14:56:00,vfh,37.33
2022-01-03T14:57:00,vfh,80.75
2022-01-03T14:58:00,vfh,87.61
2022-01-03T14:59:00,vfh,102.22
2022-01-03T15:00:00,vfh,87.11
2022-01-03T15:01:00,vfh,62.49
2022-01-03T15:02:00,vfh,65.75
2022-01-03T15:03:00,vfh,56.25
2022-01-03T15:04:00,vfh,42.71
2022-01-03T15:05:00,vfh,22.99
2022-01-03T15:06:00,vfh,13.45
2022-01-03T15:07:00,vfh,55.49
2022-01-03T15:08:00,vfh,108.81
2022-01-03T15:09:00,vfh,62.73
2022-01-03T15:10:00,vfh,20.09
2022-01-03T15:11:00,vfh,76.01
2022-01-03T15:12:00,vfh,95.44
2022-01-03T15:13:00,vfh,49.02
2022-01-03T15:14:00,vfh,70.73
2022-01-03T15:15:00,vfh,97.51
2022-01-03T15:16:00,vfh,89.35
2022-01-03T15:17:00,vfh,89.35
2022-01-03T15:18:00,vfh,40.17
2022-01-03T15:19:00,vfh,87.45
2022-01-03T15:20:00,vfh,104.71
2022-01-03T15:21:00,vfh,42.03
2022-01-03T15:22:00,vfh,23.46
2022-01-03T15:23:00,vfh,64.66
2022-01-03T15:24:00,vfh,64.66
2022-01-03T15:25:00,vfh,59.53
2022-01-03T15:26:00,vfh,60.47
2022-01-03T15:27:00,vfh,59.37
2022-01-03T15:28:00,vfh,59.37
2022-01-03T15:29:00,vfh,78.11
2022-01-03T15:30:00,vfh,52.93
2022-01-03T15:31:00,vfh,72.77
2022-01-03T15:32:00,vfh,61.03
2022-01-03T15:33:00,vfh,46.26
2022-01-03T15:34:00,vfh,48.23
2022-01-03T15:35:00,vfh,65.30
2022-01-03T15:36:00,vfh,105.61
2022-01-03T15:37:00,vfh,112.87
2022-01-03T15:38:00,vfh,113.59
2022-01-03T15:39:00,vfh,113.59
2022-01-03T15:40:00,vfh,59.80
2022-01-03T15:41:00,vfh,59.80
2022-01-03T15:42:00,vfh,36.35
2022-01-03T15:43:00,vfh,36.35
2022-01-03T15:44:00,vfh,67.71
2022-01-03T15:45:00,vfh,16.12
2022-01-03T15:46:00,vfh,65.92
2022-01-03T15:47:00,vfh,103.50
2022-01-03T15:48:00,vfh,80.17
2022-01-03T15:49:00,vfh,101.55
2022-01-03T15:50:00,vfh,95.02
2022-01-03T15:51:00,vfh,95.02
2022-01-03T15:52:00,vfh,33.33
2022-01-03T15:53:00,vfh,36.25
2022-01-03T15:54:00,vfh,32.28
2022-01-03T15:55:00,vfh,113.65
2022-01-03T15:56:00,vfh,92.08
2022-01-03T15:57:00,vfh,84.92
2022-01-03T15:58:00,vfh,42.64
2022-01-03T15:59:00,vfh,99.10
2022-01-03T16:00:00,vfh,61.40
2022-01-03T16:01:00,vfh,38.70
2022-01-03T16:02:00,vfh,38.70
2022-01-03T16:03:00,vfh,82.02
2022-01-03T16:04:00,vfh,86.84
2022-01-03T16:05:00,vfh,38.40
2022-01-03T16:06:00,vfh,9.61
2022-01-03T16:07:00,vfh,62.22
2022-01-03T16:08:00,vfh,98.51
2022-01-03T16:09:00,vfh,51.16
2022-01-03T16:10:00,vfh,82.39
2022-01-03T16:11:00,vfh,71.67
2022-01-03T16:12:00,vfh,72.62
2022-01-03T16:13:00,vfh,72.62
2022-01-03T16:14:00,vfh,88.48
2022-01-03T16:15:00,vfh,123.69
2022-01-03T16:16:00,vfh,106.71
2022-01-03T16:17:00,vfh,97.14
2022-01-03T16:18:00,vfh,53.50
2022-01-03T16:19:00,vfh,43.63
2022-01-03T16:20:00,vfh,46.12
2022-01-03T16:21:00,vfh,60.71
2022-01-03T16:22:00,vfh,79.43
2022-01-03T16:23:00,vfh,83.39
2022-01-03T16:24:00,vfh,57.95
2022-01-03T16:25:00,vfh,105.95
2022-01-03T16:26:00,vfh,95.74
2022-01-03T16:27:00,vfh,50.89
2022-01-03T16:28:00,vfh,40.48
2022-01-03T16:29:00,vfh,127.70
2022-01-03T16:30:00,vfh,102.22
2022-01-03T16:31:00,vfh,100.23
2022-01-03T16:32:00,vfh,109.67
2022-01-03T16:33:00,vfh,94.97
2022-01-03T16:34:00,vfh,61.45
2022-01-03T16:35:00,vfh,92.33
2022-01-03T16:36:00,vfh,111.70
2022-01-03T16:37:00,vfh,111.70
2022-01-03T16:38:00,vfh,93.49
2022-01-03T16:39:00,vfh,93.49
2022-01-03T16:40:00,vfh,49.07
2022-01-03T16:41:00,vfh,37.13
2022-01-03T16:42:00,vfh,43.82
2022-01-03T16:43:00,vfh,50.05
2022-01-03T16:44:00,vfh,84.22
2022-01-03T16:45:00,vfh,87.01
2022-01-03T16:46:00,vfh,51.85
2022-01-03T16:47:00,vfh,51.85
2022-01-03T16:48:00,vfh,26.60
2022-01-03T16:49:00,vfh,49.38
2022-01-03T16:50:00,vfh,68.61
2022-01-03T16:51:00,vfh,74.33
2022-01-03T16:52:00,vfh,91.69
2022-01-03T16:53:00,vfh,82.97
2022-01-03T16:54:00,vfh,36.74
2022-01-03T16:55:00,vfh,27.69
2022-01-03T16:56:00,vfh,56.83
2022-01-03T16:57:00,vfh,56.83
2022-01-03T16:58:00,vfh,39.86
2022-01-03T16:59:00,vfh,51.65
2022-01-03T17:00:00,vfh,25.18
2022-01-03T17:01:00,vfh,76.88
2022-01-03T17:02:00,vfh,90.14
2022-01-03T17:03:00,vfh,51.85
2022-01-03T17:04:00,vfh,64.52
2022-01-03T17:05:00,vfh,75.89
2022-01-03T17:06:00,vfh,79.75
2022-01-03T17:07:00,vfh,95.45
2022-01-03T17:08:00,vfh,76.51
2022-01-03T17:09:00,vfh,47.38
2022-01-03T17:10:00,vfh,15.47
2022-01-03T17:11:00,vfh,53.08
2022-01-03T17:12:00,vfh,74.64
2022-01-03T17:13:00,vfh,101.09
2022-01-03T17:14:00,vfh,77.66
2022-01-03T17:15:00,vfh,105.92
2022-01-03T17:16:00,vfh,109.13
2022-01-03T17:17:00,vfh,99.63
2022-01-03T17:18:00,vfh,57.56
2022-01-03T17:19:00,vfh,32.84
2022-01-03T17:20:00,vfh,46.00
2022-01-03T17:21:00,vfh,48.98
2022-01-03T17:22:00,vfh,83.19
2022-01-03T17:23:00,vfh,50.16
2022-01-03T17:24:00,vfh,40.55
2022-01-03T17:25:00,vfh,40.55
2022-01-03T17:26:00,vfh,27.73
2022-01-03T17:27:00,vfh,72.80
2022-01-03T17:28:00,vfh,100.97
2022-01-03T17:29:00,vfh,48.12
2022-01-03T17:30:00,vfh,48.12
2022-01-03T17:31:00,vfh,63.73
2022-01-03T17:32:00,vfh,50.47
2022-01-03T17:33:00,vfh,26.20
2022-01-03T17:34:00,vfh,51.50
2022-01-03T17:35:00,vfh,87.71
2022-01-03T17:36:00,vfh,33.96
2022-01-03T17:37:00,vfh,60.23
2022-01-03T17:38:00,vfh,58.55
2022-01-03T17:39:00,vfh,38.27
2022-01-03T17:40:00,vfh,61.95
2022-01-03T17:41:00,vfh,61.95
2022-01-03T17:42:00,vfh,69.23
2022-01-03T17:43:00,vfh,69.23
2022-01-03T17:44:00,vfh,64.59
2022-01-03T17:45:00,vfh,19.78
2022-01-03T17:46:00,vfh,19.78
2022-01-03T17:47:00,vfh,119.49
2022-01-03T17:48:00,vfh,123.11
2022-01-03T17:49:00,vfh,86.55
2022-01-03T17:50:00,vfh,86.24
2022-01-03T17:51:00,vfh,82.66
2022-01-03T17:52:00,vfh,52.37
2022-01-03T17:53:00,vfh,46.22
2022-01-03T17:54:00,vfh,73.38
2022-01-03T17:55:00,vfh,89.30
2022-01-03T17:56:00,vfh,99.48
2022-01-03T17:57:00,vfh,120.00
2022-01-03T17:58:00,vfh,80.56
2022-01-03T17:59:00,vfh,88.52
2022-01-03T18:00:00,vfh,73.15
2022-01-03T18:01:00,vfh,24.48
2022-01-03T18:02:00,vfh,44.33
2022-01-03T18:03:00,vfh,66.66
2022-01-03T18:04:00,vfh,66.57
2022-01-03T18:05:00,vfh,70.44
2022-01-03T18:06:00,vfh,51.73
2022-01-03T18:07:00,vfh,20.21
2022-01-03T18:08:00,vfh,69.80
2022-01-03T18:09:00,vfh,69.80
2022-01-03T18:10:00,vfh,65.28
2022-01-03T18:11:00,vfh,56.64
2022-01-03T18:12:00,vfh,19.36
2022-01-03T18:13:00,vfh,19.36
2022-01-03T18:14:00,vfh,80.83
2022-01-03T18:15:00,vfh,80.83
2022-01-03T18:16:00,vfh,33.42
2022-01-03T18:17:00,vfh,51.73
2022-01-03T18:18:00,vfh,44.82
2022-01-03T18:19:00,vfh,22.08
2022-01-03T18:20:00,vfh,20.53
2022-01-03T18:21:00,vfh,24.56
2022-01-03T18:22:00,vfh,84.08
2022-01-03T18:23:00,vfh,37.17
2022-01-03T18:24:00,vfh,33.02
2022-01-03T18:25:00,vfh,40.08
2022-01-03T18:26:00,vfh,12.44
2022-01-03T18:27:00,vfh,118.94
2022-01-03T18:28:00,vfh,67.15
2022-01-03T18:29:00,vfh,21.97
2022-01-03T18:30:00,vfh,24.45
2022-01-03T18:31:00,vfh,46.23
2022-01-03T18:32:00,vfh,22.53
2022-01-03T18:33:00,vfh,22.53
2022-01-03T18:34:00,vfh,81.84
2022-01-03T18:35:00,vfh,81.84
2022-01-03T18:36:00,vfh,59.35
2022-01-03T18:37:00,vfh,59.35
2022-01-03T18:38:00,vfh,28.92
2022-01-03T18:39:00,vfh,28.92
2022-01-03T18:40:00,vfh,40.52
2022-01-03T18:41:00,vfh,40.52
2022-01-03T18:42:00,vfh,14.49
2022-01-03T18:43:00,vfh,96.33
2022-01-03T18:44:00,vfh,67.44
2022-01-03T18:45:00,vfh,42.84
2022-01-03T18:46:00,vfh,69.61
2022-01-03T18:47:00,vfh,85.64
2022-01-03T18:48:00,vfh,81.29
2022-01-03T18:49:00,vfh,47.23
2022-01-03T18:50:00,vfh,42.73
2022-01-03T18:51:00,vfh,101.01
2022-01-03T18:52:00,vfh,67.89
2022-01-03T18:53:00,vfh,25.25
2022-01-03T18:54:00,vfh,30.14
2022-01-03T18:55:00,vfh,62.98
2022-01-03T18:56:00,vfh,51.78
2022-01-03T18:57:00,vfh,51.42
2022-01-03T18:58:00,vfh,51.42
2022-01-03T18:59:00,vfh,51.83
2022-01-03T19:00:00,vfh,8.47
2022-01-03T19:01:00,vfh,51.41
2022-01-03T19:02:00,vfh,108.28
2022-01-03T19:03:00,vfh,83.45
2022-01-03T19:04:00,vfh,44.28
2022-01-03T19:05:00,vfh,74.65
2022-01-03T19:06:00,vfh,67.17
2022-01-03T19:07:00,vfh,71.25
2022-01-03T19:08:00,vfh,114.86
2022-01-03T19:09:00,vfh,117.47
2022-01-03T19:10:00,vfh,119.08
2022-01-03T19:11:00,vfh,67.32
2022-01-03T19:12:00,vfh,13.87
2022-01-03T19:13:00,vfh,45.77
2022-01-03T19:14:00,vfh,105.41
2022-01-03T19:15:00,vfh,108.65
2022-01-03T19:16:00,vfh,51.20
2022-01-03T19:17:00,vfh,94.51
2022-01-03T19:18:00,vfh,84.92
2022-01-03T19:19:00,vfh,84.92
2022-01-03T19:20:00,vfh,105.56
2022-01-03T19:21:00,vfh,105.56
2022-01-03T19:22:00,vfh,70.95
2022-01-03T19:23:00,vfh,70.95
2022-01-03T19:24:00,vfh,50.47
2022-01-03T19:25:00,vfh,29.93
2022-01-03T19:26:00,vfh,76.63
2022-01-03T19:27:00,vfh,59.42
2022-01-03T19:28:00,vfh,61.77
2022-01-03T19:29:00,vfh,90.08
2022-01-03T19:30:00,vfh,90.76
2022-01-03T19:31:00,vfh,82.58
2022-01-03T19:32:00,vfh,40.69
2022-01-03T19:33:00,vfh,39.88
2022-01-03T19:34:00,vfh,28.87
2022-01-03T19:35:00,vfh,27.40
2022-01-03T19:36:00,vfh,104.41
2022-01-03T19:37:00,vfh,102.29
2022-01-03T19:38:00,vfh,77.75
2022-01-03T19:39:00,vfh,51.63
2022-01-03T19:40:00,vfh,51.63
2022-01-03T19:41:00,vfh,59.37
2022-01-03T19:42:00,vfh,77.26
2022-01-03T19:43:00,vfh,61.15
2022-01-03T19:44:00,vfh,25.37
2022-01-03T19:45:00,vfh,39.78
2022-01-03T19:46:00,vfh,34.46
2022-01-03T19:47:00,vfh,67.26
2022-01-03T19:48:00,vfh,89.02
2022-01-03T19:49:00,vfh,97.09
2022-01-03T19:50:00,vfh,99.80
2022-01-03T19:51:00,vfh,89.83
2022-01-03T19:52:00,vfh,74.25
2022-01-03T19:53:00,vfh,97.39
2022-01-03T19:54:00,vfh,38.23
2022-01-03T19:55:00,vfh,46.60
2022-01-03T19:56:00,vfh,79.50
2022-01-03T19:57:00,vfh,50.17
2022-01-03T19:58:00,vfh,41.26
2022-01-03T19:59:00,vfh,70.14
2022-01-03T20:00:00,vfh,54.63
2022-01-03T20:01:00,vfh,53.37
2022-01-03T20:02:00,vfh,27.03
2022-01-03T20:03:00,vfh,56.49
2022-01-03T20:04:00,vfh,101.45
2022-01-03T20:05:00,vfh,86.29
2022-01-03T20:06:00,vfh,86.93
2022-01-03T20:07:00,vfh,51.70
2022-01-03T20:08:00,vfh,28.13
2022-01-03T20:09:00,vfh,21.54
2022-01-03T20:10:00,vfh,82.29
2022-01-03T20:11:00,vfh,48.69
2022-01-03T20:12:00,vfh,44.04
2022-01-03T20:13:00,vfh,33.09
2022-01-03T20:14:00,vfh,61.47
2022-01-03T20:15:00,vfh,93.69
2022-01-03T20:16:00,vfh,112.23
2022-01-03T20:17:00,vfh,62.71
2022-01-03T20:18:00,vfh,44.27
2022-01-03T20:19:00,vfh,94.02
2022-01-03T20:20:00,vfh,101.42
2022-01-03T20:21:00,vfh,99.70
2022-01-03T20:22:00,vfh,49.75
2022-01-03T20:23:00,vfh,49.75
2022-01-03T20:24:00,vfh,60.29
2022-01-03T20:25:00,vfh,75.22
2022-01-03T20:26:00,vfh,39.33
2022-01-03T20:27:00,vfh,100.15
2022-01-03T20:28:00,vfh,100.15
2022-01-03T20:29:00,vfh,22.07
2022-01-03T20:30:00,vfh,52.49
2022-01-03T20:31:00,vfh,99.12
2022-01-03T20:32:00,vfh,56.49
2022-01-03T20:33:00,vfh,56.49
2022-01-03T20:34:00,vfh,77.12
2022-01-03T20:35:00,vfh,77.12
2022-01-03T20:36:00,vfh,109.30
2022-01-03T20:37:00,vfh,109.30
2022-01-03T20:38:00,vfh,69.64
2022-01-03T20:39:00,vfh,58.46
2022-01-03T20:40:00,vfh,38.03
2022-01-03T20:41:00,vfh,38.58
2022-01-03T20:42:00,vfh,38.58
2022-01-03T20:43:00,vfh,46.35
2022-01-03T20:44:00,vfh,105.40
2022-01-03T20:45:00,vfh,124.64
2022-01-03T20:46:00,vfh,108.46
2022-01-03T20:47:00,vfh,113.96
2022-01-03T20:48:00,vfh,51.35
2022-01-03T20:49:00,vfh,70.52
2022-01-03T20:50:00,vfh,70.52
2022-01-03T20:51:00,vfh,74.43
2022-01-03T20:52:00,vfh,74.43
2022-01-03T20:53:00,vfh,69.20
2022-01-03T20:54:00,vfh,23.73
2022-01-03T20:55:00,vfh,63.71
2022-01-03T20:56:00,vfh,95.66
2022-01-03T20:57:00,vfh,90.67
2022-01-03T20:58:00,vfh,101.41
2022-01-03T20:59:00,vfh,99.95
2022-01-03T21:00:00,vfh,65.14
2022-01-03T21:01:00,vfh,63.78
2022-01-03T21:02:00,vfh,92.77
2022-01-03T21:03:00,vfh,82.65
2022-01-03T21:04:00,vfh,58.11
2022-01-03T21:05:00,vfh,86.40
2022-01-03T21:06:00,vfh,92.45
2022-01-03T21:07:00,vfh,96.65
2022-01-03T21:08:00,vfh,93.48
2022-01-03T21:09:00,vfh,75.73
2022-01-03T21:10:00,vfh,85.48
2022-01-03T21:11:00,vfh,121.58
2022-01-03T21:12:00,vfh,115.61
2022-01-03T21:13:00,vfh,67.41
2022-01-03T21:14:00,vfh,34.55
2022-01-03T21:15:00,vfh,57.47
2022-01-03T21:16:00,vfh,53.34
2022-01-03T21:17:00,vfh,42.99
2022-01-03T21:18:00,vfh,58.75
2022-01-03T21:19:00,vfh,71.29
2022-01-03T21:20:00,vfh,94.19
2022-01-03T21:21:00,vfh,76.88
2022-01-03T21:22:00,vfh,84.83
2022-01-03T21:23:00,vfh,104.92
2022-01-03T21:24:00,vfh,104.92
2022-01-03T21:25:00,vfh,68.17
2022-01-03T21:26:00,vfh,123.75
2022-01-03T21:27:00,vfh,66.90
2022-01-03T21:28:00,vfh,43.42
2022-01-03T21:29:00,vfh,50.04
2022-01-03T21:30:00,vfh,55.43
2022-01-03T21:31:00,vfh,83.65
2022-01-03T21:32:00,vfh,33.06
2022-01-03T21:33:00,vfh,33.06
2022-01-03T21:34:00,vfh,88.28
2022-01-03T21:35:00,vfh,82.07
2022-01-03T21:36:00,vfh,32.22
2022-01-03T21:37:00,vfh,49.95
2022-01-03T21:38:00,vfh,48.36
2022-01-03T21:39:00,vfh,61.25
2022-01-03T21:40:00,vfh,61.25
2022-01-03T21:41:00,vfh,29.65
2022-01-03T21:42:00,vfh,29.65
2022-01-03T21:43:00,vfh,77.35
2022-01-03T21:44:00,vfh,74.61
2022-01-03T21:45:00,vfh,56.61
2022-01-03T21:46:00,vfh,40.19
2022-01-03T21:47:00,vfh,80.70
2022-01-03T21:48:00,vfh,95.94
2022-01-03T21:49:00,vfh,59.64
2022-01-03T21:50:00,vfh,49.27
2022-01-03T21:51:00,vfh,83.88
2022-01-03T21:52:00,vfh,50.32
2022-01-03T21:53:00,vfh,64.34
2022-01-03T21:54:00,vfh,64.34
2022-01-03T21:55:00,vfh,106.58
2022-01-03T21:56:00,vfh,106.58
2022-01-03T21:57:00,vfh,112.74
2022-01-03T21:58:00,vfh,78.12
2022-01-03T21:59:00,vfh,60.20
2022-01-03T22:00:00,vfh,60.20
2022-01-03T22:01:00,vfh,49.25
2022-01-03T22:02:00,vfh,44.19
2022-01-03T22:03:00,vfh,87.68
2022-01-03T22:04:00,vfh,86.67
2022-01-03T22:05:00,vfh,83.63
2022-01-03T22:06:00,vfh,84.56
2022-01-03T22:07:00,vfh,124.38
2022-01-03T22:08:00,vfh,99.12
2022-01-03T22:09:00,vfh,46.73
2022-01-03T22:10:00,vfh,29.84
2022-01-03T22:11:00,vfh,61.69
