#datetime,building,power
2023-04-08T11:06:00,vfh,97.42
2023-04-08T11:07:00,vfh,69.69
2023-04-08T11:08:00,vfh,17.01
2023-04-08T11:09:00,vfh,7.30
2023-04-08T11:10:00,vfh,41.98
2023-04-08T11:11:00,vfh,41.98
2023-04-08T11:12:00,vfh,103.17
2023-04-08T11:13:00,vfh,91.95
2023-04-08T11:14:00,vfh,41.11
2023-04-08T11:15:00,vfh,41.11
2023-04-08T11:16:00,vfh,31.48
2023-04-08T11:17:00,vfh,61.77
2023-04-08T11:18:00,vfh,106.01
2023-04-08T11:19:00,vfh,75.16
2023-04-08T11:20:00,vfh,78.16
2023-04-08T11:21:00,vfh,77.04
2023-04-08T11:22:00,vfh,37.38
2023-04-08T11:23:00,vfh,37.38
2023-04-08T11:24:00,vfh,46.35
2023-04-08T11:25:00,vfh,25.80
2023-04-08T11:26:00,vfh,18.40
2023-04-08T11:27:00,vfh,108.32
2023-04-08T11:28:00,vfh,87.31
2023-04-08T11:29:00,vfh,61.19
2023-04-08T11:30:00,vfh,75.81
2023-04-08T11:31:00,vfh,75.81
2023-04-08T11:32:00,vfh,12.40
2023-04-08T11:33:00,vfh,57.37
2023-04-08T11:34:00,vfh,118.00
2023-04-08T11:35:00,vfh,118.00
2023-04-08T11:36:00,vfh,3.79
2023-04-08T11:37:00,vfh,64.51
2023-04-08T11:38:00,vfh,73.51
2023-04-08T11:39:00,vfh,35.01
2023-04-08T11:40:00,vfh,42.93
2023-04-08T11:41:00,vfh,36.45
2023-04-08T11:42:00,vfh,36.45
2023-04-08T11:43:00,vfh,37.44
2023-04-08T11:44:00,vfh,30.94
2023-04-08T11:45:00,vfh,61.20
2023-04-08T11:46:00,vfh,52.44
2023-04-08T11:47:00,vfh,42.01
2023-04-08T11:48:00,vfh,110.03
2023-04-08T11:49:00,vfh,114.34
2023-04-08T11:50:00,vfh,97.54
2023-04-08T11:51:00,vfh,66.33
2023-04-08T11:52:00,vfh,66.33
2023-04-08T11:53:00,vfh,73.06
2023-04-08T11:54:00,vfh,72.92
2023-04-08T11:55:00,vfh,76.45
2023-04-08T11:56:00,vfh,95.09
2023-04-08T11:57:00,vfh,41.31
2023-04-08T11:58:00,vfh,5.96
2023-04-08T11:59:00,vfh,60.87
2023-04-08T12:00:00,vfh,68.85
2023-04-08T12:01:00,vfh,70.93
2023-04-08T12:02:00,vfh,123.84
2023-04-08T12:03:00,vfh,109.79
2023-04-08T12:04:00,vfh,66.16
2023-04-08T12:05:00,vfh,65.20
2023-04-08T12:06:00,vfh,48.63
2023-04-08T12:07:00,vfh,78.86
2023-04-08T12:08:00,vfh,78.86
2023-04-08T12:09:00,vfh,31.73
2023-04-08T12:10:00,vfh,30.55
2023-04-08T12:11:00,vfh,51.87
2023-04-08T12:12:00,vfh,103.64
2023-04-08T12:13:00,vfh,100.35
2023-04-08T12:14:00,vfh,100.35
2023-04-08T12:15:00,vfh,70.92
2023-04-08T12:16:00,vfh,57.19
2023-04-08T12:17:00,vfh,71.79
2023-04-08T12:18:00,vfh,87.02
2023-04-08T12:19:00,vfh,72.01
2023-04-08T12:20:00,vfh,58.58
2023-04-08T12:21:00,vfh,94.75
2023-04-08T12:22:00,vfh,40.00
2023-04-08T12:23:00,vfh,40.00
2023-04-08T12:24:00,vfh,98.59
2023-04-08T12:25:00,vfh,117.88
2023-04-08T12:26:00,vfh,68.68
2023-04-08T12:27:00,vfh,41.61
2023-04-08T12:28:00,vfh,99.05
2023-04-08T12:29:00,vfh,82.00
2023-04-08T12:30:00,vfh,82.00
2023-04-08T12:31:00,vfh,47.05
2023-04-08T12:32:00,vfh,69.79
2023-04-08T12:33:00,vfh,63.12
2023-04-08T12:34:00,vfh,35.40
2023-04-08T12:35:00,vfh,27.88
2023-04-08T12:36:00,vfh,45.81
2023-04-08T12:37:00,vfh,94.83
2023-04-08T12:38:00,vfh,94.83
2023-04-08T12:39:00,vfh,45.88
2023-04-08T12:40:00,vfh,45.88
2023-04-08T12:41:00,vfh,68.67
2023-04-08T12:42:00,vfh,68.67
2023-04-08T12:43:00,vfh,90.51
2023-04-08T12:44:00,vfh,90.51
2023-04-08T12:45:00,vfh,74.46
2023-04-08T12:46:00,vfh,59.80
2023-04-08T12:47:00,vfh,53.51
2023-04-08T12:48:00,vfh,104.29
2023-04-08T12:49:00,vfh,112.38
2023-04-08T12:50:00,vfh,80.41
2023-04-08T12:51:00,vfh,51.64
2023-04-08T12:52:00,vfh,111.05
2023-04-08T12:53:00,vfh,85.26
2023-04-08T12:54:00,vfh,95.24
2023-04-08T12:55:00,vfh,103.82
2023-04-08T12:56:00,vfh,111.34
2023-04-08T12:57:00,vfh,87.62
2023-04-08T12:58:00,vfh,80.44
2023-04-08T12:59:00,vfh,85.68
2023-04-08T13:00:00,vfh,111.00
2023-04-08T13:01:00,vfh,106.39
2023-04-08T13:02:00,vfh,53.41
2023-04-08T13:03:00,vfh,116.72
2023-04-08T13:04:00,vfh,116.72
2023-04-08T13:05:00,vfh,55.69
2023-04-08T13:06:00,vfh,62.34
2023-04-08T13:07:00,vfh,60.69
2023-04-08T13:08:00,vfh,60.69
2023-04-08T13:09:00,vfh,63.91
2023-04-08T13:10:00,vfh,63.91
2023-04-08T13:11:00,vfh,15.21
2023-04-08T13:12:00,vfh,15.21
2023-04-08T13:13:00,vfh,70.69
2023-04-08T13:14:00,vfh,104.78
2023-04-08T13:15:00,vfh,104.78
2023-04-08T13:16:00,vfh,82.50
2023-04-08T13:17:00,vfh,79.61
2023-04-08T13:18:00,vfh,39.03
2023-04-08T13:19:00,vfh,45.10
2023-04-08T13:20:00,vfh,6.05
2023-04-08T13:21:00,vfh,5.72
2023-04-08T13:22:00,vfh,39.70
2023-04-08T13:23:00,vfh,96.19
2023-04-08T13:24:00,vfh,120.70
2023-04-08T13:25:00,vfh,69.66
2023-04-08T13:26:00,vfh,69.66
2023-04-08T13:27:00,vfh,37.75
2023-04-08T13:28:00,vfh,37.75
2023-04-08T13:29:00,vfh,19.99
2023-04-08T13:30:00,vfh,19.99
2023-04-08T13:31:00,vfh,59.24
2023-04-08T13:32:00,vfh,61.64
2023-04-08T13:33:00,vfh,63.95
2023-04-08T13:34:00,vfh,104.44
2023-04-08T13:35:00,vfh,89.70
2023-04-08T13:36:00,vfh,89.70
2023-04-08T13:37:00,vfh,23.11
2023-04-08T13:38:00,vfh,33.90
2023-04-08T13:39:00,vfh,37.24
2023-04-08T13:40:00,vfh,44.91
2023-04-08T13:41:00,vfh,65.75
2023-04-08T13:42:00,vfh,10.05
2023-04-08T13:43:00,vfh,63.61
2023-04-08T13:44:00,vfh,30.24
2023-04-08T13:45:00,vfh,30.24
2023-04-08T13:46:00,vfh,65.63
2023-04-08T13:47:00,vfh,59.63
2023-04-08T13:48:00,vfh,55.97
2023-04-08T13:49:00,vfh,84.25
2023-04-08T13:50:00,vfh,77.00
2023-04-08T13:51:00,vfh,21.43
2023-04-08T13:52:00,vfh,47.16
2023-04-08T13:53:00,vfh,65.16
2023-04-08T13:54:00,vfh,50.12
2023-04-08T13:55:00,vfh,50.12
2023-04-08T13:56:00,vfh,65.06
2023-04-08T13:57:00,vfh,77.63
2023-04-08T13:58:00,vfh,58.16
2023-04-08T13:59:00,vfh,27.27
2023-04-08T14:00:00,vfh,44.12
2023-04-08T14:01:00,vfh,81.28
2023-04-08T14:02:00,vfh,69.01
2023-04-08T14:03:00,vfh,65.02
2023-04-08T14:04:00,vfh,65.02
2023-04-08T14:05:00,vfh,49.52
2023-04-08T14:06:00,vfh,54.70
2023-04-08T14:07:00,vfh,65.49
2023-04-08T14:08:00,vfh,90.41
2023-04-08T14:09:00,vfh,82.25
2023-04-08T14:10:00,vfh,74.27
2023-04-08T14:11:00,vfh,62.59
2023-04-08T14:12:00,vfh,10.50
2023-04-08T14:13:00,vfh,56.15
2023-04-08T14:14:00,vfh,90.81
2023-04-08T14:15:00,vfh,103.73
2023-04-08T14:16:00,vfh,74.51
2023-04-08T14:17:00,vfh,47.77
2023-04-08T14:18:00,vfh,16.50
2023-04-08T14:19:00,vfh,40.84
2023-04-08T14:20:00,vfh,63.13
2023-04-08T14:21:00,vfh,60.71
2023-04-08T14:22:00,vfh,39.22
2023-04-08T14:23:00,vfh,76.42
2023-04-08T14:24:00,vfh,79.02
2023-04-08T14:25:00,vfh,40.92
2023-04-08T14:26:00,vfh,112.94
2023-04-08T14:27:00,vfh,112.94
2023-04-08T14:28:00,vfh,67.13
2023-04-08T14:29:00,vfh,67.13
2023-04-08T14:30:00,vfh,61.69
2023-04-08T14:31:00,vfh,61.69
2023-04-08T14:32:00,vfh,11.29
2023-04-08T14:33:00,vfh,16.34
2023-04-08T14:34:00,vfh,37.36
2023-04-08T14:35:00,vfh,56.30
2023-04-08T14:36:00,vfh,52.67
2023-04-08T14:37:00,vfh,52.67
2023-04-08T14:38:00,vfh,55.81
2023-04-08T14:39:00,vfh,55.81
2023-04-08T14:40:00,vfh,28.66
2023-04-08T14:41:00,vfh,14.83
2023-04-08T14:42:00,vfh,20.99
2023-04-08T14:43:00,vfh,37.03
2023-04-08T14:44:00,vfh,47.25
2023-04-08T14:45:00,vfh,81.52
2023-04-08T14:46:00,vfh,64.73
2023-04-08T14:47:00,vfh,93.77
2023-04-08T14:48:00,vfh,93.77
2023-04-08T14:49:00,vfh,103.98
2023-04-08T14:50:00,vfh,87.86
2023-04-08T14:51:00,vfh,104.75
2023-04-08T14:52:00,vfh,51.01
2023-04-08T14:53:00,vfh,51.01
2023-04-08T14:54:00,vfh,85.36
2023-04-08T14:55:00,vfh,85.36
2023-04-08T14:56:00,vfh,65.18
2023-04-08T14:57:00,vfh,89.31
2023-04-08T14:58:00,vfh,99.53
2023-04-08T14:59:00,vfh,79.08
2023-04-08T15:00:00,vfh,80.17
2023-04-08T15:01:00,vfh,72.85
2023-04-08T15:02:00,vfh,10.06
2023-04-08T15:03:00,vfh,33.99
2023-04-08T15:04:00,vfh,52.75
2023-04-08T15:05:00,vfh,27.70
2023-04-08T15:06:00,vfh,36.42
2023-04-08T15:07:00,vfh,89.23
2023-04-08T15:08:00,vfh,30.69
2023-04-08T15:09:00,vfh,10.69
2023-04-08T15:10:00,vfh,56.52
2023-04-08T15:11:00,vfh,106.71
2023-04-08T15:12:00,vfh,76.76
2023-04-08T15:13:00,vfh,102.82
2023-04-08T15:14:00,vfh,80.56
2023-04-08T15:15:00,vfh,72.05
2023-04-08T15:16:00,vfh,93.34
2023-04-08T15:17:00,vfh,81.59
2023-04-08T15:18:00,vfh,90.25
2023-04-08T15:19:00,vfh,88.73
2023-04-08T15:20:00,vfh,88.73
2023-04-08T15:21:00,vfh,70.88
2023-04-08T15:22:00,vfh,70.88
2023-04-08T15:23:00,vfh,14.02
2023-04-08T15:24:00,vfh,56.94
2023-04-08T15:25:00,vfh,94.42
2023-04-08T15:26:00,vfh,61.61
2023-04-08T15:27:00,vfh,18.92
2023-04-08T15:28:00,vfh,25.68
2023-04-08T15:29:00,vfh,57.02
2023-04-08T15:30:00,vfh,35.53
2023-04-08T15:31:00,vfh,35.53
2023-04-08T15:32:00,vfh,59.18
2023-04-08T15:33:00,vfh,59.18
2023-04-08T15:34:00,vfh,36.41
2023-04-08T15:35:00,vfh,77.42
2023-04-08T15:36:00,vfh,90.03
2023-04-08T15:37:00,vfh,69.59
2023-04-08T15:38:00,vfh,61.24
2023-04-08T15:39:00,vfh,67.56
2023-04-08T15:40:00,vfh,67.56
2023-04-08T15:41:00,vfh,70.57
2023-04-08T15:42:00,vfh,42.69
2023-04-08T15:43:00,vfh,25.15
2023-04-08T15:44:00,vfh,55.71
2023-04-08T15:45:00,vfh,34.24
2023-04-08T15:46:00,vfh,34.24
2023-04-08T15:47:00,vfh,47.09
2023-04-08T15:48:00,vfh,37.38
2023-04-08T15:49:00,vfh,27.47
2023-04-08T15:50:00,vfh,51.55
2023-04-08T15:51:00,vfh,76.43
2023-04-08T15:52:00,vfh,107.73
2023-04-08T15:53:00,vfh,83.70
2023-04-08T15:54:00,vfh,65.17
2023-04-08T15:55:00,vfh,48.19
2023-04-08T15:56:00,vfh,61.48
2023-04-08T15:57:00,vfh,46.89
2023-04-08T15:58:00,vfh,46.28
2023-04-08T15:59:00,vfh,78.53
2023-04-08T16:00:00,vfh,64.71
2023-04-08T16:01:00,vfh,10.04
2023-04-08T16:02:00,vfh,27.33
2023-04-08T16:03:00,vfh,38.93
2023-04-08T16:04:00,vfh,27.21
2023-04-08T16:05:00,vfh,52.64
2023-04-08T16:06:00,vfh,52.64
2023-04-08T16:07:00,vfh,74.17
2023-04-08T16:08:00,vfh,74.17
2023-04-08T16:09:00,vfh,34.13
2023-04-08T16:10:00,vfh,34.13
2023-04-08T16:11:00,vfh,42.22
2023-04-08T16:12:00,vfh,42.22
2023-04-08T16:13:00,vfh,65.09
2023-04-08T16:14:00,vfh,65.09
2023-04-08T16:15:00,vfh,22.25
2023-04-08T16:16:00,vfh,22.25
2023-04-08T16:17:00,vfh,55.33
2023-04-08T16:18:00,vfh,69.93
2023-04-08T16:19:00,vfh,69.93
2023-04-08T16:20:00,vfh,51.86
2023-04-08T16:21:00,vfh,104.15
2023-04-08T16:22:00,vfh,81.79
2023-04-08T16:23:00,vfh,41.02
2023-04-08T16:24:00,vfh,49.49
2023-04-08T16:25:00,vfh,53.71
2023-04-08T16:26:00,vfh,93.30
2023-04-08T16:27:00,vfh,93.30
2023-04-08T16:28:00,vfh,47.37
2023-04-08T16:29:00,vfh,56.28
2023-04-08T16:30:00,vfh,93.31
2023-04-08T16:31:00,vfh,99.54
2023-04-08T16:32:00,vfh,30.39
2023-04-08T16:33:00,vfh,81.89
2023-04-08T16:34:00,vfh,81.15
2023-04-08T16:35:00,vfh,66.03
2023-04-08T16:36:00,vfh,74.30
2023-04-08T16:37:00,vfh,70.68
2023-04-08T16:38:00,vfh,57.28
2023-04-08T16:39:00,vfh,65.87
2023-04-08T16:40:00,vfh,95.35
2023-04-08T16:41:00,vfh,104.55
2023-04-08T16:42:00,vfh,116.60
2023-04-08T16:43:00,vfh,116.16
2023-04-08T16:44:00,vfh,59.77
2023-04-08T16:45:00,vfh,25.63
2023-04-08T16:46:00,vfh,93.63
2023-04-08T16:47:00,vfh,93.63
2023-04-08T16:48:00,vfh,82.14
2023-04-08T16:49:00,vfh,82.14
2023-04-08T16:50:00,vfh,39.43
2023-04-08T16:51:00,vfh,48.83
2023-04-08T16:52:00,vfh,63.52
2023-04-08T16:53:00,vfh,79.37
2023-04-08T16:54:00,vfh,111.30
2023-04-08T16:55:00,vfh,91.02
2023-04-08T16:56:00,vfh,93.14
2023-04-08T16:57:00,vfh,41.63
2023-04-08T16:58:00,vfh,36.54
2023-04-08T16:59:00,vfh,107.45
2023-04-08T17:00:00,vfh,107.45
2023-04-08T17:01:00,vfh,64.67
2023-04-08T17:02:00,vfh,74.03
2023-04-08T17:03:00,vfh,48.86
2023-04-08T17:04:00,vfh,61.04
2023-04-08T17:05:00,vfh,61.29
2023-04-08T17:06:00,vfh,60.90
2023-04-08T17:07:00,vfh,47.61
2023-04-08T17:08:00,vfh,65.20
2023-04-08T17:09:00,vfh,25.68
2023-04-08T17:10:00,vfh,97.60
2023-04-08T17:11:00,vfh,93.35
2023-04-08T17:12:00,vfh,84.59
2023-04-08T17:13:00,vfh,47.44
2023-04-08T17:14:00,vfh,79.61
2023-04-08T17:15:00,vfh,79.61
2023-04-08T17:16:00,vfh,22.65
2023-04-08T17:17:00,vfh,22.65
2023-04-08T17:18:00,vfh,21.52
2023-04-08T17:19:00,vfh,7.86
2023-04-08T17:20:00,vfh,52.73
2023-04-08T17:21:00,vfh,84.23
2023-04-08T17:22:00,vfh,87.05
2023-04-08T17:23:00,vfh,77.78
2023-04-08T17:24:00,vfh,93.32
2023-04-08T17:25:00,vfh,93.32
2023-04-08T17:26:00,vfh,73.48
2023-04-08T17:27:00,vfh,73.48
2023-04-08T17:28:00,vfh,119.93
2023-04-08T17:29:00,vfh,95.57
2023-04-08T17:30:00,vfh,57.39
2023-04-08T17:31:00,vfh,82.78
2023-04-08T17:32:00,vfh,58.34
2023-04-08T17:33:00,vfh,58.34
2023-04-08T17:34:00,vfh,73.10
2023-04-08T17:35:00,vfh,73.10
2023-04-08T17:36:00,vfh,41.60
2023-04-08T17:37:00,vfh,28.57
2023-04-08T17:38:00,vfh,59.40
2023-04-08T17:39:00,vfh,35.88
2023-04-08T17:40:00,vfh,33.24
2023-04-08T17:41:00,vfh,116.19
2023-04-08T17:42:00,vfh,71.27
2023-04-08T17:43:00,vfh,82.84
2023-04-08T17:44:00,vfh,14.02
2023-04-08T17:45:00,vfh,14.02
2023-04-08T17:46:00,vfh,81.94
2023-04-08T17:47:00,vfh,38.45
2023-04-08T17:48:00,vfh,38.45
2023-04-08T17:49:00,vfh,107.47
2023-04-08T17:50:00,vfh,63.35
2023-04-08T17:51:00,vfh,18.91
2023-04-08T17:52:00,vfh,22.79
2023-04-08T17:53:00,vfh,61.27
2023-04-08T17:54:00,vfh,44.65
2023-04-08T17:55:00,vfh,28.69
2023-04-08T17:56:00,vfh,80.24
2023-04-08T17:57:00,vfh,85.81
2023-04-08T17:58:00,vfh,67.15
2023-04-08T17:59:00,vfh,58.08
2023-04-08T18:00:00,vfh,94.96
2023-04-08T18:01:00,vfh,80.86
2023-04-08T18:02:00,vfh,125.49
2023-04-08T18:03:00,vfh,125.49
2023-04-08T18:04:00,vfh,80.61
2023-04-08T18:05:00,vfh,62.56
2023-04-08T18:06:00,vfh,62.56
2023-04-08T18:07:00,vfh,97.57
2023-04-08T18:08:00,vfh,42.59
2023-04-08T18:09:00,vfh,35.80
2023-04-08T18:10:00,vfh,80.07
2023-04-08T18:11:00,vfh,80.07
2023-04-08T18:12:00,vfh,90.40
2023-04-08T18:13:00,vfh,90.40
2023-04-08T18:14:00,vfh,71.16
2023-04-08T18:15:00,vfh,67.24
2023-04-08T18:16:00,vfh,32.15
2023-04-08T18:17:00,vfh,32.15
2023-04-08T18:18:00,vfh,108.38
2023-04-08T18:19:00,vfh,59.10
2023-04-08T18:20:00,vfh,95.33
2023-04-08T18:21:00,vfh,77.10
2023-04-08T18:22:00,vfh,60.76
2023-04-08T18:23:00,vfh,68.80
2023-04-08T18:24:00,vfh,50.59
2023-04-08T18:25:00,vfh,40.37
2023-04-08T18:26:00,vfh,43.93
2023-04-08T18:27:00,vfh,55.96
2023-04-08T18:28:00,vfh,33.92
2023-04-08T18:29:00,vfh,23.55
2023-04-08T18:30:00,vfh,17.59
2023-04-08T18:31:00,vfh,37.40
2023-04-08T18:32:00,vfh,55.63
2023-04-08T18:33:00,vfh,38.76
2023-04-08T18:34:00,vfh,29.97
2023-04-08T18:35:00,vfh,77.78
2023-04-08T18:36:00,vfh,93.15
2023-04-08T18:37:00,vfh,94.39
2023-04-08T18:38:00,vfh,113.82
2023-04-08T18:39:00,vfh,94.86
2023-04-08T18:40:00,vfh,86.53
2023-04-08T18:41:00,vfh,55.12
2023-04-08T18:42:00,vfh,66.32
2023-04-08T18:43:00,vfh,81.34
2023-04-08T18:44:00,vfh,77.60
2023-04-08T18:45:00,vfh,98.83
2023-04-08T18:46:00,vfh,69.03
2023-04-08T18:47:00,vfh,30.69
2023-04-08T18:48:00,vfh,26.78
2023-04-08T18:49:00,vfh,48.71
2023-04-08T18:50:00,vfh,81.41
2023-04-08T18:51:00,vfh,97.89
2023-04-08T18:52:00,vfh,91.37
2023-04-08T18:53:00,vfh,60.11
2023-04-08T18:54:00,vfh,53.36
2023-04-08T18:55:00,vfh,75.61
2023-04-08T18:56:00,vfh,74.42
2023-04-08T18:57:00,vfh,30.66
2023-04-08T18:58:00,vfh,56.74
2023-04-08T18:59:00,vfh,128.11
2023-04-08T19:00:00,vfh,74.23
2023-04-08T19:01:00,vfh,39.93
2023-04-08T19:02:00,vfh,39.78
2023-04-08T19:03:00,vfh,81.00
2023-04-08T19:04:00,vfh,75.55
2023-04-08T19:05:00,vfh,68.27
2023-04-08T19:06:00,vfh,27.75
2023-04-08T19:07:00,vfh,20.58
2023-04-08T19:08:00,vfh,11.56
2023-04-08T19:09:00,vfh,67.05
2023-04-08T19:10:00,vfh,48.32
2023-04-08T19:11:00,vfh,48.32
2023-04-08T19:12:00,vfh,22.77
2023-04-08T19:13:00,vfh,22.77
2023-04-08T19:14:00,vfh,60.65
2023-04-08T19:15:00,vfh,63.02
2023-04-08T19:16:00,vfh,104.50
2023-04-08T19:17:00,vfh,107.53
2023-04-08T19:18:00,vfh,123.96
2023-04-08T19:19:00,vfh,123.96
2023-04-08T19:20:00,vfh,36.08
2023-04-08T19:21:00,vfh,84.92
2023-04-08T19:22:00,vfh,69.27
2023-04-08T19:23:00,vfh,27.88
2023-04-08T19:24:00,vfh,12.58
2023-04-08T19:25:00,vfh,28.06
2023-04-08T19:26:00,vfh,49.06
2023-04-08T19:27:00,vfh,56.27
2023-04-08T19:28:00,vfh,57.73
2023-04-08T19:29:00,vfh,27.22
2023-04-08T19:30:00,vfh,98.59
2023-04-08T19:31:00,vfh,42.41
2023-04-08T19:32:00,vfh,42.41
2023-04-08T19:33:00,vfh,32.99
2023-04-08T19:34:00,vfh,86.83
2023-04-08T19:35:00,vfh,119.00
2023-04-08T19:36:00,vfh,100.00
2023-04-08T19:37:00,vfh,51.93
2023-04-08T19:38:00,vfh,60.14
2023-04-08T19:39:00,vfh,52.73
2023-04-08T19:40:00,vfh,59.99
2023-04-08T19:41:00,vfh,78.01
2023-04-08T19:42:00,vfh,71.95
2023-04-08T19:43:00,vfh,48.19
2023-04-08T19:44:00,vfh,105.97
2023-04-08T19:45:00,vfh,105.97
2023-04-08T19:46:00,vfh,41.70
2023-04-08T19:47:00,vfh,74.12
2023-04-08T19:48:00,vfh,74.12
2023-04-08T19:49:00,vfh,116.37
2023-04-08T19:50:00,vfh,105.29
2023-04-08T19:51:00,vfh,60.49
2023-04-08T19:52:00,vfh,52.23
2023-04-08T19:53:00,vfh,36.39
2023-04-08T19:54:00,vfh,33.13
2023-04-08T19:55:00,vfh,33.13
2023-04-08T19:56:00,vfh,66.66
2023-04-08T19:57:00,vfh,66.66
2023-04-08T19:58:00,vfh,73.42
2023-04-08T19:59:00,vfh,73.42
2023-04-08T20:00:00,vfh,77.54
2023-04-08T20:01:00,vfh,77.54
2023-04-08T20:02:00,vfh,57.85
2023-04-08T20:03:00,vfh,62.02
2023-04-08T20:04:00,vfh,62.02
2023-04-08T20:05:00,vfh,109.64
2023-04-08T20:06:00,vfh,110.29
2023-04-08T20:07:00,vfh,59.76
2023-04-08T20:08:00,vfh,59.76
2023-04-08T20:09:00,vfh,72.08
2023-04-08T20:10:00,vfh,126.36
2023-04-08T20:11:00,vfh,61.44
2023-04-08T20:12:00,vfh,61.44
2023-04-08T20:13:00,vfh,39.61
2023-04-08T20:14:00,vfh,39.61
2023-04-08T20:15:00,vfh,44.22
2023-04-08T20:16:00,vfh,55.68
2023-04-08T20:17:00,vfh,85.27
2023-04-08T20:18:00,vfh,102.70
2023-04-08T20:19:00,vfh,79.70
2023-04-08T20:20:00,vfh,66.95
2023-04-08T20:21:00,vfh,110.27
2023-04-08T20:22:00,vfh,79.12
2023-04-08T20:23:00,vfh,55.02
2023-04-08T20:24:00,vfh,55.02
2023-04-08T20:25:00,vfh,61.89
2023-04-08T20:26:00,vfh,44.74
2023-04-08T20:27:00,vfh,76.43
2023-04-08T20:28:00,vfh,71.07
2023-04-08T20:29:00,vfh,50.62
2023-04-08T20:30:00,vfh,45.61
2023-04-08T20:31:00,vfh,53.76
2023-04-08T20:32:00,vfh,60.71
2023-04-08T20:33:00,vfh,80.23
2023-04-08T20:34:00,vfh,98.12
2023-04-08T20:35:00,vfh,98.12
2023-04-08T20:36:00,vfh,63.54
2023-04-08T20:37:00,vfh,87.94
2023-04-08T20:38:00,vfh,98.47
2023-04-08T20:39:00,vfh,66.86
2023-04-08T20:40:00,vfh,75.34
2023-04-08T20:41:00,vfh,94.44
2023-04-08T20:42:00,vfh,101.18
2023-04-08T20:43:00,vfh,119.96
2023-04-08T20:44:00,vfh,97.12
2023-04-08T20:45:00,vfh,106.98
2023-04-08T20:46:00,vfh,91.68
2023-04-08T20:47:00,vfh,67.31
2023-04-08T20:48:00,vfh,90.58
2023-04-08T20:49:00,vfh,127.19
2023-04-08T20:50:00,vfh,106.45
2023-04-08T20:51:00,vfh,47.13
2023-04-08T20:52:00,vfh,47.13
2023-04-08T20:53:00,vfh,23.70
2023-04-08T20:54:00,vfh,42.77
2023-04-08T20:55:00,vfh,92.29
2023-04-08T20:56:00,vfh,56.39
2023-04-08T20:57:00,vfh,2.74
2023-04-08T20:58:00,vfh,8.93
2023-04-08T20:59:00,vfh,59.55
2023-04-08T21:00:00,vfh,62.60
2023-04-08T21:01:00,vfh,25.93
2023-04-08T21:02:00,vfh,61.32
2023-04-08T21:03:00,vfh,20.74
2023-04-08T21:04:00,vfh,17.14
2023-04-08T21:05:00,vfh,54.55
2023-04-08T21:06:00,vfh,58.20
2023-04-08T21:07:00,vfh,58.20
2023-04-08T21:08:00,vfh,62.08
2023-04-08T21:09:00,vfh,62.08
2023-04-08T21:10:00,vfh,52.67
2023-04-08T21:11:00,vfh,37.86
2023-04-08T21:12:00,vfh,32.99
2023-04-08T21:13:00,vfh,57.43
2023-04-08T21:14:00,vfh,85.40
2023-04-08T21:15:00,vfh,65.43
2023-04-08T21:16:00,vfh,118.89
2023-04-08T21:17:00,vfh,107.96
2023-04-08T21:18:00,vfh,89.36
2023-04-08T21:19:00,vfh,64.92
2023-04-08T21:20:00,vfh,87.28
2023-04-08T21:21:00,vfh,70.33
2023-04-08T21:22:00,vfh,100.19
2023-04-08T21:23:00,vfh,75.58
2023-04-08T21:24:00,vfh,40.54
2023-04-08T21:25:00,vfh,40.54
2023-04-08T21:26:00,vfh,63.59
2023-04-08T21:27:00,vfh,70.40
2023-04-08T21:28:00,vfh,66.61
2023-04-08T21:29:00,vfh,60.87
2023-04-08T21:30:00,vfh,72.04
2023-04-08T21:31:00,vfh,46.82
2023-04-08T21:32:00,vfh,46.82
2023-04-08T21:33:00,vfh,115.94
2023-04-08T21:34:00,vfh,103.01
2023-04-08T21:35:00,vfh,44.28
2023-04-08T21:36:00,vfh,64.39
2023-04-08T21:37:00,vfh,76.86
2023-04-08T21:38:00,vfh,34.28
2023-04-08T21:39:00,vfh,34.28
2023-04-08T21:40:00,vfh,76.72
2023-04-08T21:41:00,vfh,77.19
2023-04-08T21:42:00,vfh,77.19
2023-04-08T21:43:00,vfh,64.02
2023-04-08T21:44:00,vfh,43.38
2023-04-08T21:45:00,vfh,116.12
2023-04-08T21:46:00,vfh,119.97
2023-04-08T21:47:00,vfh,79.61
2023-04-08T21:48:00,vfh,51.71
2023-04-08T21:49:00,vfh,60.00
2023-04-08T21:50:00,vfh,75.00
2023-04-08T21:51:00,vfh,29.68
2023-04-08T21:52:00,vfh,29.68
2023-04-08T21:53:00,vfh,43.33
2023-04-08T21:54:00,vfh,18.81
2023-04-08T21:55:00,vfh,41.93
2023-04-08T21:56:00,vfh,39.15
2023-04-08T21:57:00,vfh,19.55
2023-04-08T21:58:00,vfh,53.52
2023-04-08T21:59:00,vfh,53.52
2023-04-08T22:00:00,vfh,74.30
2023-04-08T22:01:00,vfh,40.24
2023-04-08T22:02:00,vfh,46.02
2023-04-08T22:03:00,vfh,53.60
2023-04-08T22:04:00,vfh,29.94
2023-04-08T22:05:00,vfh,34.23
2023-04-08T22:06:00,vfh,62.14
2023-04-08T22:07:00,vfh,69.25
2023-04-08T22:08:00,vfh,34.96
2023-04-08T22:09:00,vfh,48.93
2023-04-08T22:10:00,vfh,32.32
2023-04-08T22:11:00,vfh,34.66
