#datetime,building,power
2024-04-15T11:39:00,prt,105.57
2024-04-15T11:40:00,prt,99.58
2024-04-15T11:41:00,prt,94.68
2024-04-15T11:42:00,prt,94.72
2024-04-15T11:43:00,prt,100.17
2024-04-15T11:44:00,prt,95.12
2024-04-15T11:45:00,prt,87.82
2024-04-15T11:46:00,prt,87.39
2024-04-15T11:47:00,prt,96.97
2024-04-15T11:48:00,prt,95.59
2024-04-15T11:49:00,prt,88.41
2024-04-15T11:50:00,prt,92.00
2024-04-15T11:51:00,prt,89.59
2024-04-15T11:52:00,prt,88.03
2024-04-15T11:53:00,prt,88.14
2024-04-15T11:54:00,prt,106.82
2024-04-15T11:55:00,prt,89.39
2024-04-15T11:56:00,prt,89.36
2024-04-15T11:57:00,prt,89.23
2024-04-15T11:58:00,prt,82.50
2024-04-15T11:59:00,prt,85.26
2024-04-15T12:00:00,prt,91.72
2024-04-15T12:01:00,prt,98.37
2024-04-15T12:02:00,prt,92.76
2024-04-15T12:03:00,prt,97.70
2024-04-15T12:04:00,prt,92.31
2024-04-15T12:05:00,prt,94.46
2024-04-15T12:06:00,prt,90.73
2024-04-15T12:07:00,prt,96.33
2024-04-15T12:08:00,prt,97.57
2024-04-15T12:09:00,prt,96.94
2024-04-15T12:10:00,prt,96.15
2024-04-15T12:11:00,prt,94.03
2024-04-15T12:12:00,prt,98.18
2024-04-15T12:13:00,prt,98.18
2024-04-15T12:14:00,prt,96.39
2024-04-15T12:15:00,prt,88.23
2024-04-15T12:16:00,prt,88.87
2024-04-15T12:17:00,prt,107.17
2024-04-15T12:18:00,prt,94.34
2024-04-15T12:19:00,prt,95.19
2024-04-15T12:20:00,prt,97.31
2024-04-15T12:21:00,prt,104.70
2024-04-15T12:22:00,prt,115.84
2024-04-15T12:23:00,prt,102.53
2024-04-15T12:24:00,prt,96.50
2024-04-15T12:25:00,prt,99.72
2024-04-15T12:26:00,prt,96.90
2024-04-15T12:27:00,prt,101.03
2024-04-15T12:28:00,prt,104.14
2024-04-15T12:29:00,prt,108.56
2024-04-15T12:30:00,prt,108.02
2024-04-15T12:31:00,prt,116.75
2024-04-15T12:32:00,prt,114.24
2024-04-15T12:33:00,prt,122.03
2024-04-15T12:34:00,prt,114.41
2024-04-15T12:35:00,prt,111.18
2024-04-15T12:36:00,prt,107.56
2024-04-15T12:37:00,prt,110.22
2024-04-15T12:38:00,prt,130.87
2024-04-15T12:39:00,prt,108.95
2024-04-15T12:40:00,prt,111.51
2024-04-15T12:41:00,prt,107.95
2024-04-15T12:42:00,prt,107.03
2024-04-15T12:43:00,prt,112.27
2024-04-15T12:44:00,prt,104.19
2024-04-15T12:45:00,prt,110.85
2024-04-15T12:46:00,prt,113.72
2024-04-15T12:47:00,prt,107.69
2024-04-15T12:48:00,prt,106.65
2024-04-15T12:49:00,prt,96.41
2024-04-15T12:50:00,prt,91.54
2024-04-15T12:51:00,prt,91.62
2024-04-15T12:52:00,prt,93.23
2024-04-15T12:53:00,prt,103.24
2024-04-15T12:54:00,prt,105.17
2024-04-15T12:55:00,prt,105.81
2024-04-15T12:56:00,prt,109.40
2024-04-15T12:57:00,prt,118.54
2024-04-15T12:58:00,prt,90.38
2024-04-15T12:59:00,prt,88.26
2024-04-15T13:00:00,prt,92.11
2024-04-15T13:01:00,prt,96.25
2024-04-15T13:02:00,prt,97.45
2024-04-15T13:03:00,prt,106.41
2024-04-15T13:04:00,prt,103.72
2024-04-15T13:05:00,prt,102.71
2024-04-15T13:06:00,prt,101.71
2024-04-15T13:07:00,prt,110.00
2024-04-15T13:08:00,prt,103.83
2024-04-15T13:09:00,prt,108.02
2024-04-15T13:10:00,prt,99.56
2024-04-15T13:11:00,prt,114.34
2024-04-15T13:12:00,prt,107.45
2024-04-15T13:13:00,prt,109.83
2024-04-15T13:14:00,prt,107.46
2024-04-15T13:15:00,prt,104.89
2024-04-15T13:16:00,prt,94.08
2024-04-15T13:17:00,prt,96.55
2024-04-15T13:18:00,prt,91.62
2024-04-15T13:19:00,prt,85.52
2024-04-15T13:20:00,prt,94.03
2024-04-15T13:21:00,prt,96.42
2024-04-15T13:22:00,prt,99.25
2024-04-15T13:23:00,prt,106.98
2024-04-15T13:24:00,prt,110.12
2024-04-15T13:25:00,prt,115.65
2024-04-15T13:26:00,prt,106.37
2024-04-15T13:27:00,prt,106.36
2024-04-15T13:28:00,prt,96.79
2024-04-15T13:29:00,prt,92.35
2024-04-15T13:30:00,prt,97.53
2024-04-15T13:31:00,prt,97.16
2024-04-15T13:32:00,prt,93.25
2024-04-15T13:33:00,prt,81.90
2024-04-15T13:34:00,prt,93.63
2024-04-15T13:35:00,prt,89.55
2024-04-15T13:36:00,prt,98.08
2024-04-15T13:37:00,prt,96.91
2024-04-15T13:38:00,prt,99.14
2024-04-15T13:39:00,prt,117.41
2024-04-15T13:40:00,prt,101.26
2024-04-15T13:41:00,prt,93.78
2024-04-15T13:42:00,prt,92.44
2024-04-15T13:43:00,prt,85.66
2024-04-15T13:44:00,prt,83.55
2024-04-15T13:45:00,prt,93.83
2024-04-15T13:46:00,prt,91.22
2024-04-15T13:47:00,prt,81.72
2024-04-15T13:48:00,prt,88.47
2024-04-15T13:49:00,prt,83.53
2024-04-15T13:50:00,prt,80.97
2024-04-15T13:51:00,prt,88.61
2024-04-15T13:52:00,prt,84.60
2024-04-15T13:53:00,prt,86.00
2024-04-15T13:54:00,prt,76.71
2024-04-15T13:55:00,prt,88.14
2024-04-15T13:56:00,prt,75.15
2024-04-15T13:57:00,prt,78.57
2024-04-15T13:58:00,prt,85.76
2024-04-15T13:59:00,prt,69.44
2024-04-15T14:00:00,prt,85.24
2024-04-15T14:01:00,prt,68.95
2024-04-15T14:02:00,prt,81.12
2024-04-15T14:03:00,prt,80.08
2024-04-15T14:04:00,prt,76.95
2024-04-15T14:05:00,prt,90.26
2024-04-15T14:06:00,prt,81.69
2024-04-15T14:07:00,prt,87.03
2024-04-15T14:08:00,prt,97.58
2024-04-15T14:09:00,prt,88.76
2024-04-15T14:10:00,prt,97.72
2024-04-15T14:11:00,prt,91.41
2024-04-15T14:12:00,prt,79.37
2024-04-15T14:13:00,prt,91.48
2024-04-15T14:14:00,prt,93.87
2024-04-15T14:15:00,prt,80.54
2024-04-15T14:16:00,prt,86.11
2024-04-15T14:17:00,prt,77.19
2024-04-15T14:18:00,prt,80.53
2024-04-15T14:19:00,prt,77.01
2024-04-15T14:20:00,prt,84.41
2024-04-15T14:21:00,prt,77.96
2024-04-15T14:22:00,prt,75.39
2024-04-15T14:23:00,prt,89.30
2024-04-15T14:24:00,prt,79.45
2024-04-15T14:25:00,prt,82.39
2024-04-15T14:26:00,prt,88.93
2024-04-15T14:27:00,prt,80.89
2024-04-15T14:28:00,prt,78.09
2024-04-15T14:29:00,prt,87.74
2024-04-15T14:30:00,prt,90.95
2024-04-15T14:31:00,prt,87.98
2024-04-15T14:32:00,prt,77.63
2024-04-15T14:33:00,prt,84.12
2024-04-15T14:34:00,prt,85.58
2024-04-15T14:35:00,prt,80.47
2024-04-15T14:36:00,prt,91.95
2024-04-15T14:37:00,prt,101.07
2024-04-15T14:38:00,prt,77.15
2024-04-15T14:39:00,prt,80.88
2024-04-15T14:40:00,prt,88.54
2024-04-15T14:41:00,prt,79.23
2024-04-15T14:42:00,prt,77.96
2024-04-15T14:43:00,prt,87.04
2024-04-15T14:44:00,prt,81.92
2024-04-15T14:45:00,prt,84.92
2024-04-15T14:46:00,prt,94.65
2024-04-15T14:47:00,prt,84.40
2024-04-15T14:48:00,prt,79.18
2024-04-15T14:49:00,prt,90.30
2024-04-15T14:50:00,prt,80.71
2024-04-15T14:51:00,prt,82.05
2024-04-15T14:52:00,prt,92.38
2024-04-15T14:53:00,prt,81.84
2024-04-15T14:54:00,prt,92.94
2024-04-15T14:55:00,prt,95.13
2024-04-15T14:56:00,prt,79.49
2024-04-15T14:57:00,prt,81.58
2024-04-15T14:58:00,prt,78.77
2024-04-15T14:59:00,prt,76.65
2024-04-15T15:00:00,prt,82.80
2024-04-15T15:01:00,prt,87.49
2024-04-15T15:02:00,prt,101.92
2024-04-15T15:03:00,prt,82.89
2024-04-15T15:04:00,prt,75.96
2024-04-15T15:05:00,prt,84.42
2024-04-15T15:06:00,prt,74.53
2024-04-15T15:07:00,prt,72.23
2024-04-15T15:08:00,prt,86.04
2024-04-15T15:09:00,prt,73.36
2024-04-15T15:10:00,prt,72.67
2024-04-15T15:11:00,prt,87.93
2024-04-15T15:12:00,prt,76.16
2024-04-15T15:13:00,prt,75.03
2024-04-15T15:14:00,prt,81.38
2024-04-15T15:15:00,prt,72.07
2024-04-15T15:16:00,prt,75.18
2024-04-15T15:17:00,prt,72.19
2024-04-15T15:18:00,prt,79.50
2024-04-15T15:19:00,prt,71.52
2024-04-15T15:20:00,prt,93.27
2024-04-15T15:21:00,prt,83.23
2024-04-15T15:22:00,prt,79.28
2024-04-15T15:23:00,prt,81.18
2024-04-15T15:24:00,prt,82.74
2024-04-15T15:25:00,prt,73.07
2024-04-15T15:26:00,prt,81.38
2024-04-15T15:27:00,prt,80.34
2024-04-15T15:28:00,prt,70.41
2024-04-15T15:29:00,prt,78.56
2024-04-15T15:30:00,prt,76.71
2024-04-15T15:31:00,prt,70.38
2024-04-15T15:32:00,prt,80.34
2024-04-15T15:33:00,prt,72.93
2024-04-15T15:34:00,prt,73.39
2024-04-15T15:35:00,prt,86.70
2024-04-15T15:36:00,prt,68.08
2024-04-15T15:37:00,prt,80.48
2024-04-15T15:38:00,prt,75.00
2024-04-15T15:39:00,prt,70.12
2024-04-15T15:40:00,prt,68.67
2024-04-15T15:41:00,prt,79.64
2024-04-15T15:42:00,prt,72.37
2024-04-15T15:43:00,prt,77.14
2024-04-15T15:44:00,prt,89.02
2024-04-15T15:45:00,prt,72.05
2024-04-15T15:46:00,prt,71.97
2024-04-15T15:47:00,prt,73.52
2024-04-15T15:48:00,prt,82.89
2024-04-15T15:49:00,prt,70.59
2024-04-15T15:50:00,prt,74.13
2024-04-15T15:51:00,prt,70.14
2024-04-15T15:52:00,prt,79.98
2024-04-15T15:53:00,prt,70.00
2024-04-15T15:54:00,prt,72.94
2024-04-15T15:55:00,prt,83.01
2024-04-15T15:56:00,prt,79.43
2024-04-15T15:57:00,prt,76.53
2024-04-15T15:58:00,prt,82.18
2024-04-15T15:59:00,prt,71.34
2024-04-15T16:00:00,prt,69.83
2024-04-15T16:01:00,prt,80.56
2024-04-15T16:02:00,prt,73.77
2024-04-15T16:03:00,prt,78.14
2024-04-15T16:04:00,prt,84.46
2024-04-15T16:05:00,prt,76.41
2024-04-15T16:06:00,prt,71.08
2024-04-15T16:07:00,prt,80.10
2024-04-15T16:08:00,prt,72.12
2024-04-15T16:09:00,prt,71.62
2024-04-15T16:10:00,prt,80.03
2024-04-15T16:11:00,prt,72.78
2024-04-15T16:12:00,prt,82.88
2024-04-15T16:13:00,prt,88.72
2024-04-15T16:14:00,prt,88.99
2024-04-15T16:15:00,prt,69.89
2024-04-15T16:16:00,prt,72.64
2024-04-15T16:17:00,prt,81.88
2024-04-15T16:18:00,prt,76.08
2024-04-15T16:19:00,prt,75.77
2024-04-15T16:20:00,prt,85.27
2024-04-15T16:21:00,prt,77.85
2024-04-15T16:22:00,prt,80.05
2024-04-15T16:23:00,prt,81.72
2024-04-15T16:24:00,prt,69.09
2024-04-15T16:25:00,prt,68.49
2024-04-15T16:26:00,prt,78.07
2024-04-15T16:27:00,prt,73.03
2024-04-15T16:28:00,prt,83.34
2024-04-15T16:29:00,prt,84.22
2024-04-15T16:30:00,prt,74.56
2024-04-15T16:31:00,prt,85.01
2024-04-15T16:32:00,prt,77.83
2024-04-15T16:33:00,prt,72.23
2024-04-15T16:34:00,prt,74.22
2024-04-15T16:35:00,prt,81.17
2024-04-15T16:36:00,prt,88.10
2024-04-15T16:37:00,prt,87.20
2024-04-15T16:38:00,prt,91.13
2024-04-15T16:39:00,prt,95.96
2024-04-15T16:40:00,prt,84.48
2024-04-15T16:41:00,prt,94.91
2024-04-15T16:42:00,prt,92.54
2024-04-15T16:43:00,prt,79.72
2024-04-15T16:44:00,prt,89.39
2024-04-15T16:45:00,prt,82.76
2024-04-15T16:46:00,prt,80.20
2024-04-15T16:47:00,prt,87.20
2024-04-15T16:48:00,prt,77.02
2024-04-15T16:49:00,prt,85.34
2024-04-15T16:50:00,prt,107.70
2024-04-15T16:51:00,prt,92.34
2024-04-15T16:52:00,prt,84.59
2024-04-15T16:53:00,prt,84.07
2024-04-15T16:54:00,prt,88.87
2024-04-15T16:55:00,prt,78.83
2024-04-15T16:56:00,prt,80.35
2024-04-15T16:57:00,prt,90.03
2024-04-15T16:58:00,prt,83.90
2024-04-15T16:59:00,prt,95.78
2024-04-15T17:00:00,prt,93.36
2024-04-15T17:01:00,prt,87.35
2024-04-15T17:02:00,prt,85.48
2024-04-15T17:03:00,prt,79.90
2024-04-15T17:04:00,prt,76.95
2024-04-15T17:05:00,prt,85.01
2024-04-15T17:06:00,prt,80.94
2024-04-15T17:07:00,prt,76.10
2024-04-15T17:08:00,prt,87.04
2024-04-15T17:09:00,prt,79.33
2024-04-15T17:10:00,prt,74.26
2024-04-15T17:11:00,prt,90.38
2024-04-15T17:12:00,prt,89.78
2024-04-15T17:13:00,prt,79.30
2024-04-15T17:14:00,prt,78.14
2024-04-15T17:15:00,prt,84.98
2024-04-15T17:16:00,prt,71.28
2024-04-15T17:17:00,prt,78.94
2024-04-15T17:18:00,prt,82.86
2024-04-15T17:19:00,prt,75.00
2024-04-15T17:20:00,prt,85.56
2024-04-15T17:21:00,prt,83.78
2024-04-15T17:22:00,prt,77.02
2024-04-15T17:23:00,prt,73.17
2024-04-15T17:24:00,prt,85.75
2024-04-15T17:25:00,prt,75.13
2024-04-15T17:26:00,prt,95.64
2024-04-15T17:27:00,prt,90.34
2024-04-15T17:28:00,prt,89.49
2024-04-15T17:29:00,prt,79.81
2024-04-15T17:30:00,prt,72.09
2024-04-15T17:31:00,prt,81.51
2024-04-15T17:32:00,prt,68.16
2024-04-15T17:33:00,prt,73.03
2024-04-15T17:34:00,prt,80.11
2024-04-15T17:35:00,prt,71.57
2024-04-15T17:36:00,prt,78.91
2024-04-15T17:37:00,prt,88.66
2024-04-15T17:38:00,prt,83.52
2024-04-15T17:39:00,prt,78.10
2024-04-15T17:40:00,prt,84.36
2024-04-15T17:41:00,prt,75.51
2024-04-15T17:42:00,prt,81.68
2024-04-15T17:43:00,prt,88.64
2024-04-15T17:44:00,prt,84.37
2024-04-15T17:45:00,prt,80.05
2024-04-15T17:46:00,prt,96.77
2024-04-15T17:47:00,prt,82.15
2024-04-15T17:48:00,prt,82.30
2024-04-15T17:49:00,prt,87.05
2024-04-15T17:50:00,prt,77.84
2024-04-15T17:51:00,prt,76.99
2024-04-15T17:52:00,prt,86.25
2024-04-15T17:53:00,prt,74.23
2024-04-15T17:54:00,prt,74.19
2024-04-15T17:55:00,prt,87.67
2024-04-15T17:56:00,prt,77.63
2024-04-15T17:57:00,prt,86.09
2024-04-15T17:58:00,prt,99.30
2024-04-15T17:59:00,prt,81.93
2024-04-15T18:00:00,prt,82.24
2024-04-15T18:01:00,prt,89.99
2024-04-15T18:02:00,prt,85.30
2024-04-15T18:03:00,prt,82.31
2024-04-15T18:04:00,prt,77.93
2024-04-15T18:05:00,prt,81.98
2024-04-15T18:06:00,prt,86.33
2024-04-15T18:07:00,prt,81.65
2024-04-15T18:08:00,prt,82.00
2024-04-15T18:09:00,prt,74.62
2024-04-15T18:10:00,prt,73.29
2024-04-15T18:11:00,prt,71.47
2024-04-15T18:12:00,prt,75.80
2024-04-15T18:13:00,prt,73.12
2024-04-15T18:14:00,prt,76.06
2024-04-15T18:15:00,prt,76.16
2024-04-15T18:16:00,prt,72.95
2024-04-15T18:17:00,prt,92.86
2024-04-15T18:18:00,prt,99.33
2024-04-15T18:19:00,prt,85.25
2024-04-15T18:20:00,prt,93.22
2024-04-15T18:21:00,prt,82.63
2024-04-15T18:22:00,prt,92.79
2024-04-15T18:23:00,prt,83.55
2024-04-15T18:24:00,prt,85.65
2024-04-15T18:25:00,prt,84.26
2024-04-15T18:26:00,prt,85.08
2024-04-15T18:27:00,prt,90.65
2024-04-15T18:28:00,prt,96.41
2024-04-15T18:29:00,prt,82.46
2024-04-15T18:30:00,prt,82.38
2024-04-15T18:31:00,prt,80.02
2024-04-15T18:32:00,prt,78.55
2024-04-15T18:33:00,prt,78.24
2024-04-15T18:34:00,prt,76.86
2024-04-15T18:35:00,prt,79.38
2024-04-15T18:36:00,prt,79.83
2024-04-15T18:37:00,prt,82.51
2024-04-15T18:38:00,prt,80.59
2024-04-15T18:39:00,prt,82.58
2024-04-15T18:40:00,prt,81.94
2024-04-15T18:41:00,prt,79.60
2024-04-15T18:42:00,prt,88.34
2024-04-15T18:43:00,prt,69.77
2024-04-15T18:44:00,prt,69.31
2024-04-15T18:45:00,prt,74.74
2024-04-15T18:46:00,prt,77.94
2024-04-15T18:47:00,prt,75.07
2024-04-15T18:48:00,prt,71.00
2024-04-15T18:49:00,prt,74.35
2024-04-15T18:50:00,prt,75.44
2024-04-15T18:51:00,prt,78.09
2024-04-15T18:52:00,prt,76.65
2024-04-15T18:53:00,prt,84.78
2024-04-15T18:54:00,prt,68.34
2024-04-15T18:55:00,prt,66.32
2024-04-15T18:56:00,prt,73.95
2024-04-15T18:57:00,prt,74.42
2024-04-15T18:58:00,prt,73.77
2024-04-15T18:59:00,prt,68.96
2024-04-15T19:00:00,prt,79.68
2024-04-15T19:01:00,prt,77.20
2024-04-15T19:02:00,prt,90.09
2024-04-15T19:03:00,prt,79.12
2024-04-15T19:04:00,prt,74.54
2024-04-15T19:05:00,prt,74.43
2024-04-15T19:06:00,prt,75.59
2024-04-15T19:07:00,prt,78.98
2024-04-15T19:08:00,prt,71.62
2024-04-15T19:09:00,prt,69.48
2024-04-15T19:10:00,prt,72.09
2024-04-15T19:11:00,prt,72.46
2024-04-15T19:12:00,prt,67.62
2024-04-15T19:13:00,prt,61.75
2024-04-15T19:14:00,prt,70.95
2024-04-15T19:15:00,prt,68.35
2024-04-15T19:16:00,prt,69.08
2024-04-15T19:17:00,prt,69.16
2024-04-15T19:18:00,prt,67.94
2024-04-15T19:19:00,prt,70.66
2024-04-15T19:20:00,prt,72.46
2024-04-15T19:21:00,prt,76.13
2024-04-15T19:22:00,prt,71.53
2024-04-15T19:23:00,prt,71.58
2024-04-15T19:24:00,prt,70.02
2024-04-15T19:25:00,prt,83.91
2024-04-15T19:26:00,prt,87.80
2024-04-15T19:27:00,prt,76.60
2024-04-15T19:28:00,prt,74.70
2024-04-15T19:29:00,prt,81.96
2024-04-15T19:30:00,prt,84.83
2024-04-15T19:31:00,prt,72.23
2024-04-15T19:32:00,prt,71.48
2024-04-15T19:33:00,prt,73.88
2024-04-15T19:34:00,prt,73.49
2024-04-15T19:35:00,prt,75.09
2024-04-15T19:36:00,prt,72.92
2024-04-15T19:37:00,prt,72.86
2024-04-15T19:38:00,prt,77.74
2024-04-15T19:39:00,prt,73.09
2024-04-15T19:40:00,prt,70.58
2024-04-15T19:41:00,prt,68.34
2024-04-15T19:42:00,prt,69.86
2024-04-15T19:43:00,prt,67.83
2024-04-15T19:44:00,prt,63.23
2024-04-15T19:45:00,prt,64.98
2024-04-15T19:46:00,prt,86.45
2024-04-15T19:47:00,prt,65.93
2024-04-15T19:48:00,prt,64.26
2024-04-15T19:49:00,prt,57.96
2024-04-15T19:50:00,prt,66.71
2024-04-15T19:51:00,prt,68.17
2024-04-15T19:52:00,prt,69.55
2024-04-15T19:53:00,prt,71.01
2024-04-15T19:54:00,prt,66.66
2024-04-15T19:55:00,prt,60.63
2024-04-15T19:56:00,prt,60.30
2024-04-15T19:57:00,prt,61.54
2024-04-15T19:58:00,prt,64.50
2024-04-15T19:59:00,prt,58.67
2024-04-15T20:00:00,prt,59.21
2024-04-15T20:01:00,prt,59.42
2024-04-15T20:02:00,prt,77.49
2024-04-15T20:03:00,prt,63.41
2024-04-15T20:04:00,prt,57.17
2024-04-15T20:05:00,prt,72.79
2024-04-15T20:06:00,prt,75.84
2024-04-15T20:07:00,prt,59.54
2024-04-15T20:08:00,prt,68.46
2024-04-15T20:09:00,prt,66.62
2024-04-15T20:10:00,prt,63.11
2024-04-15T20:11:00,prt,60.63
2024-04-15T20:12:00,prt,60.65
2024-04-15T20:13:00,prt,61.60
2024-04-15T20:14:00,prt,60.07
2024-04-15T20:15:00,prt,63.66
2024-04-15T20:16:00,prt,58.15
2024-04-15T20:17:00,prt,53.85
2024-04-15T20:18:00,prt,53.50
2024-04-15T20:19:00,prt,56.33
2024-04-15T20:20:00,prt,54.42
2024-04-15T20:21:00,prt,60.95
2024-04-15T20:22:00,prt,56.12
2024-04-15T20:23:00,prt,51.93
2024-04-15T20:24:00,prt,51.09
2024-04-15T20:25:00,prt,50.12
2024-04-15T20:26:00,prt,62.09
2024-04-15T20:27:00,prt,52.76
2024-04-15T20:28:00,prt,52.82
2024-04-15T20:29:00,prt,61.31
2024-04-15T20:30:00,prt,49.90
2024-04-15T20:31:00,prt,48.50
2024-04-15T20:32:00,prt,43.59
2024-04-15T20:33:00,prt,43.48
2024-04-15T20:34:00,prt,45.10
2024-04-15T20:35:00,prt,45.19
2024-04-15T20:36:00,prt,45.31
2024-04-15T20:37:00,prt,51.54
2024-04-15T20:38:00,prt,48.61
2024-04-15T20:39:00,prt,46.74
2024-04-15T20:40:00,prt,48.09
2024-04-15T20:41:00,prt,46.90
2024-04-15T20:42:00,prt,47.43
2024-04-15T20:43:00,prt,55.19
2024-04-15T20:44:00,prt,48.77
2024-04-15T20:45:00,prt,47.25
2024-04-15T20:46:00,prt,54.17
2024-04-15T20:47:00,prt,50.33
2024-04-15T20:48:00,prt,49.36
2024-04-15T20:49:00,prt,49.21
2024-04-15T20:50:00,prt,45.51
2024-04-15T20:51:00,prt,45.47
2024-04-15T20:52:00,prt,44.58
2024-04-15T20:53:00,prt,45.16
2024-04-15T20:54:00,prt,43.40
2024-04-15T20:55:00,prt,48.64
2024-04-15T20:56:00,prt,50.85
2024-04-15T20:57:00,prt,51.90
2024-04-15T20:58:00,prt,49.07
2024-04-15T20:59:00,prt,49.02
2024-04-15T21:00:00,prt,46.81
2024-04-15T21:01:00,prt,27.13
2024-04-15T21:02:00,prt,24.51
2024-04-15T21:03:00,prt,24.72
2024-04-15T21:04:00,prt,25.69
2024-04-15T21:05:00,prt,32.29
2024-04-15T21:06:00,prt,29.81
2024-04-15T21:07:00,prt,24.61
2024-04-15T21:08:00,prt,25.30
2024-04-15T21:09:00,prt,24.51
2024-04-15T21:10:00,prt,24.20
2024-04-15T21:11:00,prt,28.39
2024-04-15T21:12:00,prt,27.82
2024-04-15T21:13:00,prt,28.60
2024-04-15T21:14:00,prt,28.30
2024-04-15T21:15:00,prt,32.60
2024-04-15T21:16:00,prt,35.28
2024-04-15T21:17:00,prt,26.42
2024-04-15T21:18:00,prt,25.45
2024-04-15T21:19:00,prt,24.02
2024-04-15T21:20:00,prt,23.67
2024-04-15T21:21:00,prt,25.47
2024-04-15T21:22:00,prt,23.85
2024-04-15T21:23:00,prt,25.27
2024-04-15T21:24:00,prt,24.42
2024-04-15T21:25:00,prt,24.94
2024-04-15T21:26:00,prt,32.26
2024-04-15T21:27:00,prt,29.05
2024-04-15T21:28:00,prt,24.98
2024-04-15T21:29:00,prt,24.33
2024-04-15T21:30:00,prt,26.05
2024-04-15T21:31:00,prt,26.13
2024-04-15T21:32:00,prt,28.54
2024-04-15T21:33:00,prt,28.23
2024-04-15T21:34:00,prt,29.92
2024-04-15T21:35:00,prt,31.97
2024-04-15T21:36:00,prt,36.49
2024-04-15T21:37:00,prt,41.90
2024-04-15T21:38:00,prt,38.79
2024-04-15T21:39:00,prt,32.70
2024-04-15T21:40:00,prt,31.36
2024-04-15T21:41:00,prt,32.19
2024-04-15T21:42:00,prt,27.08
2024-04-15T21:43:00,prt,28.25
2024-04-15T21:44:00,prt,26.80
2024-04-15T21:45:00,prt,29.21
2024-04-15T21:46:00,prt,30.22
2024-04-15T21:47:00,prt,34.34
2024-04-15T21:48:00,prt,33.84
2024-04-15T21:49:00,prt,27.50
2024-04-15T21:50:00,prt,26.17
2024-04-15T21:51:00,prt,25.70
2024-04-15T21:52:00,prt,23.86
2024-04-15T21:53:00,prt,27.84
2024-04-15T21:54:00,prt,26.36
2024-04-15T21:55:00,prt,24.36
2024-04-15T21:56:00,prt,23.94
2024-04-15T21:57:00,prt,27.62
2024-04-15T21:58:00,prt,35.97
2024-04-15T21:59:00,prt,32.32
2024-04-15T22:00:00,prt,35.45
2024-04-15T22:01:00,prt,29.35
2024-04-15T22:02:00,prt,29.67
2024-04-15T22:03:00,prt,27.70
2024-04-15T22:04:00,prt,26.70
2024-04-15T22:05:00,prt,27.18
2024-04-15T22:06:00,prt,27.01
2024-04-15T22:07:00,prt,25.76
2024-04-15T22:08:00,prt,26.91
2024-04-15T22:09:00,prt,31.52
2024-04-15T22:10:00,prt,25.60
2024-04-15T22:11:00,prt,24.49
2024-04-15T22:12:00,prt,25.72
2024-04-15T22:13:00,prt,26.30
2024-04-15T22:14:00,prt,27.25
2024-04-15T22:15:00,prt,25.71
2024-04-15T22:16:00,prt,25.45
2024-04-15T22:17:00,prt,23.51
2024-04-15T22:18:00,prt,29.65
2024-04-15T22:19:00,prt,35.01
2024-04-15T22:20:00,prt,34.20
2024-04-15T22:21:00,prt,31.05
2024-04-15T22:22:00,prt,30.65
2024-04-15T22:23:00,prt,26.69
2024-04-15T22:24:00,prt,26.28
2024-04-15T22:25:00,prt,26.63
2024-04-15T22:26:00,prt,26.01
2024-04-15T22:27:00,prt,22.63
2024-04-15T22:28:00,prt,24.56
2024-04-15T22:29:00,prt,25.87
2024-04-15T22:30:00,prt,31.32
2024-04-15T22:31:00,prt,33.70
2024-04-15T22:32:00,prt,25.97
2024-04-15T22:33:00,prt,29.33
2024-04-15T22:34:00,prt,26.89
2024-04-15T22:35:00,prt,25.53
2024-04-15T22:36:00,prt,28.41
2024-04-15T22:37:00,prt,26.79
2024-04-15T22:38:00,prt,26.65
2024-04-15T22:39:00,prt,26.04
2024-04-15T22:40:00,prt,25.16
2024-04-15T22:41:00,prt,34.32
2024-04-15T22:42:00,prt,30.48
2024-04-15T22:43:00,prt,25.04
2024-04-15T22:44:00,prt,26.05
2024-04-15T22:45:00,prt,25.67
2024-04-15T22:46:00,prt,31.33
2024-04-15T22:47:00,prt,28.62
2024-04-15T22:48:00,prt,26.86
2024-04-15T22:49:00,prt,26.39
2024-04-15T22:50:00,prt,26.36
2024-04-15T22:51:00,prt,33.24
2024-04-15T22:52:00,prt,30.41
2024-04-15T22:53:00,prt,29.37
2024-04-15T22:54:00,prt,28.94
2024-04-15T22:55:00,prt,23.40
2024-04-15T22:56:00,prt,24.04
2024-04-15T22:57:00,prt,23.13
2024-04-15T22:58:00,prt,24.23
2024-04-15T22:59:00,prt,26.76
2024-04-15T23:00:00,prt,27.18
2024-04-15T23:01:00,prt,28.38
2024-04-15T23:02:00,prt,26.79
2024-04-15T23:03:00,prt,28.88
2024-04-15T23:04:00,prt,27.33
2024-04-15T23:05:00,prt,21.43
2024-04-15T23:06:00,prt,22.68
2024-04-15T23:07:00,prt,22.89
2024-04-15T23:08:00,prt,23.55
2024-04-15T23:09:00,prt,21.63
2024-04-15T23:10:00,prt,24.14
2024-04-15T23:11:00,prt,26.41
2024-04-15T23:12:00,prt,27.06
2024-04-15T23:13:00,prt,25.53
2024-04-15T23:14:00,prt,29.40
2024-04-15T23:15:00,prt,29.02
2024-04-15T23:16:00,prt,21.44
2024-04-15T23:17:00,prt,22.59
