#datetime,building,power
2023-05-23T19:13:00,prs,5.41
2023-05-23T19:15:00,prs,7.19
2023-05-23T19:17:00,prs,7.21
2023-05-23T19:18:00,prs,2.40
2023-05-23T19:19:00,prs,4.19
2023-05-23T19:21:00,prs,6.01
2023-05-23T19:22:00,prs,4.20
2023-05-23T19:24:00,prs,5.39
2023-05-23T19:26:00,prs,7.21
2023-05-23T19:28:00,prs,5.39
2023-05-23T19:29:00,prs,3.00
2023-05-23T19:31:00,prs,7.21
2023-05-23T19:32:00,prs,2.40
2023-05-23T19:33:00,prs,2.99
2023-05-23T19:34:00,prs,4.20
2023-05-23T19:36:00,prs,7.21
2023-05-23T19:37:00,prs,2.99
2023-05-23T19:39:00,prs,6.61
2023-05-23T19:40:00,prs,3.00
2023-05-23T19:42:00,prs,8.39
2023-05-23T19:43:00,prs,4.20
2023-05-23T19:45:00,prs,6.01
2023-05-23T19:47:00,prs,5.39
2023-05-23T19:48:00,prs,4.20
2023-05-23T19:50:00,prs,5.99
2023-05-23T19:52:00,prs,6.61
2023-05-23T19:54:00,prs,7.21
2023-05-23T19:56:00,prs,7.19
2023-05-23T19:58:00,prs,6.61
2023-05-23T19:59:00,prs,2.99
2023-05-23T20:00:00,prs,3.00
2023-05-23T20:02:00,prs,7.21
2023-05-23T20:04:00,prs,5.39
2023-05-23T20:05:00,prs,3.00
2023-05-23T20:07:00,prs,6.61
2023-05-23T20:09:00,prs,5.99
2023-05-23T20:11:00,prs,7.21
2023-05-23T20:12:00,prs,4.20
2023-05-23T20:14:00,prs,5.39
2023-05-23T20:16:00,prs,7.21
2023-05-23T20:18:00,prs,7.19
2023-05-23T20:19:00,prs,2.40
2023-05-23T20:20:00,prs,3.00
2023-05-23T20:22:00,prs,7.19
2023-05-23T20:23:00,prs,2.40
2023-05-23T20:25:00,prs,7.21
2023-05-23T20:26:00,prs,3.00
2023-05-23T20:28:00,prs,7.19
2023-05-23T20:30:00,prs,5.41
2023-05-23T20:31:00,prs,4.19
2023-05-23T20:33:00,prs,7.21
2023-05-23T20:35:00,prs,7.21
2023-05-23T20:36:00,prs,2.39
2023-05-23T20:37:00,prs,4.20
2023-05-23T20:39:00,prs,7.21
2023-05-23T20:41:00,prs,5.39
2023-05-23T20:42:00,prs,4.80
2023-05-23T20:44:00,prs,5.41
2023-05-23T20:45:00,prs,4.19
2023-05-23T20:47:00,prs,5.41
2023-05-23T20:49:00,prs,7.19
2023-05-23T20:51:00,prs,7.21
2023-05-23T20:53:00,prs,7.19
2023-05-23T20:54:00,prs,4.20
2023-05-23T20:56:00,prs,5.41
2023-05-23T20:57:00,prs,4.20
2023-05-23T20:58:00,prs,2.99
2023-05-23T21:00:00,prs,5.41
2023-05-23T21:02:00,prs,7.21
2023-05-23T21:04:00,prs,5.39
2023-05-23T21:05:00,prs,4.20
2023-05-23T21:07:00,prs,5.99
2023-05-23T21:09:00,prs,7.21
2023-05-23T21:10:00,prs,4.20
2023-05-23T21:11:00,prs,2.40
2023-05-23T21:13:00,prs,7.19
2023-05-23T21:15:00,prs,5.41
2023-05-23T21:16:00,prs,3.00
2023-05-23T21:18:00,prs,7.19
2023-05-23T21:20:00,prs,5.41
2023-05-23T21:22:00,prs,7.19
2023-05-23T21:24:00,prs,5.41
2023-05-23T21:25:00,prs,4.80
2023-05-23T21:27:00,prs,5.39
2023-05-23T21:28:00,prs,4.20
2023-05-23T21:29:00,prs,4.20
2023-05-23T21:31:00,prs,5.39
2023-05-23T21:32:00,prs,3.00
2023-05-23T21:34:00,prs,7.21
2023-05-23T21:36:00,prs,5.39
2023-05-23T21:37:00,prs,4.20
2023-05-23T21:39:00,prs,6.01
2023-05-23T21:40:00,prs,2.39
2023-05-23T21:42:00,prs,7.21
2023-05-23T21:43:00,prs,3.00
2023-05-23T21:45:00,prs,7.19
2023-05-23T21:46:00,prs,2.40
2023-05-23T21:48:00,prs,8.39
2023-05-23T21:49:00,prs,3.00
2023-05-23T21:51:00,prs,6.01
2023-05-23T21:53:00,prs,6.59
2023-05-23T21:54:00,prs,3.00
2023-05-23T21:56:00,prs,7.21
2023-05-23T21:58:00,prs,6.59
2023-05-23T22:00:00,prs,6.01
2023-05-23T22:02:00,prs,7.19
2023-05-23T22:03:00,prs,4.20
2023-05-23T22:04:00,prs,2.40
2023-05-23T22:06:00,prs,8.39
2023-05-23T22:07:00,prs,4.80
2023-05-23T22:09:00,prs,5.41
2023-05-23T22:10:00,prs,4.19
2023-05-23T22:12:00,prs,7.21
2023-05-23T22:13:00,prs,2.40
2023-05-23T22:14:00,prs,4.20
2023-05-23T22:16:00,prs,5.99
2023-05-23T22:18:00,prs,7.21
2023-05-23T22:19:00,prs,2.40
2023-05-23T22:21:00,prs,7.19
2023-05-23T22:22:00,prs,4.20
2023-05-23T22:24:00,prs,7.19
2023-05-23T22:25:00,prs,4.20
2023-05-23T22:27:00,prs,7.21
2023-05-23T22:28:00,prs,4.19
2023-05-23T22:30:00,prs,6.61
2023-05-23T22:31:00,prs,3.00
2023-05-23T22:32:00,prs,4.19
2023-05-23T22:34:00,prs,7.21
2023-05-23T22:36:00,prs,7.19
2023-05-23T22:38:00,prs,6.61
2023-05-23T22:40:00,prs,8.99
2023-05-23T22:42:00,prs,6.61
2023-05-23T22:44:00,prs,8.39
2023-05-23T22:46:00,prs,7.21
2023-05-23T22:47:00,prs,3.00
2023-05-23T22:49:00,prs,7.19
2023-05-23T22:50:00,prs,4.20
2023-05-23T22:52:00,prs,6.59
2023-05-23T22:53:00,prs,3.00
2023-05-23T22:55:00,prs,7.21
2023-05-23T22:57:00,prs,7.19
2023-05-23T22:58:00,prs,4.20
2023-05-23T22:59:00,prs,4.20
2023-05-23T23:01:00,prs,8.39
2023-05-23T23:03:00,prs,7.21
2023-05-23T23:05:00,prs,6.59
2023-05-23T23:07:00,prs,6.01
2023-05-23T23:08:00,prs,4.20
2023-05-23T23:10:00,prs,7.19
2023-05-23T23:12:00,prs,5.41
2023-05-23T23:14:00,prs,7.19
2023-05-23T23:15:00,prs,4.20
2023-05-23T23:17:00,prs,7.19
2023-05-23T23:19:00,prs,8.41
2023-05-23T23:21:00,prs,6.59
2023-05-23T23:22:00,prs,3.00
2023-05-23T23:24:00,prs,7.21
2023-05-23T23:26:00,prs,7.19
2023-05-23T23:27:00,prs,2.40
2023-05-23T23:28:00,prs,3.00
2023-05-23T23:30:00,prs,7.19
2023-05-23T23:32:00,prs,6.61
2023-05-23T23:33:00,prs,3.00
2023-05-23T23:35:00,prs,7.19
2023-05-23T23:37:00,prs,8.41
2023-05-23T23:39:00,prs,7.19
2023-05-23T23:40:00,prs,2.40
2023-05-23T23:41:00,prs,3.00
2023-05-23T23:43:00,prs,7.19
2023-05-23T23:44:00,prs,3.00
2023-05-23T23:46:00,prs,6.61
2023-05-23T23:47:00,prs,3.00
2023-05-23T23:49:00,prs,7.19
2023-05-23T23:50:00,prs,2.40
2023-05-23T23:52:00,prs,7.21
2023-05-23T23:53:00,prs,4.19
2023-05-23T23:55:00,prs,7.21
2023-05-23T23:56:00,prs,3.00
2023-05-23T23:58:00,prs,6.59
