#datetime,building,power
2024-04-16T19:04:00,btl,21.62
2024-04-16T19:06:00,btl,43.18
2024-04-16T19:08:00,btl,37.79
2024-04-16T19:10:00,btl,41.40
2024-04-16T19:12:00,btl,39.02
2024-04-16T19:13:00,btl,20.39
2024-04-16T19:15:00,btl,38.41
2024-04-16T19:17:00,btl,38.99
2024-04-16T19:19:00,btl,38.99
2024-04-16T19:21:00,btl,40.20
2024-04-16T19:22:00,btl,20.42
2024-04-16T19:24:00,btl,40.20
2024-04-16T19:25:00,btl,20.39
2024-04-16T19:27:00,btl,40.20
2024-04-16T19:28:00,btl,19.80
2024-04-16T19:30:00,btl,38.99
2024-04-16T19:31:00,btl,18.60
2024-04-16T19:33:00,btl,45.00
2024-04-16T19:35:00,btl,43.21
2024-04-16T19:37:00,btl,43.18
2024-04-16T19:39:00,btl,44.41
2024-04-16T19:41:00,btl,45.00
2024-04-16T19:43:00,btl,43.18
2024-04-16T19:44:00,btl,21.62
2024-04-16T19:45:00,btl,21.59
2024-04-16T19:47:00,btl,44.38
2024-04-16T19:49:00,btl,43.21
2024-04-16T19:51:00,btl,46.20
2024-04-16T19:53:00,btl,46.20
2024-04-16T19:55:00,btl,45.59
2024-04-16T19:56:00,btl,21.62
2024-04-16T19:58:00,btl,43.18
2024-04-16T19:59:00,btl,23.41
2024-04-16T20:01:00,btl,44.38
2024-04-16T20:03:00,btl,45.00
2024-04-16T20:05:00,btl,45.62
2024-04-16T20:07:00,btl,46.20
2024-04-16T20:08:00,btl,23.41
2024-04-16T20:10:00,btl,44.38
2024-04-16T20:12:00,btl,46.20
2024-04-16T20:14:00,btl,46.20
2024-04-16T20:16:00,btl,45.62
2024-04-16T20:17:00,btl,21.59
2024-04-16T20:18:00,btl,23.41
2024-04-16T20:20:00,btl,44.38
2024-04-16T20:21:00,btl,23.41
2024-04-16T20:23:00,btl,45.59
2024-04-16T20:25:00,btl,45.00
2024-04-16T20:26:00,btl,22.79
2024-04-16T20:28:00,btl,47.40
2024-04-16T20:30:00,btl,48.02
2024-04-16T20:31:00,btl,23.99
2024-04-16T20:33:00,btl,52.21
2024-04-16T20:35:00,btl,50.39
2024-04-16T20:37:00,btl,53.41
2024-04-16T20:38:00,btl,25.78
2024-04-16T20:40:00,btl,51.62
2024-04-16T20:41:00,btl,25.78
2024-04-16T20:43:00,btl,52.21
2024-04-16T20:44:00,btl,24.61
2024-04-16T20:45:00,btl,25.78
2024-04-16T20:46:00,btl,24.61
2024-04-16T20:48:00,btl,50.39
2024-04-16T20:49:00,btl,22.82
2024-04-16T20:51:00,btl,49.19
2024-04-16T20:53:00,btl,48.60
2024-04-16T20:55:00,btl,49.19
2024-04-16T20:57:00,btl,51.62
2024-04-16T20:59:00,btl,50.39
2024-04-16T21:00:00,btl,25.81
2024-04-16T21:02:00,btl,49.19
2024-04-16T21:03:00,btl,24.61
2024-04-16T21:05:00,btl,47.37
2024-04-16T21:07:00,btl,47.40
2024-04-16T21:09:00,btl,49.22
2024-04-16T21:11:00,btl,48.60
2024-04-16T21:12:00,btl,24.58
2024-04-16T21:14:00,btl,50.42
2024-04-16T21:16:00,btl,50.39
2024-04-16T21:17:00,btl,24.61
2024-04-16T21:18:00,btl,25.78
2024-04-16T21:19:00,btl,25.81
2024-04-16T21:21:00,btl,50.39
2024-04-16T21:23:00,btl,52.21
2024-04-16T21:24:00,btl,27.01
2024-04-16T21:26:00,btl,53.38
2024-04-16T21:27:00,btl,27.60
2024-04-16T21:29:00,btl,51.62
2024-04-16T21:31:00,btl,50.39
2024-04-16T21:32:00,btl,24.61
2024-04-16T21:33:00,btl,25.78
2024-04-16T21:34:00,btl,24.61
2024-04-16T21:36:00,btl,51.59
2024-04-16T21:38:00,btl,56.40
2024-04-16T21:40:00,btl,53.41
2024-04-16T21:42:00,btl,53.41
2024-04-16T21:43:00,btl,26.98
2024-04-16T21:45:00,btl,52.21
2024-04-16T21:47:00,btl,50.42
2024-04-16T21:48:00,btl,50.42
2024-04-16T21:49:00,btl,50.39
2024-04-16T21:51:00,btl,52.79
2024-04-16T21:53:00,btl,53.41
2024-04-16T21:54:00,btl,27.60
2024-04-16T21:56:00,btl,53.41
2024-04-16T21:57:00,btl,25.78
2024-04-16T21:59:00,btl,51.62
2024-04-16T22:00:00,btl,25.78
2024-04-16T22:01:00,btl,26.40
2024-04-16T22:03:00,btl,51.62
2024-04-16T22:04:00,btl,25.78
2024-04-16T22:06:00,btl,53.41
2024-04-16T22:08:00,btl,54.61
2024-04-16T22:10:00,btl,54.58
2024-04-16T22:12:00,btl,53.41
2024-04-16T22:13:00,btl,27.60
2024-04-16T22:15:00,btl,51.59
2024-04-16T22:17:00,btl,53.41
2024-04-16T22:18:00,btl,27.60
2024-04-16T22:19:00,btl,27.01
2024-04-16T22:21:00,btl,53.38
2024-04-16T22:22:00,btl,25.81
2024-04-16T22:23:00,btl,25.81
2024-04-16T22:25:00,btl,50.39
2024-04-16T22:27:00,btl,50.39
2024-04-16T22:28:00,btl,26.43
2024-04-16T22:30:00,btl,50.39
2024-04-16T22:31:00,btl,25.78
2024-04-16T22:33:00,btl,50.42
2024-04-16T22:35:00,btl,53.41
2024-04-16T22:36:00,btl,25.78
2024-04-16T22:38:00,btl,54.61
2024-04-16T22:40:00,btl,51.59
2024-04-16T22:42:00,btl,53.41
2024-04-16T22:44:00,btl,53.41
2024-04-16T22:45:00,btl,27.60
2024-04-16T22:47:00,btl,52.79
2024-04-16T22:48:00,btl,26.40
2024-04-16T22:50:00,btl,50.39
2024-04-16T22:52:00,btl,50.42
2024-04-16T22:53:00,btl,25.78
2024-04-16T22:55:00,btl,51.62
2024-04-16T22:56:00,btl,25.78
2024-04-16T22:58:00,btl,53.41
2024-04-16T22:59:00,btl,24.61
2024-04-16T23:01:00,btl,51.59
2024-04-16T23:03:00,btl,50.39
2024-04-16T23:04:00,btl,26.40
2024-04-16T23:06:00,btl,51.62
2024-04-16T23:07:00,btl,25.78
2024-04-16T23:09:00,btl,52.21
2024-04-16T23:11:00,btl,52.79
2024-04-16T23:13:00,btl,56.40
2024-04-16T23:14:00,btl,30.00
2024-04-16T23:16:00,btl,59.41
2024-04-16T23:18:00,btl,55.81
2024-04-16T23:19:00,btl,28.80
2024-04-16T23:21:00,btl,56.40
2024-04-16T23:23:00,btl,56.40
2024-04-16T23:24:00,btl,25.78
2024-04-16T23:26:00,btl,53.41
2024-04-16T23:28:00,btl,52.79
2024-04-16T23:30:00,btl,50.42
2024-04-16T23:31:00,btl,26.40
2024-04-16T23:32:00,btl,25.78
2024-04-16T23:34:00,btl,51.62
2024-04-16T23:35:00,btl,24.58
2024-04-16T23:36:00,btl,25.81
2024-04-16T23:37:00,btl,24.61
2024-04-16T23:39:00,btl,49.19
2024-04-16T23:41:00,btl,47.40
2024-04-16T23:43:00,btl,48.60
2024-04-16T23:44:00,btl,26.40
2024-04-16T23:45:00,btl,25.81
2024-04-16T23:47:00,btl,47.40
2024-04-16T23:49:00,btl,50.39
2024-04-16T23:51:00,btl,49.19
2024-04-16T23:52:00,btl,22.82
2024-04-16T23:54:00,btl,49.19
2024-04-16T23:55:00,btl,22.79
2024-04-16T23:57:00,btl,49.19
2024-04-16T23:59:00,btl,47.40
