#datetime,building,power
2022-02-23T11:06:00,mfh,81.92
2022-02-23T11:07:00,mfh,81.59
2022-02-23T11:08:00,mfh,81.51
2022-02-23T11:09:00,mfh,82.07
2022-02-23T11:10:00,mfh,82.54
2022-02-23T11:11:00,mfh,82.07
2022-02-23T11:12:00,mfh,82.07
2022-02-23T11:13:00,mfh,81.61
2022-02-23T11:14:00,mfh,81.60
2022-02-23T11:15:00,mfh,81.78
2022-02-23T11:16:00,mfh,81.73
2022-02-23T11:17:00,mfh,82.19
2022-02-23T11:18:00,mfh,82.22
2022-02-23T11:19:00,mfh,82.13
2022-02-23T11:20:00,mfh,82.41
2022-02-23T11:21:00,mfh,82.31
2022-02-23T11:22:00,mfh,82.71
2022-02-23T11:23:00,mfh,82.69
2022-02-23T11:24:00,mfh,82.65
2022-02-23T11:25:00,mfh,82.70
2022-02-23T11:26:00,mfh,82.82
2022-02-23T11:27:00,mfh,82.61
2022-02-23T11:28:00,mfh,83.12
2022-02-23T11:29:00,mfh,83.03
2022-02-23T11:30:00,mfh,83.16
2022-02-23T11:31:00,mfh,82.28
2022-02-23T11:32:00,mfh,82.66
2022-02-23T11:33:00,mfh,82.39
2022-02-23T11:34:00,mfh,82.85
2022-02-23T11:35:00,mfh,82.75
2022-02-23T11:36:00,mfh,82.85
2022-02-23T11:37:00,mfh,83.12
2022-02-23T11:38:00,mfh,82.77
2022-02-23T11:39:00,mfh,82.87
2022-02-23T11:40:00,mfh,82.84
2022-02-23T11:41:00,mfh,82.68
2022-02-23T11:42:00,mfh,82.83
2022-02-23T11:43:00,mfh,82.78
2022-02-23T11:44:00,mfh,82.73
2022-02-23T11:45:00,mfh,82.89
2022-02-23T11:46:00,mfh,82.48
2022-02-23T11:47:00,mfh,82.47
2022-02-23T11:48:00,mfh,82.48
2022-02-23T11:49:00,mfh,82.60
2022-02-23T11:50:00,mfh,83.02
2022-02-23T11:51:00,mfh,82.92
2022-02-23T11:52:00,mfh,83.29
2022-02-23T11:53:00,mfh,79.01
2022-02-23T11:54:00,mfh,82.87
2022-02-23T11:55:00,mfh,83.28
2022-02-23T11:56:00,mfh,83.14
2022-02-23T11:57:00,mfh,83.06
2022-02-23T11:58:00,mfh,83.07
2022-02-23T11:59:00,mfh,82.82
2022-02-23T12:00:00,mfh,83.06
2022-02-23T12:01:00,mfh,83.63
2022-02-23T12:02:00,mfh,83.24
2022-02-23T12:03:00,mfh,83.15
2022-02-23T12:04:00,mfh,83.17
2022-02-23T12:05:00,mfh,83.61
2022-02-23T12:06:00,mfh,83.39
2022-02-23T12:07:00,mfh,83.89
2022-02-23T12:08:00,mfh,83.85
2022-02-23T12:09:00,mfh,83.88
2022-02-23T12:10:00,mfh,77.83
2022-02-23T12:11:00,mfh,77.11
2022-02-23T12:12:00,mfh,72.03
2022-02-23T12:13:00,mfh,72.02
2022-02-23T12:14:00,mfh,72.25
2022-02-23T12:15:00,mfh,74.91
2022-02-23T12:16:00,mfh,75.16
2022-02-23T12:17:00,mfh,74.70
2022-02-23T12:18:00,mfh,75.26
2022-02-23T12:19:00,mfh,74.37
2022-02-23T12:20:00,mfh,74.12
2022-02-23T12:21:00,mfh,67.66
2022-02-23T12:22:00,mfh,67.98
2022-02-23T12:23:00,mfh,68.79
2022-02-23T12:24:00,mfh,68.35
2022-02-23T12:25:00,mfh,79.03
2022-02-23T12:26:00,mfh,79.66
2022-02-23T12:27:00,mfh,80.45
2022-02-23T12:28:00,mfh,79.53
2022-02-23T12:29:00,mfh,80.33
2022-02-23T12:30:00,mfh,79.28
2022-02-23T12:31:00,mfh,79.87
2022-02-23T12:32:00,mfh,79.37
2022-02-23T12:33:00,mfh,79.28
2022-02-23T12:34:00,mfh,79.69
2022-02-23T12:35:00,mfh,79.27
2022-02-23T12:36:00,mfh,78.47
2022-02-23T12:37:00,mfh,78.23
2022-02-23T12:38:00,mfh,78.16
2022-02-23T12:39:00,mfh,78.37
2022-02-23T12:40:00,mfh,67.66
2022-02-23T12:41:00,mfh,59.70
2022-02-23T12:42:00,mfh,59.51
2022-02-23T12:43:00,mfh,59.52
2022-02-23T12:44:00,mfh,59.23
2022-02-23T12:45:00,mfh,60.00
2022-02-23T12:46:00,mfh,60.83
2022-02-23T12:47:00,mfh,60.35
2022-02-23T12:48:00,mfh,60.64
2022-02-23T12:49:00,mfh,60.48
2022-02-23T12:50:00,mfh,60.71
2022-02-23T12:51:00,mfh,60.71
2022-02-23T12:52:00,mfh,60.98
2022-02-23T12:53:00,mfh,60.29
2022-02-23T12:54:00,mfh,60.97
2022-02-23T12:55:00,mfh,60.22
2022-02-23T12:56:00,mfh,60.31
2022-02-23T12:57:00,mfh,61.74
2022-02-23T12:58:00,mfh,61.16
2022-02-23T12:59:00,mfh,61.20
2022-02-23T13:00:00,mfh,61.36
2022-02-23T13:01:00,mfh,60.45
2022-02-23T13:02:00,mfh,60.81
2022-02-23T13:03:00,mfh,60.99
2022-02-23T13:04:00,mfh,60.62
2022-02-23T13:05:00,mfh,60.68
2022-02-23T13:06:00,mfh,62.53
2022-02-23T13:07:00,mfh,62.47
2022-02-23T13:08:00,mfh,62.34
2022-02-23T13:09:00,mfh,62.93
2022-02-23T13:10:00,mfh,60.15
2022-02-23T13:11:00,mfh,61.10
2022-02-23T13:12:00,mfh,61.16
2022-02-23T13:13:00,mfh,60.86
2022-02-23T13:14:00,mfh,61.01
2022-02-23T13:15:00,mfh,60.65
2022-02-23T13:16:00,mfh,60.83
2022-02-23T13:17:00,mfh,60.87
2022-02-23T13:18:00,mfh,60.12
2022-02-23T13:19:00,mfh,60.21
2022-02-23T13:20:00,mfh,60.50
2022-02-23T13:21:00,mfh,60.57
2022-02-23T13:22:00,mfh,62.27
2022-02-23T13:23:00,mfh,61.25
2022-02-23T13:24:00,mfh,61.40
2022-02-23T13:25:00,mfh,61.19
2022-02-23T13:26:00,mfh,60.86
2022-02-23T13:27:00,mfh,60.91
2022-02-23T13:28:00,mfh,60.58
2022-02-23T13:29:00,mfh,60.05
2022-02-23T13:30:00,mfh,68.50
2022-02-23T13:31:00,mfh,69.12
2022-02-23T13:32:00,mfh,69.00
2022-02-23T13:33:00,mfh,70.06
2022-02-23T13:34:00,mfh,69.13
2022-02-23T13:35:00,mfh,68.56
2022-02-23T13:36:00,mfh,68.64
2022-02-23T13:37:00,mfh,68.75
2022-02-23T13:38:00,mfh,68.99
2022-02-23T13:39:00,mfh,69.76
2022-02-23T13:40:00,mfh,69.59
2022-02-23T13:41:00,mfh,69.55
2022-02-23T13:42:00,mfh,70.31
2022-02-23T13:43:00,mfh,69.12
2022-02-23T13:44:00,mfh,69.45
2022-02-23T13:45:00,mfh,68.82
2022-02-23T13:46:00,mfh,69.96
2022-02-23T13:47:00,mfh,69.31
2022-02-23T13:48:00,mfh,70.12
2022-02-23T13:49:00,mfh,69.77
2022-02-23T13:50:00,mfh,71.41
2022-02-23T13:51:00,mfh,69.69
2022-02-23T13:52:00,mfh,70.54
2022-02-23T13:53:00,mfh,70.26
2022-02-23T13:54:00,mfh,70.35
2022-02-23T13:55:00,mfh,70.53
2022-02-23T13:56:00,mfh,70.12
2022-02-23T13:57:00,mfh,70.58
2022-02-23T13:58:00,mfh,70.90
2022-02-23T13:59:00,mfh,70.69
2022-02-23T14:00:00,mfh,70.36
2022-02-23T14:01:00,mfh,70.51
2022-02-23T14:02:00,mfh,68.91
2022-02-23T14:03:00,mfh,70.85
2022-02-23T14:04:00,mfh,72.47
2022-02-23T14:05:00,mfh,70.90
2022-02-23T14:06:00,mfh,70.25
2022-02-23T14:07:00,mfh,70.61
2022-02-23T14:08:00,mfh,69.12
2022-02-23T14:09:00,mfh,69.06
2022-02-23T14:10:00,mfh,77.59
2022-02-23T14:11:00,mfh,77.73
2022-02-23T14:12:00,mfh,77.65
2022-02-23T14:13:00,mfh,76.93
2022-02-23T14:14:00,mfh,76.88
2022-02-23T14:15:00,mfh,77.29
2022-02-23T14:16:00,mfh,76.82
2022-02-23T14:17:00,mfh,75.78
2022-02-23T14:18:00,mfh,75.82
2022-02-23T14:19:00,mfh,75.61
2022-02-23T14:20:00,mfh,75.69
2022-02-23T14:21:00,mfh,75.45
2022-02-23T14:22:00,mfh,75.22
2022-02-23T14:23:00,mfh,75.04
2022-02-23T14:24:00,mfh,73.66
2022-02-23T14:25:00,mfh,74.63
2022-02-23T14:26:00,mfh,85.48
2022-02-23T14:27:00,mfh,86.59
2022-02-23T14:28:00,mfh,86.98
2022-02-23T14:29:00,mfh,87.14
2022-02-23T14:30:00,mfh,87.16
2022-02-23T14:31:00,mfh,87.09
2022-02-23T14:32:00,mfh,87.21
2022-02-23T14:33:00,mfh,86.84
2022-02-23T14:34:00,mfh,86.94
2022-02-23T14:35:00,mfh,86.89
2022-02-23T14:36:00,mfh,86.85
2022-02-23T14:37:00,mfh,86.84
2022-02-23T14:38:00,mfh,86.85
2022-02-23T14:39:00,mfh,86.72
2022-02-23T14:40:00,mfh,86.63
2022-02-23T14:41:00,mfh,86.33
2022-02-23T14:42:00,mfh,86.35
2022-02-23T14:43:00,mfh,86.34
2022-02-23T14:44:00,mfh,86.40
2022-02-23T14:45:00,mfh,86.47
2022-02-23T14:46:00,mfh,83.12
2022-02-23T14:47:00,mfh,83.18
2022-02-23T14:48:00,mfh,78.82
2022-02-23T14:49:00,mfh,78.14
2022-02-23T14:50:00,mfh,78.40
2022-02-23T14:51:00,mfh,78.70
2022-02-23T14:52:00,mfh,77.94
2022-02-23T14:53:00,mfh,80.07
2022-02-23T14:54:00,mfh,78.86
2022-02-23T14:55:00,mfh,79.30
2022-02-23T14:56:00,mfh,78.93
2022-02-23T14:57:00,mfh,79.35
2022-02-23T14:58:00,mfh,79.50
2022-02-23T14:59:00,mfh,80.35
2022-02-23T15:00:00,mfh,81.68
2022-02-23T15:01:00,mfh,81.90
2022-02-23T15:02:00,mfh,81.32
2022-02-23T15:03:00,mfh,81.47
2022-02-23T15:04:00,mfh,81.11
2022-02-23T15:05:00,mfh,80.84
2022-02-23T15:06:00,mfh,81.38
2022-02-23T15:07:00,mfh,80.34
2022-02-23T15:08:00,mfh,80.72
2022-02-23T15:09:00,mfh,80.60
2022-02-23T15:10:00,mfh,80.70
2022-02-23T15:11:00,mfh,80.58
2022-02-23T15:12:00,mfh,80.03
2022-02-23T15:13:00,mfh,80.14
2022-02-23T15:14:00,mfh,79.37
2022-02-23T15:15:00,mfh,78.95
2022-02-23T15:16:00,mfh,79.34
2022-02-23T15:17:00,mfh,79.78
2022-02-23T15:18:00,mfh,75.78
2022-02-23T15:19:00,mfh,75.75
2022-02-23T15:20:00,mfh,74.93
2022-02-23T15:21:00,mfh,74.65
2022-02-23T15:22:00,mfh,74.04
2022-02-23T15:23:00,mfh,74.27
2022-02-23T15:24:00,mfh,67.58
2022-02-23T15:25:00,mfh,66.94
2022-02-23T15:26:00,mfh,67.74
2022-02-23T15:27:00,mfh,69.40
2022-02-23T15:28:00,mfh,69.21
2022-02-23T15:29:00,mfh,69.61
2022-02-23T15:30:00,mfh,68.58
2022-02-23T15:31:00,mfh,69.42
2022-02-23T15:32:00,mfh,68.73
2022-02-23T15:33:00,mfh,68.67
2022-02-23T15:34:00,mfh,69.36
2022-02-23T15:35:00,mfh,68.76
2022-02-23T15:36:00,mfh,69.03
2022-02-23T15:37:00,mfh,69.41
2022-02-23T15:38:00,mfh,69.00
2022-02-23T15:39:00,mfh,68.34
2022-02-23T15:40:00,mfh,68.33
2022-02-23T15:41:00,mfh,69.00
2022-02-23T15:42:00,mfh,68.75
2022-02-23T15:43:00,mfh,70.24
2022-02-23T15:44:00,mfh,71.32
2022-02-23T15:45:00,mfh,72.82
2022-02-23T15:46:00,mfh,71.80
2022-02-23T15:47:00,mfh,71.22
2022-02-23T15:48:00,mfh,71.27
2022-02-23T15:49:00,mfh,71.34
2022-02-23T15:50:00,mfh,72.01
2022-02-23T15:51:00,mfh,71.30
2022-02-23T15:52:00,mfh,72.29
2022-02-23T15:53:00,mfh,72.61
2022-02-23T15:54:00,mfh,71.64
2022-02-23T15:55:00,mfh,71.61
2022-02-23T15:56:00,mfh,70.61
2022-02-23T15:57:00,mfh,70.26
2022-02-23T15:58:00,mfh,70.70
2022-02-23T15:59:00,mfh,71.06
2022-02-23T16:00:00,mfh,70.69
2022-02-23T16:01:00,mfh,70.51
2022-02-23T16:02:00,mfh,70.59
2022-02-23T16:03:00,mfh,78.58
2022-02-23T16:04:00,mfh,78.88
2022-02-23T16:05:00,mfh,78.88
2022-02-23T16:06:00,mfh,78.95
2022-02-23T16:07:00,mfh,78.47
2022-02-23T16:08:00,mfh,78.41
2022-02-23T16:09:00,mfh,78.73
2022-02-23T16:10:00,mfh,79.00
2022-02-23T16:11:00,mfh,78.53
2022-02-23T16:12:00,mfh,78.17
2022-02-23T16:13:00,mfh,77.56
2022-02-23T16:14:00,mfh,77.59
2022-02-23T16:15:00,mfh,77.62
2022-02-23T16:16:00,mfh,86.84
2022-02-23T16:17:00,mfh,87.78
2022-02-23T16:18:00,mfh,88.22
2022-02-23T16:19:00,mfh,88.43
2022-02-23T16:20:00,mfh,88.46
2022-02-23T16:21:00,mfh,88.11
2022-02-23T16:22:00,mfh,88.13
2022-02-23T16:23:00,mfh,88.03
2022-02-23T16:24:00,mfh,87.93
2022-02-23T16:25:00,mfh,87.99
2022-02-23T16:26:00,mfh,88.02
2022-02-23T16:27:00,mfh,88.04
2022-02-23T16:28:00,mfh,88.01
2022-02-23T16:29:00,mfh,87.84
2022-02-23T16:30:00,mfh,87.77
2022-02-23T16:31:00,mfh,87.96
2022-02-23T16:32:00,mfh,87.74
2022-02-23T16:33:00,mfh,88.06
2022-02-23T16:34:00,mfh,87.95
2022-02-23T16:35:00,mfh,87.79
2022-02-23T16:36:00,mfh,87.63
2022-02-23T16:37:00,mfh,87.49
2022-02-23T16:38:00,mfh,87.38
2022-02-23T16:39:00,mfh,87.53
2022-02-23T16:40:00,mfh,87.48
2022-02-23T16:41:00,mfh,87.78
2022-02-23T16:42:00,mfh,87.71
2022-02-23T16:43:00,mfh,88.21
2022-02-23T16:44:00,mfh,88.66
2022-02-23T16:45:00,mfh,88.46
2022-02-23T16:46:00,mfh,88.30
2022-02-23T16:47:00,mfh,88.36
2022-02-23T16:48:00,mfh,88.35
2022-02-23T16:49:00,mfh,88.08
2022-02-23T16:50:00,mfh,88.52
2022-02-23T16:51:00,mfh,88.07
2022-02-23T16:52:00,mfh,88.11
2022-02-23T16:53:00,mfh,88.26
2022-02-23T16:54:00,mfh,88.32
2022-02-23T16:55:00,mfh,88.18
2022-02-23T16:56:00,mfh,88.10
2022-02-23T16:57:00,mfh,88.33
2022-02-23T16:58:00,mfh,88.25
2022-02-23T16:59:00,mfh,88.62
2022-02-23T17:00:00,mfh,88.55
2022-02-23T17:01:00,mfh,88.84
2022-02-23T17:02:00,mfh,88.49
2022-02-23T17:03:00,mfh,88.48
2022-02-23T17:04:00,mfh,88.61
2022-02-23T17:05:00,mfh,88.75
2022-02-23T17:06:00,mfh,88.90
2022-02-23T17:07:00,mfh,88.93
2022-02-23T17:08:00,mfh,88.72
2022-02-23T17:09:00,mfh,88.41
2022-02-23T17:10:00,mfh,88.41
2022-02-23T17:11:00,mfh,88.50
2022-02-23T17:12:00,mfh,88.52
2022-02-23T17:13:00,mfh,88.35
2022-02-23T17:14:00,mfh,88.65
2022-02-23T17:15:00,mfh,88.53
2022-02-23T17:16:00,mfh,88.49
2022-02-23T17:17:00,mfh,88.96
2022-02-23T17:18:00,mfh,88.62
2022-02-23T17:19:00,mfh,88.21
2022-02-23T17:20:00,mfh,88.26
2022-02-23T17:21:00,mfh,88.60
2022-02-23T17:22:00,mfh,88.05
2022-02-23T17:23:00,mfh,88.65
2022-02-23T17:24:00,mfh,88.54
2022-02-23T17:25:00,mfh,88.46
2022-02-23T17:26:00,mfh,88.45
2022-02-23T17:27:00,mfh,88.24
2022-02-23T17:28:00,mfh,88.30
2022-02-23T17:29:00,mfh,88.26
2022-02-23T17:30:00,mfh,88.25
2022-02-23T17:31:00,mfh,88.50
2022-02-23T17:32:00,mfh,88.65
2022-02-23T17:33:00,mfh,89.34
2022-02-23T17:34:00,mfh,89.20
2022-02-23T17:35:00,mfh,89.14
2022-02-23T17:36:00,mfh,88.99
2022-02-23T17:37:00,mfh,88.59
2022-02-23T17:38:00,mfh,88.53
2022-02-23T17:39:00,mfh,88.66
2022-02-23T17:40:00,mfh,88.59
2022-02-23T17:41:00,mfh,88.68
2022-02-23T17:42:00,mfh,88.93
2022-02-23T17:43:00,mfh,88.77
2022-02-23T17:44:00,mfh,88.70
2022-02-23T17:45:00,mfh,88.64
2022-02-23T17:46:00,mfh,88.73
2022-02-23T17:47:00,mfh,88.60
2022-02-23T17:48:00,mfh,88.83
2022-02-23T17:49:00,mfh,88.99
2022-02-23T17:50:00,mfh,89.00
2022-02-23T17:51:00,mfh,88.96
2022-02-23T17:52:00,mfh,88.90
2022-02-23T17:53:00,mfh,88.65
2022-02-23T17:54:00,mfh,88.70
2022-02-23T17:55:00,mfh,89.03
2022-02-23T17:56:00,mfh,88.88
2022-02-23T17:57:00,mfh,89.03
2022-02-23T17:58:00,mfh,88.90
2022-02-23T17:59:00,mfh,88.87
2022-02-23T18:00:00,mfh,88.59
2022-02-23T18:01:00,mfh,88.73
2022-02-23T18:02:00,mfh,88.69
2022-02-23T18:03:00,mfh,88.53
2022-02-23T18:04:00,mfh,88.92
2022-02-23T18:05:00,mfh,88.75
2022-02-23T18:06:00,mfh,88.54
2022-02-23T18:07:00,mfh,88.78
2022-02-23T18:08:00,mfh,88.96
2022-02-23T18:09:00,mfh,88.79
2022-02-23T18:10:00,mfh,88.75
2022-02-23T18:11:00,mfh,88.75
2022-02-23T18:12:00,mfh,88.55
2022-02-23T18:13:00,mfh,88.66
2022-02-23T18:14:00,mfh,89.30
2022-02-23T18:15:00,mfh,89.33
2022-02-23T18:16:00,mfh,88.69
2022-02-23T18:17:00,mfh,88.64
2022-02-23T18:18:00,mfh,88.65
2022-02-23T18:19:00,mfh,88.82
2022-02-23T18:20:00,mfh,88.84
2022-02-23T18:21:00,mfh,88.93
2022-02-23T18:22:00,mfh,88.92
2022-02-23T18:23:00,mfh,88.77
2022-02-23T18:24:00,mfh,88.82
2022-02-23T18:25:00,mfh,88.65
2022-02-23T18:26:00,mfh,88.72
2022-02-23T18:27:00,mfh,88.69
2022-02-23T18:28:00,mfh,88.76
2022-02-23T18:29:00,mfh,89.14
2022-02-23T18:30:00,mfh,88.94
2022-02-23T18:31:00,mfh,89.02
2022-02-23T18:32:00,mfh,88.83
2022-02-23T18:33:00,mfh,88.75
2022-02-23T18:34:00,mfh,88.71
2022-02-23T18:35:00,mfh,88.75
2022-02-23T18:36:00,mfh,88.73
2022-02-23T18:37:00,mfh,88.92
2022-02-23T18:38:00,mfh,88.91
2022-02-23T18:39:00,mfh,88.91
2022-02-23T18:40:00,mfh,88.86
2022-02-23T18:41:00,mfh,88.94
2022-02-23T18:42:00,mfh,88.82
2022-02-23T18:43:00,mfh,88.78
2022-02-23T18:44:00,mfh,88.79
2022-02-23T18:45:00,mfh,88.98
2022-02-23T18:46:00,mfh,89.05
2022-02-23T18:47:00,mfh,88.84
2022-02-23T18:48:00,mfh,88.92
2022-02-23T18:49:00,mfh,88.74
2022-02-23T18:50:00,mfh,88.64
2022-02-23T18:51:00,mfh,88.56
2022-02-23T18:52:00,mfh,88.58
2022-02-23T18:53:00,mfh,88.56
2022-02-23T18:54:00,mfh,88.56
2022-02-23T18:55:00,mfh,88.60
2022-02-23T18:56:00,mfh,88.67
2022-02-23T18:57:00,mfh,88.66
2022-02-23T18:58:00,mfh,88.55
2022-02-23T18:59:00,mfh,88.54
2022-02-23T19:00:00,mfh,88.71
2022-02-23T19:01:00,mfh,88.51
2022-02-23T19:02:00,mfh,88.66
2022-02-23T19:03:00,mfh,88.55
2022-02-23T19:04:00,mfh,88.61
2022-02-23T19:05:00,mfh,88.59
2022-02-23T19:06:00,mfh,88.39
2022-02-23T19:07:00,mfh,88.29
2022-02-23T19:08:00,mfh,88.30
2022-02-23T19:09:00,mfh,88.09
2022-02-23T19:10:00,mfh,88.20
2022-02-23T19:11:00,mfh,88.21
2022-02-23T19:12:00,mfh,88.35
2022-02-23T19:13:00,mfh,88.26
2022-02-23T19:14:00,mfh,88.21
2022-02-23T19:15:00,mfh,87.98
2022-02-23T19:16:00,mfh,87.97
2022-02-23T19:17:00,mfh,87.87
2022-02-23T19:18:00,mfh,88.06
2022-02-23T19:19:00,mfh,88.09
2022-02-23T19:20:00,mfh,88.09
2022-02-23T19:21:00,mfh,88.17
2022-02-23T19:22:00,mfh,88.51
2022-02-23T19:23:00,mfh,88.02
2022-02-23T19:24:00,mfh,88.03
2022-02-23T19:25:00,mfh,88.18
2022-02-23T19:26:00,mfh,88.24
2022-02-23T19:27:00,mfh,87.94
2022-02-23T19:28:00,mfh,88.14
2022-02-23T19:29:00,mfh,87.97
2022-02-23T19:30:00,mfh,88.16
2022-02-23T19:31:00,mfh,88.08
2022-02-23T19:32:00,mfh,87.94
2022-02-23T19:33:00,mfh,88.13
2022-02-23T19:34:00,mfh,88.01
2022-02-23T19:35:00,mfh,87.95
2022-02-23T19:36:00,mfh,88.12
2022-02-23T19:37:00,mfh,88.16
2022-02-23T19:38:00,mfh,88.28
2022-02-23T19:39:00,mfh,87.85
2022-02-23T19:40:00,mfh,87.83
2022-02-23T19:41:00,mfh,87.91
2022-02-23T19:42:00,mfh,87.89
2022-02-23T19:43:00,mfh,87.92
2022-02-23T19:44:00,mfh,87.97
2022-02-23T19:45:00,mfh,88.05
2022-02-23T19:46:00,mfh,88.02
2022-02-23T19:47:00,mfh,88.05
2022-02-23T19:48:00,mfh,88.02
2022-02-23T19:49:00,mfh,87.86
2022-02-23T19:50:00,mfh,87.73
2022-02-23T19:51:00,mfh,87.97
2022-02-23T19:52:00,mfh,87.94
2022-02-23T19:53:00,mfh,88.00
2022-02-23T19:54:00,mfh,87.99
2022-02-23T19:55:00,mfh,88.02
2022-02-23T19:56:00,mfh,87.98
2022-02-23T19:57:00,mfh,88.03
2022-02-23T19:58:00,mfh,87.94
2022-02-23T19:59:00,mfh,87.91
2022-02-23T20:00:00,mfh,88.00
2022-02-23T20:01:00,mfh,88.05
2022-02-23T20:02:00,mfh,88.01
2022-02-23T20:03:00,mfh,88.04
2022-02-23T20:04:00,mfh,87.97
2022-02-23T20:05:00,mfh,87.85
2022-02-23T20:06:00,mfh,87.83
2022-02-23T20:07:00,mfh,87.88
2022-02-23T20:08:00,mfh,88.08
2022-02-23T20:09:00,mfh,88.02
2022-02-23T20:10:00,mfh,87.95
2022-02-23T20:11:00,mfh,88.04
2022-02-23T20:12:00,mfh,88.03
2022-02-23T20:13:00,mfh,87.92
2022-02-23T20:14:00,mfh,88.09
2022-02-23T20:15:00,mfh,87.93
2022-02-23T20:16:00,mfh,87.96
2022-02-23T20:17:00,mfh,88.19
2022-02-23T20:18:00,mfh,88.56
2022-02-23T20:19:00,mfh,88.20
2022-02-23T20:20:00,mfh,88.12
2022-02-23T20:21:00,mfh,88.19
2022-02-23T20:22:00,mfh,88.17
2022-02-23T20:23:00,mfh,87.95
2022-02-23T20:24:00,mfh,87.97
2022-02-23T20:25:00,mfh,88.06
2022-02-23T20:26:00,mfh,88.06
2022-02-23T20:27:00,mfh,88.15
2022-02-23T20:28:00,mfh,88.25
2022-02-23T20:29:00,mfh,88.48
2022-02-23T20:30:00,mfh,88.06
2022-02-23T20:31:00,mfh,88.05
2022-02-23T20:32:00,mfh,87.77
2022-02-23T20:33:00,mfh,87.95
2022-02-23T20:34:00,mfh,87.99
2022-02-23T20:35:00,mfh,88.11
2022-02-23T20:36:00,mfh,88.19
2022-02-23T20:37:00,mfh,88.03
2022-02-23T20:38:00,mfh,88.26
2022-02-23T20:39:00,mfh,88.08
2022-02-23T20:40:00,mfh,87.98
2022-02-23T20:41:00,mfh,88.10
2022-02-23T20:42:00,mfh,88.15
2022-02-23T20:43:00,mfh,87.99
2022-02-23T20:44:00,mfh,86.17
2022-02-23T20:45:00,mfh,86.25
2022-02-23T20:46:00,mfh,86.08
2022-02-23T20:47:00,mfh,86.29
2022-02-23T20:48:00,mfh,86.14
2022-02-23T20:49:00,mfh,82.39
2022-02-23T20:50:00,mfh,86.33
2022-02-23T20:51:00,mfh,86.08
2022-02-23T20:52:00,mfh,86.49
2022-02-23T20:53:00,mfh,86.34
2022-02-23T20:54:00,mfh,86.32
2022-02-23T20:55:00,mfh,85.93
2022-02-23T20:56:00,mfh,85.90
2022-02-23T20:57:00,mfh,85.90
2022-02-23T20:58:00,mfh,85.73
2022-02-23T20:59:00,mfh,86.09
2022-02-23T21:00:00,mfh,86.07
2022-02-23T21:01:00,mfh,86.30
2022-02-23T21:02:00,mfh,86.10
2022-02-23T21:03:00,mfh,85.94
2022-02-23T21:04:00,mfh,86.13
2022-02-23T21:05:00,mfh,81.69
2022-02-23T21:06:00,mfh,81.97
2022-02-23T21:07:00,mfh,70.11
2022-02-23T21:08:00,mfh,70.40
2022-02-23T21:09:00,mfh,70.69
2022-02-23T21:10:00,mfh,70.23
2022-02-23T21:11:00,mfh,69.54
2022-02-23T21:12:00,mfh,69.52
2022-02-23T21:13:00,mfh,70.75
2022-02-23T21:14:00,mfh,70.11
2022-02-23T21:15:00,mfh,69.49
2022-02-23T21:16:00,mfh,69.65
2022-02-23T21:17:00,mfh,69.81
2022-02-23T21:18:00,mfh,69.86
2022-02-23T21:19:00,mfh,69.36
2022-02-23T21:20:00,mfh,69.95
2022-02-23T21:21:00,mfh,71.04
2022-02-23T21:22:00,mfh,71.23
2022-02-23T21:23:00,mfh,72.07
2022-02-23T21:24:00,mfh,72.12
2022-02-23T21:25:00,mfh,71.42
2022-02-23T21:26:00,mfh,71.22
2022-02-23T21:27:00,mfh,70.62
2022-02-23T21:28:00,mfh,70.52
2022-02-23T21:29:00,mfh,70.63
2022-02-23T21:30:00,mfh,70.41
2022-02-23T21:31:00,mfh,70.94
2022-02-23T21:32:00,mfh,71.06
2022-02-23T21:33:00,mfh,70.92
2022-02-23T21:34:00,mfh,71.39
2022-02-23T21:35:00,mfh,71.44
2022-02-23T21:36:00,mfh,70.81
2022-02-23T21:37:00,mfh,71.26
2022-02-23T21:38:00,mfh,70.88
2022-02-23T21:39:00,mfh,70.92
2022-02-23T21:40:00,mfh,70.01
2022-02-23T21:41:00,mfh,70.04
2022-02-23T21:42:00,mfh,70.64
2022-02-23T21:43:00,mfh,70.30
2022-02-23T21:44:00,mfh,69.52
2022-02-23T21:45:00,mfh,69.48
2022-02-23T21:46:00,mfh,68.73
2022-02-23T21:47:00,mfh,68.61
2022-02-23T21:48:00,mfh,69.98
2022-02-23T21:49:00,mfh,69.26
2022-02-23T21:50:00,mfh,69.32
2022-02-23T21:51:00,mfh,69.26
2022-02-23T21:52:00,mfh,80.00
2022-02-23T21:53:00,mfh,85.36
2022-02-23T21:54:00,mfh,85.88
2022-02-23T21:55:00,mfh,86.10
2022-02-23T21:56:00,mfh,86.17
2022-02-23T21:57:00,mfh,86.15
2022-02-23T21:58:00,mfh,86.15
2022-02-23T21:59:00,mfh,78.42
2022-02-23T22:00:00,mfh,78.09
2022-02-23T22:01:00,mfh,77.41
2022-02-23T22:02:00,mfh,59.86
2022-02-23T22:03:00,mfh,58.41
2022-02-23T22:04:00,mfh,58.22
2022-02-23T22:05:00,mfh,58.81
2022-02-23T22:06:00,mfh,58.80
2022-02-23T22:07:00,mfh,58.66
2022-02-23T22:08:00,mfh,50.64
2022-02-23T22:09:00,mfh,49.79
2022-02-23T22:10:00,mfh,43.48
2022-02-23T22:11:00,mfh,36.09
