#datetime,building,power
2023-04-04T11:39:00,atd,68.71
2023-04-04T11:40:00,atd,64.22
2023-04-04T11:41:00,atd,67.37
2023-04-04T11:42:00,atd,74.22
2023-04-04T11:43:00,atd,66.96
2023-04-04T11:44:00,atd,69.84
2023-04-04T11:45:00,atd,65.71
2023-04-04T11:46:00,atd,60.91
2023-04-04T11:47:00,atd,66.38
2023-04-04T11:48:00,atd,62.05
2023-04-04T11:49:00,atd,66.02
2023-04-04T11:50:00,atd,74.70
2023-04-04T11:51:00,atd,52.16
2023-04-04T11:52:00,atd,62.39
2023-04-04T11:53:00,atd,62.92
2023-04-04T11:54:00,atd,61.45
2023-04-04T11:55:00,atd,67.42
2023-04-04T11:56:00,atd,69.85
2023-04-04T11:57:00,atd,75.96
2023-04-04T11:58:00,atd,66.57
2023-04-04T11:59:00,atd,69.43
2023-04-04T12:00:00,atd,64.89
2023-04-04T12:01:00,atd,65.21
2023-04-04T12:02:00,atd,66.52
2023-04-04T12:03:00,atd,52.39
2023-04-04T12:04:00,atd,65.55
2023-04-04T12:05:00,atd,68.45
2023-04-04T12:06:00,atd,76.58
2023-04-04T12:07:00,atd,63.65
2023-04-04T12:08:00,atd,67.32
2023-04-04T12:09:00,atd,51.69
2023-04-04T12:10:00,atd,59.01
2023-04-04T12:11:00,atd,62.00
2023-04-04T12:12:00,atd,68.25
2023-04-04T12:13:00,atd,56.60
2023-04-04T12:14:00,atd,59.87
2023-04-04T12:15:00,atd,57.07
2023-04-04T12:16:00,atd,64.43
2023-04-04T12:17:00,atd,68.75
2023-04-04T12:18:00,atd,66.43
2023-04-04T12:19:00,atd,62.81
2023-04-04T12:20:00,atd,69.57
2023-04-04T12:21:00,atd,74.45
2023-04-04T12:22:00,atd,62.42
2023-04-04T12:23:00,atd,79.18
2023-04-04T12:24:00,atd,64.25
2023-04-04T12:25:00,atd,72.16
2023-04-04T12:26:00,atd,79.95
2023-04-04T12:27:00,atd,80.00
2023-04-04T12:28:00,atd,74.43
2023-04-04T12:29:00,atd,71.90
2023-04-04T12:30:00,atd,68.38
2023-04-04T12:31:00,atd,64.36
2023-04-04T12:32:00,atd,73.94
2023-04-04T12:33:00,atd,70.94
2023-04-04T12:34:00,atd,73.29
2023-04-04T12:35:00,atd,76.01
2023-04-04T12:36:00,atd,70.83
2023-04-04T12:37:00,atd,69.06
2023-04-04T12:38:00,atd,71.94
2023-04-04T12:39:00,atd,76.79
2023-04-04T12:40:00,atd,66.28
2023-04-04T12:41:00,atd,63.15
2023-04-04T12:42:00,atd,62.79
2023-04-04T12:43:00,atd,70.31
2023-04-04T12:44:00,atd,56.84
2023-04-04T12:45:00,atd,64.93
2023-04-04T12:46:00,atd,64.59
2023-04-04T12:47:00,atd,74.70
2023-04-04T12:48:00,atd,68.42
2023-04-04T12:49:00,atd,86.12
2023-04-04T12:50:00,atd,76.83
2023-04-04T12:51:00,atd,71.97
2023-04-04T12:52:00,atd,78.08
2023-04-04T12:53:00,atd,71.40
2023-04-04T12:54:00,atd,60.95
2023-04-04T12:55:00,atd,77.07
2023-04-04T12:56:00,atd,73.25
2023-04-04T12:57:00,atd,58.65
2023-04-04T12:58:00,atd,54.10
2023-04-04T12:59:00,atd,55.28
2023-04-04T13:00:00,atd,58.62
2023-04-04T13:01:00,atd,60.34
2023-04-04T13:02:00,atd,59.55
2023-04-04T13:03:00,atd,67.04
2023-04-04T13:04:00,atd,66.88
2023-04-04T13:05:00,atd,58.67
2023-04-04T13:06:00,atd,63.53
2023-04-04T13:07:00,atd,74.07
2023-04-04T13:08:00,atd,60.70
2023-04-04T13:09:00,atd,65.72
2023-04-04T13:10:00,atd,58.76
2023-04-04T13:11:00,atd,60.60
2023-04-04T13:12:00,atd,59.98
2023-04-04T13:13:00,atd,83.45
2023-04-04T13:14:00,atd,63.51
2023-04-04T13:15:00,atd,66.73
2023-04-04T13:16:00,atd,62.59
2023-04-04T13:17:00,atd,67.61
2023-04-04T13:18:00,atd,68.57
2023-04-04T13:19:00,atd,59.97
2023-04-04T13:20:00,atd,62.67
2023-04-04T13:21:00,atd,68.50
2023-04-04T13:22:00,atd,71.80
2023-04-04T13:23:00,atd,71.79
2023-04-04T13:24:00,atd,69.77
2023-04-04T13:25:00,atd,63.82
2023-04-04T13:26:00,atd,78.74
2023-04-04T13:27:00,atd,69.52
2023-04-04T13:28:00,atd,60.68
2023-04-04T13:29:00,atd,67.77
2023-04-04T13:30:00,atd,92.95
2023-04-04T13:31:00,atd,72.68
2023-04-04T13:32:00,atd,69.30
2023-04-04T13:33:00,atd,73.73
2023-04-04T13:34:00,atd,67.10
2023-04-04T13:35:00,atd,72.01
2023-04-04T13:36:00,atd,68.49
2023-04-04T13:37:00,atd,65.05
2023-04-04T13:38:00,atd,65.46
2023-04-04T13:39:00,atd,60.69
2023-04-04T13:40:00,atd,68.95
2023-04-04T13:41:00,atd,67.91
2023-04-04T13:42:00,atd,69.88
2023-04-04T13:43:00,atd,61.48
2023-04-04T13:44:00,atd,62.42
2023-04-04T13:45:00,atd,70.39
2023-04-04T13:46:00,atd,62.43
2023-04-04T13:47:00,atd,62.41
2023-04-04T13:48:00,atd,69.29
2023-04-04T13:49:00,atd,58.12
2023-04-04T13:50:00,atd,70.06
2023-04-04T13:51:00,atd,68.61
2023-04-04T13:52:00,atd,69.30
2023-04-04T13:53:00,atd,66.22
2023-04-04T13:54:00,atd,57.13
2023-04-04T13:55:00,atd,65.88
2023-04-04T13:56:00,atd,73.17
2023-04-04T13:57:00,atd,56.47
2023-04-04T13:58:00,atd,61.83
2023-04-04T13:59:00,atd,53.45
2023-04-04T14:00:00,atd,58.53
2023-04-04T14:01:00,atd,63.07
2023-04-04T14:02:00,atd,63.53
2023-04-04T14:03:00,atd,64.93
2023-04-04T14:04:00,atd,78.31
2023-04-04T14:05:00,atd,58.13
2023-04-04T14:06:00,atd,81.03
2023-04-04T14:07:00,atd,63.89
2023-04-04T14:08:00,atd,66.51
2023-04-04T14:09:00,atd,63.19
2023-04-04T14:10:00,atd,59.01
2023-04-04T14:11:00,atd,60.58
2023-04-04T14:12:00,atd,59.82
2023-04-04T14:13:00,atd,62.98
2023-04-04T14:14:00,atd,61.27
2023-04-04T14:15:00,atd,56.23
2023-04-04T14:16:00,atd,74.15
2023-04-04T14:17:00,atd,83.83
2023-04-04T14:18:00,atd,54.65
2023-04-04T14:19:00,atd,59.70
2023-04-04T14:20:00,atd,59.16
2023-04-04T14:21:00,atd,62.35
2023-04-04T14:22:00,atd,63.75
2023-04-04T14:23:00,atd,54.27
2023-04-04T14:24:00,atd,63.47
2023-04-04T14:25:00,atd,61.82
2023-04-04T14:26:00,atd,57.74
2023-04-04T14:27:00,atd,65.29
2023-04-04T14:28:00,atd,60.92
2023-04-04T14:29:00,atd,60.19
2023-04-04T14:30:00,atd,53.54
2023-04-04T14:31:00,atd,73.10
2023-04-04T14:32:00,atd,60.45
2023-04-04T14:33:00,atd,55.19
2023-04-04T14:34:00,atd,63.39
2023-04-04T14:35:00,atd,57.87
2023-04-04T14:36:00,atd,52.91
2023-04-04T14:37:00,atd,57.48
2023-04-04T14:38:00,atd,56.61
2023-04-04T14:39:00,atd,56.22
2023-04-04T14:40:00,atd,60.38
2023-04-04T14:41:00,atd,60.70
2023-04-04T14:42:00,atd,60.14
2023-04-04T14:43:00,atd,52.46
2023-04-04T14:44:00,atd,56.07
2023-04-04T14:45:00,atd,58.89
2023-04-04T14:46:00,atd,57.37
2023-04-04T14:47:00,atd,56.17
2023-04-04T14:48:00,atd,63.75
2023-04-04T14:49:00,atd,63.53
2023-04-04T14:50:00,atd,61.15
2023-04-04T14:51:00,atd,54.69
2023-04-04T14:52:00,atd,58.44
2023-04-04T14:53:00,atd,60.89
2023-04-04T14:54:00,atd,61.52
2023-04-04T14:55:00,atd,55.65
2023-04-04T14:56:00,atd,59.32
2023-04-04T14:57:00,atd,63.74
2023-04-04T14:58:00,atd,59.24
2023-04-04T14:59:00,atd,57.02
2023-04-04T15:00:00,atd,54.19
2023-04-04T15:01:00,atd,55.75
2023-04-04T15:02:00,atd,59.46
2023-04-04T15:03:00,atd,63.71
2023-04-04T15:04:00,atd,59.85
2023-04-04T15:05:00,atd,53.37
2023-04-04T15:06:00,atd,53.85
2023-04-04T15:07:00,atd,66.52
2023-04-04T15:08:00,atd,78.82
2023-04-04T15:09:00,atd,59.97
2023-04-04T15:10:00,atd,55.67
2023-04-04T15:11:00,atd,55.12
2023-04-04T15:12:00,atd,54.15
2023-04-04T15:13:00,atd,61.73
2023-04-04T15:14:00,atd,58.81
2023-04-04T15:15:00,atd,58.06
2023-04-04T15:16:00,atd,58.25
2023-04-04T15:17:00,atd,67.65
2023-04-04T15:18:00,atd,59.37
2023-04-04T15:19:00,atd,61.75
2023-04-04T15:20:00,atd,59.55
2023-04-04T15:21:00,atd,65.11
2023-04-04T15:22:00,atd,59.30
2023-04-04T15:23:00,atd,50.58
2023-04-04T15:24:00,atd,49.93
2023-04-04T15:25:00,atd,43.97
2023-04-04T15:26:00,atd,52.71
2023-04-04T15:27:00,atd,47.89
2023-04-04T15:28:00,atd,58.16
2023-04-04T15:29:00,atd,52.10
2023-04-04T15:30:00,atd,60.12
2023-04-04T15:31:00,atd,58.70
2023-04-04T15:32:00,atd,44.70
2023-04-04T15:33:00,atd,57.49
2023-04-04T15:34:00,atd,50.35
2023-04-04T15:35:00,atd,61.33
2023-04-04T15:36:00,atd,56.33
2023-04-04T15:37:00,atd,56.54
2023-04-04T15:38:00,atd,64.55
2023-04-04T15:39:00,atd,53.02
2023-04-04T15:40:00,atd,47.45
2023-04-04T15:41:00,atd,52.60
2023-04-04T15:42:00,atd,50.29
2023-04-04T15:43:00,atd,58.37
2023-04-04T15:44:00,atd,52.96
2023-04-04T15:45:00,atd,58.71
2023-04-04T15:46:00,atd,58.23
2023-04-04T15:47:00,atd,67.20
2023-04-04T15:48:00,atd,63.34
2023-04-04T15:49:00,atd,53.26
2023-04-04T15:50:00,atd,50.65
2023-04-04T15:51:00,atd,50.88
2023-04-04T15:52:00,atd,66.39
2023-04-04T15:53:00,atd,65.44
2023-04-04T15:54:00,atd,55.21
2023-04-04T15:55:00,atd,76.43
2023-04-04T15:56:00,atd,55.76
2023-04-04T15:57:00,atd,77.21
2023-04-04T15:58:00,atd,66.88
2023-04-04T15:59:00,atd,59.07
2023-04-04T16:00:00,atd,53.59
2023-04-04T16:01:00,atd,54.27
2023-04-04T16:02:00,atd,48.92
2023-04-04T16:03:00,atd,74.33
2023-04-04T16:04:00,atd,68.74
2023-04-04T16:05:00,atd,60.18
2023-04-04T16:06:00,atd,59.84
2023-04-04T16:07:00,atd,53.63
2023-04-04T16:08:00,atd,68.63
2023-04-04T16:09:00,atd,68.89
2023-04-04T16:10:00,atd,58.43
2023-04-04T16:11:00,atd,65.09
2023-04-04T16:12:00,atd,75.18
2023-04-04T16:13:00,atd,66.41
2023-04-04T16:14:00,atd,61.97
2023-04-04T16:15:00,atd,63.34
2023-04-04T16:16:00,atd,62.42
2023-04-04T16:17:00,atd,59.77
2023-04-04T16:18:00,atd,67.93
2023-04-04T16:19:00,atd,62.58
2023-04-04T16:20:00,atd,81.03
2023-04-04T16:21:00,atd,67.97
2023-04-04T16:22:00,atd,76.42
2023-04-04T16:23:00,atd,60.56
2023-04-04T16:24:00,atd,70.78
2023-04-04T16:25:00,atd,60.41
2023-04-04T16:26:00,atd,60.89
2023-04-04T16:27:00,atd,57.10
2023-04-04T16:28:00,atd,65.01
2023-04-04T16:29:00,atd,55.58
2023-04-04T16:30:00,atd,59.78
2023-04-04T16:31:00,atd,60.21
2023-04-04T16:32:00,atd,66.97
2023-04-04T16:33:00,atd,52.73
2023-04-04T16:34:00,atd,64.70
2023-04-04T16:35:00,atd,62.68
2023-04-04T16:36:00,atd,67.41
2023-04-04T16:37:00,atd,73.97
2023-04-04T16:38:00,atd,69.17
2023-04-04T16:39:00,atd,61.28
2023-04-04T16:40:00,atd,66.30
2023-04-04T16:41:00,atd,53.94
2023-04-04T16:42:00,atd,60.94
2023-04-04T16:43:00,atd,63.21
2023-04-04T16:44:00,atd,59.07
2023-04-04T16:45:00,atd,56.52
2023-04-04T16:46:00,atd,52.90
2023-04-04T16:47:00,atd,49.26
2023-04-04T16:48:00,atd,58.52
2023-04-04T16:49:00,atd,47.71
2023-04-04T16:50:00,atd,57.79
2023-04-04T16:51:00,atd,62.11
2023-04-04T16:52:00,atd,53.55
2023-04-04T16:53:00,atd,50.97
2023-04-04T16:54:00,atd,57.14
2023-04-04T16:55:00,atd,50.60
2023-04-04T16:56:00,atd,59.81
2023-04-04T16:57:00,atd,61.37
2023-04-04T16:58:00,atd,67.68
2023-04-04T16:59:00,atd,65.17
2023-04-04T17:00:00,atd,64.77
2023-04-04T17:01:00,atd,59.01
2023-04-04T17:02:00,atd,60.68
2023-04-04T17:03:00,atd,66.91
2023-04-04T17:04:00,atd,64.73
2023-04-04T17:05:00,atd,65.64
2023-04-04T17:06:00,atd,62.20
2023-04-04T17:07:00,atd,70.56
2023-04-04T17:08:00,atd,66.69
2023-04-04T17:09:00,atd,62.21
2023-04-04T17:10:00,atd,65.33
2023-04-04T17:11:00,atd,67.70
2023-04-04T17:12:00,atd,60.61
2023-04-04T17:13:00,atd,71.19
2023-04-04T17:14:00,atd,58.00
2023-04-04T17:15:00,atd,65.45
2023-04-04T17:16:00,atd,55.69
2023-04-04T17:17:00,atd,63.89
2023-04-04T17:18:00,atd,53.39
2023-04-04T17:19:00,atd,67.95
2023-04-04T17:20:00,atd,56.61
2023-04-04T17:21:00,atd,68.10
2023-04-04T17:22:00,atd,60.30
2023-04-04T17:23:00,atd,68.28
2023-04-04T17:24:00,atd,71.03
2023-04-04T17:25:00,atd,63.46
2023-04-04T17:26:00,atd,63.98
2023-04-04T17:27:00,atd,82.34
2023-04-04T17:28:00,atd,64.02
2023-04-04T17:29:00,atd,72.62
2023-04-04T17:30:00,atd,68.78
2023-04-04T17:31:00,atd,64.88
2023-04-04T17:32:00,atd,69.42
2023-04-04T17:33:00,atd,67.61
2023-04-04T17:34:00,atd,63.23
2023-04-04T17:35:00,atd,63.49
2023-04-04T17:36:00,atd,80.26
2023-04-04T17:37:00,atd,67.46
2023-04-04T17:38:00,atd,79.88
2023-04-04T17:39:00,atd,71.64
2023-04-04T17:40:00,atd,78.07
2023-04-04T17:41:00,atd,77.02
2023-04-04T17:42:00,atd,72.79
2023-04-04T17:43:00,atd,73.29
2023-04-04T17:44:00,atd,71.45
2023-04-04T17:45:00,atd,69.33
2023-04-04T17:46:00,atd,67.40
2023-04-04T17:47:00,atd,58.97
2023-04-04T17:48:00,atd,59.38
2023-04-04T17:49:00,atd,73.37
2023-04-04T17:50:00,atd,69.40
2023-04-04T17:51:00,atd,77.33
2023-04-04T17:52:00,atd,62.65
2023-04-04T17:53:00,atd,73.29
2023-04-04T17:54:00,atd,74.16
2023-04-04T17:55:00,atd,73.16
2023-04-04T17:56:00,atd,76.63
2023-04-04T17:57:00,atd,71.96
2023-04-04T17:58:00,atd,67.73
2023-04-04T17:59:00,atd,70.77
2023-04-04T18:00:00,atd,65.95
2023-04-04T18:01:00,atd,62.73
2023-04-04T18:02:00,atd,69.47
2023-04-04T18:03:00,atd,63.27
2023-04-04T18:04:00,atd,69.21
2023-04-04T18:05:00,atd,66.73
2023-04-04T18:06:00,atd,67.81
2023-04-04T18:07:00,atd,68.76
2023-04-04T18:08:00,atd,69.43
2023-04-04T18:09:00,atd,69.58
2023-04-04T18:10:00,atd,76.48
2023-04-04T18:11:00,atd,70.26
2023-04-04T18:12:00,atd,75.48
2023-04-04T18:13:00,atd,62.20
2023-04-04T18:14:00,atd,69.72
2023-04-04T18:15:00,atd,65.45
2023-04-04T18:16:00,atd,68.05
2023-04-04T18:17:00,atd,70.50
2023-04-04T18:18:00,atd,65.71
2023-04-04T18:19:00,atd,70.87
2023-04-04T18:20:00,atd,74.95
2023-04-04T18:21:00,atd,80.57
2023-04-04T18:22:00,atd,79.80
2023-04-04T18:23:00,atd,65.67
2023-04-04T18:24:00,atd,62.82
2023-04-04T18:25:00,atd,62.42
2023-04-04T18:26:00,atd,70.97
2023-04-04T18:27:00,atd,75.34
2023-04-04T18:28:00,atd,71.17
2023-04-04T18:29:00,atd,70.84
2023-04-04T18:30:00,atd,64.61
2023-04-04T18:31:00,atd,69.92
2023-04-04T18:32:00,atd,77.46
2023-04-04T18:33:00,atd,63.97
2023-04-04T18:34:00,atd,66.53
2023-04-04T18:35:00,atd,63.92
2023-04-04T18:36:00,atd,55.93
2023-04-04T18:37:00,atd,58.25
2023-04-04T18:38:00,atd,54.76
2023-04-04T18:39:00,atd,58.61
2023-04-04T18:40:00,atd,62.82
2023-04-04T18:41:00,atd,58.34
2023-04-04T18:42:00,atd,66.22
2023-04-04T18:43:00,atd,71.81
2023-04-04T18:44:00,atd,69.47
2023-04-04T18:45:00,atd,79.92
2023-04-04T18:46:00,atd,76.86
2023-04-04T18:47:00,atd,64.25
2023-04-04T18:48:00,atd,71.62
2023-04-04T18:49:00,atd,62.86
2023-04-04T18:50:00,atd,78.99
2023-04-04T18:51:00,atd,66.52
2023-04-04T18:52:00,atd,73.71
2023-04-04T18:53:00,atd,70.95
2023-04-04T18:54:00,atd,57.83
2023-04-04T18:55:00,atd,69.19
2023-04-04T18:56:00,atd,65.30
2023-04-04T18:57:00,atd,67.47
2023-04-04T18:58:00,atd,66.84
2023-04-04T18:59:00,atd,76.54
2023-04-04T19:00:00,atd,69.66
2023-04-04T19:01:00,atd,72.12
2023-04-04T19:02:00,atd,84.34
2023-04-04T19:03:00,atd,64.23
2023-04-04T19:04:00,atd,59.60
2023-04-04T19:05:00,atd,80.81
2023-04-04T19:06:00,atd,50.16
2023-04-04T19:07:00,atd,57.17
2023-04-04T19:08:00,atd,56.40
2023-04-04T19:09:00,atd,55.03
2023-04-04T19:10:00,atd,57.77
2023-04-04T19:11:00,atd,53.84
2023-04-04T19:12:00,atd,51.58
2023-04-04T19:13:00,atd,59.40
2023-04-04T19:14:00,atd,56.95
2023-04-04T19:15:00,atd,64.99
2023-04-04T19:16:00,atd,62.59
2023-04-04T19:17:00,atd,56.09
2023-04-04T19:18:00,atd,61.84
2023-04-04T19:19:00,atd,60.35
2023-04-04T19:20:00,atd,60.73
2023-04-04T19:21:00,atd,53.98
2023-04-04T19:22:00,atd,55.61
2023-04-04T19:23:00,atd,58.99
2023-04-04T19:24:00,atd,70.25
2023-04-04T19:25:00,atd,54.74
2023-04-04T19:26:00,atd,55.39
2023-04-04T19:27:00,atd,54.75
2023-04-04T19:28:00,atd,53.99
2023-04-04T19:29:00,atd,54.37
2023-04-04T19:30:00,atd,53.48
2023-04-04T19:31:00,atd,55.29
2023-04-04T19:32:00,atd,52.15
2023-04-04T19:33:00,atd,55.18
2023-04-04T19:34:00,atd,58.80
2023-04-04T19:35:00,atd,51.13
2023-04-04T19:36:00,atd,67.51
2023-04-04T19:37:00,atd,64.31
2023-04-04T19:38:00,atd,63.33
2023-04-04T19:39:00,atd,56.45
2023-04-04T19:40:00,atd,63.48
2023-04-04T19:41:00,atd,57.94
2023-04-04T19:42:00,atd,63.58
2023-04-04T19:43:00,atd,58.28
2023-04-04T19:44:00,atd,78.02
2023-04-04T19:45:00,atd,62.98
2023-04-04T19:46:00,atd,61.57
2023-04-04T19:47:00,atd,61.51
2023-04-04T19:48:00,atd,59.88
2023-04-04T19:49:00,atd,56.05
2023-04-04T19:50:00,atd,62.90
2023-04-04T19:51:00,atd,62.11
2023-04-04T19:52:00,atd,60.37
2023-04-04T19:53:00,atd,64.46
2023-04-04T19:54:00,atd,63.38
2023-04-04T19:55:00,atd,62.72
2023-04-04T19:56:00,atd,51.91
2023-04-04T19:57:00,atd,52.46
2023-04-04T19:58:00,atd,50.88
2023-04-04T19:59:00,atd,48.95
2023-04-04T20:00:00,atd,49.80
2023-04-04T20:01:00,atd,54.02
2023-04-04T20:02:00,atd,46.34
2023-04-04T20:03:00,atd,55.95
2023-04-04T20:04:00,atd,51.29
2023-04-04T20:05:00,atd,52.14
2023-04-04T20:06:00,atd,49.62
2023-04-04T20:07:00,atd,53.47
2023-04-04T20:08:00,atd,49.71
2023-04-04T20:09:00,atd,46.97
2023-04-04T20:10:00,atd,45.20
2023-04-04T20:11:00,atd,53.69
2023-04-04T20:12:00,atd,64.51
2023-04-04T20:13:00,atd,54.28
2023-04-04T20:14:00,atd,63.18
2023-04-04T20:15:00,atd,57.06
2023-04-04T20:16:00,atd,56.28
2023-04-04T20:17:00,atd,52.54
2023-04-04T20:18:00,atd,50.92
2023-04-04T20:19:00,atd,51.48
2023-04-04T20:20:00,atd,52.39
2023-04-04T20:21:00,atd,51.42
2023-04-04T20:22:00,atd,54.16
2023-04-04T20:23:00,atd,48.77
2023-04-04T20:24:00,atd,48.55
2023-04-04T20:25:00,atd,47.75
2023-04-04T20:26:00,atd,47.10
2023-04-04T20:27:00,atd,46.80
2023-04-04T20:28:00,atd,45.33
2023-04-04T20:29:00,atd,44.15
2023-04-04T20:30:00,atd,59.78
2023-04-04T20:31:00,atd,46.35
2023-04-04T20:32:00,atd,43.35
2023-04-04T20:33:00,atd,43.43
2023-04-04T20:34:00,atd,44.54
2023-04-04T20:35:00,atd,49.47
2023-04-04T20:36:00,atd,50.28
2023-04-04T20:37:00,atd,40.76
2023-04-04T20:38:00,atd,43.20
2023-04-04T20:39:00,atd,40.22
2023-04-04T20:40:00,atd,41.45
2023-04-04T20:41:00,atd,40.55
2023-04-04T20:42:00,atd,37.00
2023-04-04T20:43:00,atd,44.28
2023-04-04T20:44:00,atd,42.07
2023-04-04T20:45:00,atd,41.52
2023-04-04T20:46:00,atd,47.96
2023-04-04T20:47:00,atd,47.71
2023-04-04T20:48:00,atd,61.67
2023-04-04T20:49:00,atd,41.25
2023-04-04T20:50:00,atd,41.50
2023-04-04T20:51:00,atd,36.66
2023-04-04T20:52:00,atd,46.94
2023-04-04T20:53:00,atd,39.70
2023-04-04T20:54:00,atd,46.75
2023-04-04T20:55:00,atd,52.70
2023-04-04T20:56:00,atd,45.49
2023-04-04T20:57:00,atd,42.04
2023-04-04T20:58:00,atd,39.97
2023-04-04T20:59:00,atd,43.67
2023-04-04T21:00:00,atd,43.30
2023-04-04T21:01:00,atd,41.02
2023-04-04T21:02:00,atd,40.69
2023-04-04T21:03:00,atd,35.61
2023-04-04T21:04:00,atd,49.08
2023-04-04T21:05:00,atd,30.72
2023-04-04T21:06:00,atd,33.52
2023-04-04T21:07:00,atd,29.88
2023-04-04T21:08:00,atd,34.78
2023-04-04T21:09:00,atd,34.31
2023-04-04T21:10:00,atd,35.08
2023-04-04T21:11:00,atd,35.57
2023-04-04T21:12:00,atd,34.05
2023-04-04T21:13:00,atd,39.33
2023-04-04T21:14:00,atd,36.20
2023-04-04T21:15:00,atd,35.90
2023-04-04T21:16:00,atd,45.82
2023-04-04T21:17:00,atd,41.22
2023-04-04T21:18:00,atd,44.46
2023-04-04T21:19:00,atd,37.73
2023-04-04T21:20:00,atd,33.28
2023-04-04T21:21:00,atd,44.70
2023-04-04T21:22:00,atd,41.02
2023-04-04T21:23:00,atd,37.12
2023-04-04T21:24:00,atd,32.27
2023-04-04T21:25:00,atd,32.53
2023-04-04T21:26:00,atd,33.42
2023-04-04T21:27:00,atd,30.57
2023-04-04T21:28:00,atd,30.59
2023-04-04T21:29:00,atd,30.98
2023-04-04T21:30:00,atd,36.36
2023-04-04T21:31:00,atd,34.23
2023-04-04T21:32:00,atd,37.56
2023-04-04T21:33:00,atd,40.33
2023-04-04T21:34:00,atd,38.40
2023-04-04T21:35:00,atd,38.78
2023-04-04T21:36:00,atd,36.94
2023-04-04T21:37:00,atd,36.65
2023-04-04T21:38:00,atd,35.59
2023-04-04T21:39:00,atd,46.98
2023-04-04T21:40:00,atd,34.06
2023-04-04T21:41:00,atd,44.37
2023-04-04T21:42:00,atd,42.26
2023-04-04T21:43:00,atd,50.04
2023-04-04T21:44:00,atd,34.36
2023-04-04T21:45:00,atd,31.41
2023-04-04T21:46:00,atd,34.91
2023-04-04T21:47:00,atd,33.72
2023-04-04T21:48:00,atd,36.19
2023-04-04T21:49:00,atd,33.01
2023-04-04T21:50:00,atd,36.18
2023-04-04T21:51:00,atd,28.89
2023-04-04T21:52:00,atd,31.39
2023-04-04T21:53:00,atd,30.46
2023-04-04T21:54:00,atd,32.04
2023-04-04T21:55:00,atd,31.25
2023-04-04T21:56:00,atd,30.56
2023-04-04T21:57:00,atd,33.30
2023-04-04T21:58:00,atd,33.62
2023-04-04T21:59:00,atd,36.38
2023-04-04T22:00:00,atd,32.40
2023-04-04T22:01:00,atd,25.89
2023-04-04T22:02:00,atd,31.69
2023-04-04T22:03:00,atd,29.60
2023-04-04T22:04:00,atd,26.00
2023-04-04T22:05:00,atd,24.94
2023-04-04T22:06:00,atd,23.50
2023-04-04T22:07:00,atd,18.64
2023-04-04T22:08:00,atd,18.51
2023-04-04T22:09:00,atd,18.48
2023-04-04T22:10:00,atd,17.48
2023-04-04T22:11:00,atd,29.69
2023-04-04T22:12:00,atd,20.22
2023-04-04T22:13:00,atd,18.86
2023-04-04T22:14:00,atd,19.09
2023-04-04T22:15:00,atd,18.36
2023-04-04T22:16:00,atd,18.31
2023-04-04T22:17:00,atd,20.54
2023-04-04T22:18:00,atd,21.65
2023-04-04T22:19:00,atd,20.27
2023-04-04T22:20:00,atd,23.69
2023-04-04T22:21:00,atd,23.91
2023-04-04T22:22:00,atd,25.78
2023-04-04T22:23:00,atd,18.44
2023-04-04T22:24:00,atd,16.42
2023-04-04T22:25:00,atd,17.28
2023-04-04T22:26:00,atd,21.72
2023-04-04T22:27:00,atd,18.78
2023-04-04T22:28:00,atd,20.36
2023-04-04T22:29:00,atd,21.75
2023-04-04T22:30:00,atd,30.88
2023-04-04T22:31:00,atd,19.81
2023-04-04T22:32:00,atd,20.23
2023-04-04T22:33:00,atd,22.09
2023-04-04T22:34:00,atd,23.45
2023-04-04T22:35:00,atd,20.48
2023-04-04T22:36:00,atd,20.99
2023-04-04T22:37:00,atd,21.67
2023-04-04T22:38:00,atd,17.35
2023-04-04T22:39:00,atd,21.13
2023-04-04T22:40:00,atd,19.90
2023-04-04T22:41:00,atd,17.72
2023-04-04T22:42:00,atd,19.54
2023-04-04T22:43:00,atd,16.25
2023-04-04T22:44:00,atd,20.09
2023-04-04T22:45:00,atd,17.83
2023-04-04T22:46:00,atd,19.28
2023-04-04T22:47:00,atd,17.53
2023-04-04T22:48:00,atd,15.43
2023-04-04T22:49:00,atd,21.47
2023-04-04T22:50:00,atd,22.57
2023-04-04T22:51:00,atd,19.74
2023-04-04T22:52:00,atd,21.85
2023-04-04T22:53:00,atd,19.58
2023-04-04T22:54:00,atd,18.27
2023-04-04T22:55:00,atd,18.77
2023-04-04T22:56:00,atd,18.70
2023-04-04T22:57:00,atd,21.61
2023-04-04T22:58:00,atd,22.06
2023-04-04T22:59:00,atd,20.54
2023-04-04T23:00:00,atd,17.82
2023-04-04T23:01:00,atd,16.72
2023-04-04T23:02:00,atd,15.00
2023-04-04T23:03:00,atd,19.65
2023-04-04T23:04:00,atd,18.55
2023-04-04T23:05:00,atd,24.21
2023-04-04T23:06:00,atd,23.23
2023-04-04T23:07:00,atd,22.07
2023-04-04T23:08:00,atd,31.78
2023-04-04T23:09:00,atd,19.15
2023-04-04T23:10:00,atd,17.66
2023-04-04T23:11:00,atd,19.72
2023-04-04T23:12:00,atd,18.09
2023-04-04T23:13:00,atd,17.27
2023-04-04T23:14:00,atd,19.66
2023-04-04T23:15:00,atd,18.51
2023-04-04T23:16:00,atd,20.11
2023-04-04T23:17:00,atd,21.83
