#datetime,building,power
2022-05-28T19:35:00,ata,24.02
2022-05-28T19:37:00,ata,45.59
2022-05-28T19:39:00,ata,50.39
2022-05-28T19:41:00,ata,52.85
2022-05-28T19:42:00,ata,31.17
2022-05-28T19:44:00,ata,45.59
2022-05-28T19:46:00,ata,50.39
2022-05-28T19:48:00,ata,48.05
2022-05-28T19:49:00,ata,21.56
2022-05-28T19:51:00,ata,48.05
2022-05-28T19:53:00,ata,47.93
2022-05-28T19:54:00,ata,26.48
2022-05-28T19:56:00,ata,45.59
2022-05-28T19:57:00,ata,35.98
2022-05-28T19:59:00,ata,67.15
2022-05-28T20:00:00,ata,36.09
2022-05-28T20:02:00,ata,69.61
2022-05-28T20:04:00,ata,69.49
2022-05-28T20:06:00,ata,62.46
2022-05-28T20:07:00,ata,28.83
2022-05-28T20:09:00,ata,71.95
2022-05-28T20:11:00,ata,69.61
2022-05-28T20:12:00,ata,35.98
2022-05-28T20:14:00,ata,55.20
2022-05-28T20:16:00,ata,64.80
2022-05-28T20:17:00,ata,24.02
2022-05-28T20:19:00,ata,48.05
2022-05-28T20:21:00,ata,62.34
2022-05-28T20:22:00,ata,26.37
2022-05-28T20:24:00,ata,55.20
2022-05-28T20:25:00,ata,26.48
2022-05-28T20:27:00,ata,55.20
2022-05-28T20:29:00,ata,47.93
2022-05-28T20:30:00,ata,26.48
2022-05-28T20:32:00,ata,47.93
2022-05-28T20:34:00,ata,48.05
2022-05-28T20:36:00,ata,55.20
2022-05-28T20:37:00,ata,24.02
2022-05-28T20:38:00,ata,26.37
2022-05-28T20:40:00,ata,48.05
2022-05-28T20:41:00,ata,23.91
2022-05-28T20:43:00,ata,48.05
2022-05-28T20:45:00,ata,50.39
2022-05-28T20:47:00,ata,55.20
2022-05-28T20:49:00,ata,55.20
2022-05-28T20:51:00,ata,57.66
2022-05-28T20:52:00,ata,26.37
2022-05-28T20:54:00,ata,76.76
2022-05-28T20:55:00,ata,38.44
2022-05-28T20:57:00,ata,76.76
2022-05-28T20:58:00,ata,38.44
2022-05-28T21:00:00,ata,57.54
2022-05-28T21:01:00,ata,31.29
2022-05-28T21:03:00,ata,71.95
2022-05-28T21:04:00,ata,26.37
2022-05-28T21:06:00,ata,57.66
2022-05-28T21:07:00,ata,26.37
2022-05-28T21:09:00,ata,50.39
2022-05-28T21:11:00,ata,62.46
2022-05-28T21:12:00,ata,28.83
2022-05-28T21:14:00,ata,62.34
2022-05-28T21:15:00,ata,38.44
2022-05-28T21:17:00,ata,67.15
2022-05-28T21:19:00,ata,69.61
2022-05-28T21:20:00,ata,26.37
2022-05-28T21:22:00,ata,50.39
2022-05-28T21:24:00,ata,52.85
2022-05-28T21:26:00,ata,55.20
2022-05-28T21:28:00,ata,52.85
2022-05-28T21:29:00,ata,26.37
2022-05-28T21:31:00,ata,55.20
2022-05-28T21:33:00,ata,57.54
2022-05-28T21:35:00,ata,67.27
2022-05-28T21:36:00,ata,28.83
2022-05-28T21:37:00,ata,26.37
2022-05-28T21:39:00,ata,62.34
2022-05-28T21:40:00,ata,28.83
2022-05-28T21:42:00,ata,74.41
2022-05-28T21:44:00,ata,71.95
2022-05-28T21:46:00,ata,86.48
2022-05-28T21:48:00,ata,81.56
2022-05-28T21:49:00,ata,48.05
2022-05-28T21:51:00,ata,60.00
2022-05-28T21:52:00,ata,26.37
2022-05-28T21:54:00,ata,55.20
2022-05-28T21:56:00,ata,67.15
2022-05-28T21:58:00,ata,60.00
2022-05-28T21:59:00,ata,26.48
2022-05-28T22:01:00,ata,55.20
2022-05-28T22:03:00,ata,62.34
2022-05-28T22:05:00,ata,52.85
2022-05-28T22:07:00,ata,52.73
2022-05-28T22:09:00,ata,52.85
2022-05-28T22:11:00,ata,52.73
2022-05-28T22:12:00,ata,26.48
2022-05-28T22:14:00,ata,60.00
2022-05-28T22:16:00,ata,60.00
2022-05-28T22:18:00,ata,71.95
2022-05-28T22:20:00,ata,71.95
2022-05-28T22:22:00,ata,55.31
2022-05-28T22:23:00,ata,23.91
2022-05-28T22:24:00,ata,31.29
2022-05-28T22:25:00,ata,28.71
2022-05-28T22:27:00,ata,48.05
2022-05-28T22:29:00,ata,60.00
2022-05-28T22:30:00,ata,24.02
2022-05-28T22:32:00,ata,52.73
2022-05-28T22:34:00,ata,55.20
2022-05-28T22:36:00,ata,52.85
2022-05-28T22:38:00,ata,47.93
2022-05-28T22:40:00,ata,55.31
2022-05-28T22:42:00,ata,64.69
2022-05-28T22:44:00,ata,55.31
2022-05-28T22:45:00,ata,23.91
2022-05-28T22:47:00,ata,52.85
2022-05-28T22:49:00,ata,47.93
2022-05-28T22:50:00,ata,24.02
2022-05-28T22:51:00,ata,24.02
2022-05-28T22:53:00,ata,50.39
2022-05-28T22:54:00,ata,24.02
2022-05-28T22:56:00,ata,55.20
2022-05-28T22:58:00,ata,48.05
2022-05-28T22:59:00,ata,23.91
2022-05-28T23:01:00,ata,52.85
2022-05-28T23:03:00,ata,50.39
2022-05-28T23:05:00,ata,48.05
2022-05-28T23:06:00,ata,23.91
2022-05-28T23:08:00,ata,45.70
2022-05-28T23:10:00,ata,50.39
2022-05-28T23:11:00,ata,23.91
2022-05-28T23:13:00,ata,48.05
2022-05-28T23:15:00,ata,48.05
2022-05-28T23:17:00,ata,45.59
2022-05-28T23:19:00,ata,50.39
2022-05-28T23:20:00,ata,24.02
2022-05-28T23:22:00,ata,47.93
2022-05-28T23:23:00,ata,26.48
2022-05-28T23:24:00,ata,23.91
2022-05-28T23:26:00,ata,50.39
2022-05-28T23:27:00,ata,26.48
2022-05-28T23:29:00,ata,50.39
2022-05-28T23:31:00,ata,50.39
2022-05-28T23:33:00,ata,52.73
2022-05-28T23:35:00,ata,67.27
2022-05-28T23:36:00,ata,38.44
2022-05-28T23:38:00,ata,64.69
2022-05-28T23:40:00,ata,79.22
2022-05-28T23:41:00,ata,38.44
2022-05-28T23:43:00,ata,93.63
2022-05-28T23:45:00,ata,71.95
2022-05-28T23:46:00,ata,35.98
2022-05-28T23:48:00,ata,62.46
2022-05-28T23:50:00,ata,64.80
2022-05-28T23:51:00,ata,31.17
2022-05-28T23:53:00,ata,52.85
2022-05-28T23:55:00,ata,50.39
2022-05-28T23:56:00,ata,26.37
2022-05-28T23:57:00,ata,26.37
2022-05-28T23:59:00,ata,52.85
