2023-12-25T19:23:00,kyn,83.99
2023-12-25T19:24:00,kyn,48.02
2023-12-25T19:27:00,kyn,120.00
2023-12-25T19:29:00,kyn,83.99
2023-12-25T19:30:00,kyn,36.01
2023-12-25T19:32:00,kyn,83.99
2023-12-25T19:33:00,kyn,36.01
2023-12-25T19:35:00,kyn,83.99
2023-12-25T19:36:00,kyn,36.01
2023-12-25T19:38:00,kyn,83.99
2023-12-25T19:40:00,kyn,72.01
2023-12-25T19:42:00,kyn,95.98
2023-12-25T19:44:00,kyn,84.02
2023-12-25T19:45:00,kyn,47.99
2023-12-25T19:47:00,kyn,83.99
2023-12-25T19:49:00,kyn,83.99
2023-12-25T19:51:00,kyn,84.02
2023-12-25T19:53:00,kyn,71.98
2023-12-25T19:55:00,kyn,83.99
2023-12-25T19:57:00,kyn,84.02
2023-12-25T19:59:00,kyn,71.98
2023-12-25T20:01:00,kyn,83.99
2023-12-25T20:03:00,kyn,72.01
2023-12-25T20:05:00,kyn,83.99
2023-12-25T20:07:00,kyn,83.99
2023-12-25T20:09:00,kyn,72.01
2023-12-25T20:11:00,kyn,83.99
2023-12-25T20:12:00,kyn,36.01
2023-12-25T20:14:00,kyn,96.01
2023-12-25T20:16:00,kyn,120.00
2023-12-25T20:17:00,kyn,36.01
2023-12-25T20:19:00,kyn,83.99
2023-12-25T20:21:00,kyn,83.99
2023-12-25T20:22:00,kyn,36.01
2023-12-25T20:24:00,kyn,83.99
2023-12-25T20:26:00,kyn,83.99
2023-12-25T20:28:00,kyn,83.99
2023-12-25T20:30:00,kyn,72.01
2023-12-25T20:32:00,kyn,83.99
2023-12-25T20:33:00,kyn,36.01
2023-12-25T20:35:00,kyn,83.99
2023-12-25T20:38:00,kyn,83.99
2023-12-25T20:39:00,kyn,84.02
2023-12-25T20:40:00,kyn,35.98
2023-12-25T20:41:00,kyn,48.02
2023-12-25T20:43:00,kyn,83.99
2023-12-25T20:44:00,kyn,36.01
2023-12-25T20:45:00,kyn,47.99
2023-12-25T20:47:00,kyn,83.99
2023-12-25T20:50:00,kyn,72.01
2023-12-25T20:51:00,kyn,96.01
2023-12-25T20:52:00,kyn,36.01
2023-12-25T20:53:00,kyn,35.98
2023-12-25T20:56:00,kyn,84.02
2023-12-25T20:57:00,kyn,83.99
2023-12-25T20:58:00,kyn,47.99
2023-12-25T21:00:00,kyn,83.99
2023-12-25T21:02:00,kyn,84.02
2023-12-25T21:04:00,kyn,95.98
2023-12-25T21:06:00,kyn,84.02
2023-12-25T21:08:00,kyn,35.98
2023-12-25T21:09:00,kyn,84.02
2023-12-25T21:11:00,kyn,71.98
2023-12-25T21:14:00,kyn,83.99
2023-12-25T21:15:00,kyn,84.02
2023-12-25T21:17:00,kyn,71.98
2023-12-25T21:20:00,kyn,96.01
2023-12-25T21:21:00,kyn,83.99
2023-12-25T21:22:00,kyn,36.01
2023-12-25T21:24:00,kyn,96.01
2023-12-25T21:26:00,kyn,83.99
2023-12-25T21:28:00,kyn,83.99
2023-12-25T21:30:00,kyn,83.99
2023-12-25T21:32:00,kyn,36.01
2023-12-25T21:33:00,kyn,83.99
