#datetime,building,power
2024-01-26T18:24:00,vtr,47.99
2024-01-26T18:26:00,vtr,43.83
2024-01-26T18:28:00,vtr,43.77
2024-01-26T18:29:00,vtr,22.21
2024-01-26T18:31:00,vtr,52.21
2024-01-26T18:33:00,vtr,39.61
2024-01-26T18:35:00,vtr,43.77
2024-01-26T18:37:00,vtr,43.83
2024-01-26T18:38:00,vtr,21.56
2024-01-26T18:40:00,vtr,43.83
2024-01-26T18:42:00,vtr,57.01
2024-01-26T18:44:00,vtr,65.98
2024-01-26T18:45:00,vtr,30.59
2024-01-26T18:47:00,vtr,57.01
2024-01-26T18:48:00,vtr,26.43
2024-01-26T18:50:00,vtr,52.21
2024-01-26T18:52:00,vtr,56.95
2024-01-26T18:53:00,vtr,26.43
2024-01-26T18:54:00,vtr,26.43
2024-01-26T18:56:00,vtr,56.95
2024-01-26T18:58:00,vtr,52.21
2024-01-26T19:00:00,vtr,52.79
2024-01-26T19:02:00,vtr,52.21
2024-01-26T19:04:00,vtr,44.41
2024-01-26T19:05:00,vtr,21.62
2024-01-26T19:06:00,vtr,21.56
2024-01-26T19:08:00,vtr,44.41
2024-01-26T19:10:00,vtr,43.18
2024-01-26T19:11:00,vtr,22.21
2024-01-26T19:13:00,vtr,47.99
2024-01-26T19:15:00,vtr,48.63
2024-01-26T19:17:00,vtr,43.77
2024-01-26T19:19:00,vtr,48.05
2024-01-26T19:21:00,vtr,43.77
2024-01-26T19:22:00,vtr,21.62
2024-01-26T19:24:00,vtr,43.77
2024-01-26T19:25:00,vtr,26.43
2024-01-26T19:27:00,vtr,57.01
2024-01-26T19:29:00,vtr,52.79
2024-01-26T19:30:00,vtr,30.59
2024-01-26T19:31:00,vtr,26.37
2024-01-26T19:33:00,vtr,61.23
2024-01-26T19:35:00,vtr,52.21
2024-01-26T19:37:00,vtr,61.82
2024-01-26T19:38:00,vtr,25.78
2024-01-26T19:39:00,vtr,26.37
2024-01-26T19:41:00,vtr,48.63
2024-01-26T19:42:00,vtr,21.62
2024-01-26T19:44:00,vtr,43.77
2024-01-26T19:45:00,vtr,22.21
2024-01-26T19:47:00,vtr,39.02
2024-01-26T19:48:00,vtr,22.15
2024-01-26T19:50:00,vtr,43.83
2024-01-26T19:52:00,vtr,52.21
2024-01-26T19:53:00,vtr,26.37
2024-01-26T19:55:00,vtr,70.20
2024-01-26T19:56:00,vtr,21.62
2024-01-26T19:57:00,vtr,22.21
2024-01-26T19:59:00,vtr,43.77
2024-01-26T20:01:00,vtr,43.83
2024-01-26T20:02:00,vtr,21.62
2024-01-26T20:04:00,vtr,43.77
2024-01-26T20:06:00,vtr,61.82
2024-01-26T20:08:00,vtr,52.21
2024-01-26T20:09:00,vtr,26.37
2024-01-26T20:11:00,vtr,57.01
2024-01-26T20:12:00,vtr,26.43
2024-01-26T20:14:00,vtr,56.95
2024-01-26T20:16:00,vtr,61.23
2024-01-26T20:18:00,vtr,52.21
2024-01-26T20:20:00,vtr,57.01
2024-01-26T20:21:00,vtr,22.21
2024-01-26T20:23:00,vtr,43.77
2024-01-26T20:24:00,vtr,21.62
2024-01-26T20:26:00,vtr,43.77
2024-01-26T20:27:00,vtr,22.21
2024-01-26T20:29:00,vtr,47.99
2024-01-26T20:30:00,vtr,22.21
2024-01-26T20:32:00,vtr,43.83
2024-01-26T20:34:00,vtr,43.77
2024-01-26T20:36:00,vtr,43.83
2024-01-26T20:38:00,vtr,65.39
2024-01-26T20:40:00,vtr,47.99
2024-01-26T20:41:00,vtr,22.21
2024-01-26T20:43:00,vtr,43.77
2024-01-26T20:44:00,vtr,26.43
2024-01-26T20:46:00,vtr,52.21
2024-01-26T20:48:00,vtr,52.79
2024-01-26T20:50:00,vtr,57.01
2024-01-26T20:52:00,vtr,52.21
2024-01-26T20:54:00,vtr,57.01
2024-01-26T20:56:00,vtr,52.79
2024-01-26T20:58:00,vtr,56.95
2024-01-26T21:00:00,vtr,48.05
2024-01-26T21:02:00,vtr,43.77
2024-01-26T21:03:00,vtr,22.21
2024-01-26T21:04:00,vtr,21.62
2024-01-26T21:06:00,vtr,47.99
2024-01-26T21:07:00,vtr,22.21
2024-01-26T21:09:00,vtr,47.99
2024-01-26T21:11:00,vtr,43.77
2024-01-26T21:13:00,vtr,43.83
2024-01-26T21:15:00,vtr,43.83
2024-01-26T21:17:00,vtr,43.77
2024-01-26T21:19:00,vtr,43.83
2024-01-26T21:21:00,vtr,43.77
2024-01-26T21:22:00,vtr,22.21
2024-01-26T21:24:00,vtr,57.01
2024-01-26T21:25:00,vtr,25.78
2024-01-26T21:27:00,vtr,57.01
2024-01-26T21:29:00,vtr,52.79
2024-01-26T21:31:00,vtr,70.20
2024-01-26T21:32:00,vtr,39.02
2024-01-26T21:34:00,vtr,56.95
2024-01-26T21:35:00,vtr,26.43
2024-01-26T21:37:00,vtr,57.01
2024-01-26T21:38:00,vtr,26.37
2024-01-26T21:40:00,vtr,48.05
2024-01-26T21:42:00,vtr,47.99
2024-01-26T21:43:00,vtr,22.21
2024-01-26T21:45:00,vtr,43.77
2024-01-26T21:47:00,vtr,47.99
2024-01-26T21:49:00,vtr,39.61
2024-01-26T21:50:00,vtr,26.43
2024-01-26T21:51:00,vtr,21.56
2024-01-26T21:52:00,vtr,22.21
2024-01-26T21:54:00,vtr,43.83
2024-01-26T21:55:00,vtr,21.56
2024-01-26T21:56:00,vtr,22.21
2024-01-26T21:58:00,vtr,48.05
2024-01-26T21:59:00,vtr,26.37
2024-01-26T22:00:00,vtr,26.43
2024-01-26T22:01:00,vtr,21.56
2024-01-26T22:03:00,vtr,48.05
2024-01-26T22:04:00,vtr,26.37
2024-01-26T22:06:00,vtr,57.01
2024-01-26T22:08:00,vtr,52.79
2024-01-26T22:09:00,vtr,30.59
2024-01-26T22:11:00,vtr,52.21
2024-01-26T22:13:00,vtr,57.01
2024-01-26T22:15:00,vtr,52.79
2024-01-26T22:17:00,vtr,57.01
2024-01-26T22:19:00,vtr,47.99
2024-01-26T22:21:00,vtr,43.83
2024-01-26T22:23:00,vtr,52.79
2024-01-26T22:24:00,vtr,30.59
2024-01-26T22:26:00,vtr,65.39
2024-01-26T22:27:00,vtr,22.21
2024-01-26T22:29:00,vtr,43.77
2024-01-26T22:30:00,vtr,26.43
2024-01-26T22:32:00,vtr,52.21
2024-01-26T22:34:00,vtr,43.77
2024-01-26T22:36:00,vtr,48.63
2024-01-26T22:37:00,vtr,21.62
2024-01-26T22:39:00,vtr,47.99
2024-01-26T22:41:00,vtr,43.77
2024-01-26T22:43:00,vtr,52.79
2024-01-26T22:44:00,vtr,30.64
2024-01-26T22:46:00,vtr,56.95
2024-01-26T22:47:00,vtr,26.43
2024-01-26T22:49:00,vtr,52.21
2024-01-26T22:51:00,vtr,57.01
2024-01-26T22:53:00,vtr,56.95
2024-01-26T22:55:00,vtr,52.85
2024-01-26T22:56:00,vtr,30.59
2024-01-26T22:58:00,vtr,52.21
2024-01-26T23:00:00,vtr,43.77
2024-01-26T23:02:00,vtr,43.83
2024-01-26T23:03:00,vtr,22.21
