#datetime,building,power
2022-07-02T19:21:00,gfd,30.00
2022-07-02T19:23:00,gfd,60.60
2022-07-02T19:25:00,gfd,60.60
2022-07-02T19:26:00,gfd,34.20
2022-07-02T19:28:00,gfd,64.80
2022-07-02T19:30:00,gfd,60.59
2022-07-02T19:32:00,gfd,64.80
2022-07-02T19:34:00,gfd,60.60
2022-07-02T19:36:00,gfd,60.60
2022-07-02T19:38:00,gfd,60.00
2022-07-02T19:40:00,gfd,56.40
2022-07-02T19:42:00,gfd,60.60
2022-07-02T19:43:00,gfd,30.00
2022-07-02T19:45:00,gfd,60.60
2022-07-02T19:47:00,gfd,51.60
2022-07-02T19:49:00,gfd,56.40
2022-07-02T19:50:00,gfd,30.00
2022-07-02T19:52:00,gfd,64.80
2022-07-02T19:54:00,gfd,56.40
2022-07-02T19:55:00,gfd,25.80
2022-07-02T19:57:00,gfd,56.40
2022-07-02T19:59:00,gfd,60.60
2022-07-02T20:00:00,gfd,25.80
2022-07-02T20:02:00,gfd,55.80
2022-07-02T20:04:00,gfd,64.80
2022-07-02T20:06:00,gfd,56.40
2022-07-02T20:08:00,gfd,56.40
2022-07-02T20:09:00,gfd,25.80
2022-07-02T20:11:00,gfd,51.61
2022-07-02T20:13:00,gfd,60.59
2022-07-02T20:15:00,gfd,60.60
2022-07-02T20:16:00,gfd,30.00
2022-07-02T20:18:00,gfd,60.60
2022-07-02T20:19:00,gfd,30.00
2022-07-02T20:21:00,gfd,56.40
2022-07-02T20:23:00,gfd,56.40
2022-07-02T20:25:00,gfd,55.80
2022-07-02T20:27:00,gfd,56.40
2022-07-02T20:28:00,gfd,25.80
2022-07-02T20:30:00,gfd,60.60
2022-07-02T20:32:00,gfd,60.60
2022-07-02T20:34:00,gfd,60.00
2022-07-02T20:35:00,gfd,26.40
2022-07-02T20:37:00,gfd,55.80
2022-07-02T20:39:00,gfd,52.20
2022-07-02T20:41:00,gfd,55.80
2022-07-02T20:43:00,gfd,56.40
2022-07-02T20:44:00,gfd,30.00
2022-07-02T20:46:00,gfd,56.40
2022-07-02T20:48:00,gfd,64.80
2022-07-02T20:50:00,gfd,77.40
2022-07-02T20:52:00,gfd,73.80
2022-07-02T20:54:00,gfd,77.40
2022-07-02T20:55:00,gfd,39.00
2022-07-02T20:57:00,gfd,69.00
2022-07-02T20:58:00,gfd,34.80
2022-07-02T21:00:00,gfd,73.20
2022-07-02T21:02:00,gfd,69.60
2022-07-02T21:04:00,gfd,64.80
2022-07-02T21:06:00,gfd,69.00
2022-07-02T21:07:00,gfd,34.20
2022-07-02T21:09:00,gfd,78.00
2022-07-02T21:11:00,gfd,78.00
2022-07-02T21:13:00,gfd,69.00
2022-07-02T21:15:00,gfd,68.99
2022-07-02T21:16:00,gfd,34.80
2022-07-02T21:18:00,gfd,77.40
2022-07-02T21:20:00,gfd,68.99
2022-07-02T21:22:00,gfd,73.80
2022-07-02T21:23:00,gfd,34.20
2022-07-02T21:25:00,gfd,73.80
2022-07-02T21:26:00,gfd,39.00
2022-07-02T21:28:00,gfd,69.00
2022-07-02T21:30:00,gfd,68.99
2022-07-02T21:31:00,gfd,30.00
2022-07-02T21:33:00,gfd,64.80
2022-07-02T21:34:00,gfd,30.60
2022-07-02T21:36:00,gfd,69.00
2022-07-02T21:37:00,gfd,34.80
2022-07-02T21:39:00,gfd,64.80
2022-07-02T21:41:00,gfd,60.00
2022-07-02T21:43:00,gfd,69.60
2022-07-02T21:44:00,gfd,34.20
2022-07-02T21:46:00,gfd,64.80
2022-07-02T21:48:00,gfd,52.20
2022-07-02T21:49:00,gfd,25.80
2022-07-02T21:51:00,gfd,51.61
2022-07-02T21:53:00,gfd,52.20
2022-07-02T21:55:00,gfd,55.80
2022-07-02T21:57:00,gfd,52.20
2022-07-02T21:59:00,gfd,60.00
2022-07-02T22:01:00,gfd,56.40
2022-07-02T22:03:00,gfd,64.80
2022-07-02T22:04:00,gfd,25.80
2022-07-02T22:06:00,gfd,56.40
2022-07-02T22:07:00,gfd,25.80
2022-07-02T22:08:00,gfd,34.80
2022-07-02T22:09:00,gfd,25.80
2022-07-02T22:11:00,gfd,55.80
2022-07-02T22:13:00,gfd,52.20
2022-07-02T22:15:00,gfd,55.80
2022-07-02T22:16:00,gfd,26.40
2022-07-02T22:18:00,gfd,60.00
2022-07-02T22:19:00,gfd,30.60
2022-07-02T22:20:00,gfd,25.80
2022-07-02T22:22:00,gfd,51.60
2022-07-02T22:24:00,gfd,60.60
2022-07-02T22:27:00,gfd,78.00
2022-07-02T22:29:00,gfd,51.60
2022-07-02T22:31:00,gfd,52.20
2022-07-02T22:33:00,gfd,51.61
2022-07-02T22:35:00,gfd,56.40
2022-07-02T22:36:00,gfd,25.80
2022-07-02T22:38:00,gfd,51.60
2022-07-02T22:40:00,gfd,56.40
2022-07-02T22:41:00,gfd,25.80
2022-07-02T22:43:00,gfd,56.40
2022-07-02T22:45:00,gfd,51.60
2022-07-02T22:47:00,gfd,60.60
2022-07-02T22:49:00,gfd,55.80
2022-07-02T22:50:00,gfd,30.60
2022-07-02T22:52:00,gfd,60.60
2022-07-02T22:53:00,gfd,30.00
2022-07-02T22:55:00,gfd,64.80
2022-07-02T22:57:00,gfd,64.80
2022-07-02T22:59:00,gfd,60.60
2022-07-02T23:01:00,gfd,60.60
2022-07-02T23:02:00,gfd,30.00
2022-07-02T23:04:00,gfd,64.80
2022-07-02T23:06:00,gfd,60.60
2022-07-02T23:08:00,gfd,60.59
2022-07-02T23:10:00,gfd,60.00
2022-07-02T23:12:00,gfd,56.40
2022-07-02T23:14:00,gfd,64.80
2022-07-02T23:15:00,gfd,30.00
2022-07-02T23:17:00,gfd,60.60
2022-07-02T23:18:00,gfd,34.80
2022-07-02T23:20:00,gfd,60.59
2022-07-02T23:22:00,gfd,55.80
2022-07-02T23:24:00,gfd,64.80
2022-07-02T23:26:00,gfd,60.60
2022-07-02T23:27:00,gfd,25.80
2022-07-02T23:29:00,gfd,56.40
2022-07-02T23:31:00,gfd,60.60
2022-07-02T23:32:00,gfd,30.00
2022-07-02T23:33:00,gfd,25.80
2022-07-02T23:35:00,gfd,47.40
2022-07-02T23:37:00,gfd,56.40
2022-07-02T23:38:00,gfd,30.00
2022-07-02T23:40:00,gfd,56.40
2022-07-02T23:42:00,gfd,51.61
2022-07-02T23:43:00,gfd,26.40
2022-07-02T23:45:00,gfd,60.00
2022-07-02T23:47:00,gfd,52.20
2022-07-02T23:49:00,gfd,51.60
2022-07-02T23:50:00,gfd,25.80
2022-07-02T23:52:00,gfd,56.40
2022-07-02T23:54:00,gfd,51.60
2022-07-02T23:56:00,gfd,48.00
2022-07-02T23:58:00,gfd,51.60
2022-07-02T23:59:00,gfd,30.00
