#datetime,building,power
2023-04-07T19:59:00,sth,9.02
2023-04-07T20:00:00,sth,8.38
2023-04-07T20:01:00,sth,4.22
2023-04-07T20:03:00,sth,13.18
2023-04-07T20:05:00,sth,12.60
2023-04-07T20:07:00,sth,13.24
2023-04-07T20:09:00,sth,13.18
2023-04-07T20:11:00,sth,12.60
2023-04-07T20:13:00,sth,13.18
2023-04-07T20:15:00,sth,12.60
2023-04-07T20:16:00,sth,4.80
2023-04-07T20:18:00,sth,12.60
2023-04-07T20:19:00,sth,9.02
2023-04-07T20:20:00,sth,4.22
2023-04-07T20:22:00,sth,12.60
2023-04-07T20:23:00,sth,8.96
2023-04-07T20:25:00,sth,12.60
2023-04-07T20:27:00,sth,13.24
2023-04-07T20:28:00,sth,4.16
2023-04-07T20:29:00,sth,9.02
2023-04-07T20:31:00,sth,12.60
2023-04-07T20:33:00,sth,13.18
2023-04-07T20:34:00,sth,4.22
2023-04-07T20:36:00,sth,13.18
2023-04-07T20:38:00,sth,16.82
2023-04-07T20:40:00,sth,13.18
2023-04-07T20:42:00,sth,13.18
2023-04-07T20:44:00,sth,12.60
2023-04-07T20:46:00,sth,13.24
2023-04-07T20:48:00,sth,12.60
2023-04-07T20:50:00,sth,17.40
2023-04-07T20:52:00,sth,13.18
2023-04-07T20:54:00,sth,12.60
2023-04-07T20:56:00,sth,17.40
2023-04-07T20:58:00,sth,13.18
2023-04-07T21:00:00,sth,17.40
2023-04-07T21:02:00,sth,12.60
2023-04-07T21:03:00,sth,9.02
2023-04-07T21:05:00,sth,12.60
2023-04-07T21:06:00,sth,9.02
2023-04-07T21:08:00,sth,12.60
2023-04-07T21:09:00,sth,8.96
2023-04-07T21:11:00,sth,12.60
2023-04-07T21:12:00,sth,4.22
2023-04-07T21:14:00,sth,17.40
2023-04-07T21:15:00,sth,4.22
2023-04-07T21:17:00,sth,13.18
2023-04-07T21:19:00,sth,13.18
2023-04-07T21:21:00,sth,12.60
2023-04-07T21:22:00,sth,9.02
2023-04-07T21:24:00,sth,12.60
2023-04-07T21:25:00,sth,4.16
2023-04-07T21:27:00,sth,13.24
2023-04-07T21:28:00,sth,8.38
2023-04-07T21:30:00,sth,13.18
2023-04-07T21:32:00,sth,13.24
2023-04-07T21:33:00,sth,8.38
2023-04-07T21:35:00,sth,13.18
2023-04-07T21:37:00,sth,16.82
2023-04-07T21:39:00,sth,13.18
2023-04-07T21:40:00,sth,8.44
2023-04-07T21:42:00,sth,13.18
2023-04-07T21:44:00,sth,13.18
2023-04-07T21:46:00,sth,12.60
2023-04-07T21:48:00,sth,13.24
2023-04-07T21:49:00,sth,4.16
2023-04-07T21:51:00,sth,13.18
2023-04-07T21:53:00,sth,12.66
2023-04-07T21:55:00,sth,17.34
2023-04-07T21:57:00,sth,8.44
2023-04-07T21:59:00,sth,13.18
2023-04-07T22:01:00,sth,17.40
2023-04-07T22:03:00,sth,12.60
2023-04-07T22:05:00,sth,13.18
2023-04-07T22:06:00,sth,4.22
2023-04-07T22:08:00,sth,17.40
2023-04-07T22:10:00,sth,13.18
2023-04-07T22:12:00,sth,16.82
2023-04-07T22:14:00,sth,13.18
2023-04-07T22:16:00,sth,13.24
2023-04-07T22:18:00,sth,12.60
2023-04-07T22:20:00,sth,13.18
2023-04-07T22:22:00,sth,17.40
2023-04-07T22:23:00,sth,4.22
2023-04-07T22:25:00,sth,12.60
2023-04-07T22:26:00,sth,8.96
2023-04-07T22:28:00,sth,12.60
2023-04-07T22:30:00,sth,13.24
2023-04-07T22:32:00,sth,13.18
2023-04-07T22:34:00,sth,16.82
2023-04-07T22:35:00,sth,4.75
2023-04-07T22:37:00,sth,12.60
2023-04-07T22:38:00,sth,9.02
2023-04-07T22:39:00,sth,4.22
2023-04-07T22:41:00,sth,17.40
2023-04-07T22:42:00,sth,4.16
2023-04-07T22:44:00,sth,12.60
2023-04-07T22:45:00,sth,9.02
2023-04-07T22:47:00,sth,12.60
2023-04-07T22:49:00,sth,17.40
2023-04-07T22:51:00,sth,13.18
2023-04-07T22:53:00,sth,12.60
2023-04-07T22:55:00,sth,13.24
2023-04-07T22:57:00,sth,17.40
2023-04-07T22:59:00,sth,12.60
2023-04-07T23:00:00,sth,4.80
2023-04-07T23:02:00,sth,16.76
2023-04-07T23:03:00,sth,4.80
2023-04-07T23:05:00,sth,16.82
2023-04-07T23:07:00,sth,13.18
2023-04-07T23:09:00,sth,13.18
2023-04-07T23:11:00,sth,12.66
2023-04-07T23:13:00,sth,17.34
2023-04-07T23:14:00,sth,4.22
2023-04-07T23:16:00,sth,17.40
2023-04-07T23:17:00,sth,4.22
2023-04-07T23:19:00,sth,17.40
2023-04-07T23:20:00,sth,4.16
2023-04-07T23:22:00,sth,13.24
2023-04-07T23:23:00,sth,17.40
2023-04-07T23:26:00,sth,12.60
2023-04-07T23:28:00,sth,13.18
2023-04-07T23:30:00,sth,17.40
2023-04-07T23:32:00,sth,12.60
2023-04-07T23:34:00,sth,17.40
2023-04-07T23:36:00,sth,13.18
2023-04-07T23:38:00,sth,12.60
2023-04-07T23:39:00,sth,9.02
2023-04-07T23:41:00,sth,12.60
2023-04-07T23:43:00,sth,17.40
2023-04-07T23:45:00,sth,17.40
2023-04-07T23:46:00,sth,8.38
2023-04-07T23:48:00,sth,13.18
2023-04-07T23:50:00,sth,12.66
2023-04-07T23:52:00,sth,13.18
