#datetime,building,power
2022-06-23T17:59:00,hpb,19.80
2022-06-23T18:01:00,hpb,15.60
2022-06-23T18:02:00,hpb,7.79
2022-06-23T18:03:00,hpb,11.41
2022-06-23T18:05:00,hpb,19.19
2022-06-23T18:06:00,hpb,7.81
2022-06-23T18:08:00,hpb,27.00
2022-06-23T18:09:00,hpb,7.79
2022-06-23T18:11:00,hpb,19.80
2022-06-23T18:12:00,hpb,7.21
2022-06-23T18:14:00,hpb,19.79
2022-06-23T18:15:00,hpb,7.81
2022-06-23T18:17:00,hpb,19.20
2022-06-23T18:19:00,hpb,19.19
2022-06-23T18:20:00,hpb,7.81
2022-06-23T18:22:00,hpb,23.39
2022-06-23T18:24:00,hpb,19.20
2022-06-23T18:26:00,hpb,19.80
2022-06-23T18:27:00,hpb,7.19
2022-06-23T18:29:00,hpb,19.80
2022-06-23T18:31:00,hpb,19.20
2022-06-23T18:33:00,hpb,19.19
2022-06-23T18:34:00,hpb,7.81
2022-06-23T18:36:00,hpb,19.79
2022-06-23T18:38:00,hpb,19.20
2022-06-23T18:39:00,hpb,11.40
2022-06-23T18:40:00,hpb,7.81
2022-06-23T18:41:00,hpb,12.00
2022-06-23T18:43:00,hpb,19.20
2022-06-23T18:44:00,hpb,7.79
2022-06-23T18:46:00,hpb,19.20
2022-06-23T18:47:00,hpb,11.40
2022-06-23T18:48:00,hpb,7.81
2022-06-23T18:50:00,hpb,19.79
2022-06-23T18:52:00,hpb,22.81
2022-06-23T18:54:00,hpb,27.60
2022-06-23T18:56:00,hpb,27.00
2022-06-23T18:57:00,hpb,11.40
2022-06-23T18:59:00,hpb,23.41
2022-06-23T19:01:00,hpb,19.20
2022-06-23T19:02:00,hpb,7.79
2022-06-23T19:04:00,hpb,19.80
2022-06-23T19:05:00,hpb,7.19
2022-06-23T19:07:00,hpb,27.60
2022-06-23T19:09:00,hpb,19.20
2022-06-23T19:11:00,hpb,19.20
2022-06-23T19:12:00,hpb,7.79
2022-06-23T19:13:00,hpb,7.81
2022-06-23T19:15:00,hpb,27.00
2022-06-23T19:17:00,hpb,27.60
2022-06-23T19:19:00,hpb,27.00
2022-06-23T19:21:00,hpb,38.41
2022-06-23T19:23:00,hpb,23.39
2022-06-23T19:25:00,hpb,27.00
2022-06-23T19:27:00,hpb,19.80
2022-06-23T19:29:00,hpb,15.60
2022-06-23T19:30:00,hpb,11.40
2022-06-23T19:31:00,hpb,7.81
2022-06-23T19:33:00,hpb,19.20
2022-06-23T19:35:00,hpb,19.19
2022-06-23T19:37:00,hpb,23.41
2022-06-23T19:38:00,hpb,7.79
2022-06-23T19:39:00,hpb,11.40
2022-06-23T19:41:00,hpb,23.41
2022-06-23T19:42:00,hpb,7.79
2022-06-23T19:43:00,hpb,12.01
2022-06-23T19:45:00,hpb,19.19
2022-06-23T19:46:00,hpb,19.20
2022-06-23T19:48:00,hpb,38.99
2022-06-23T19:49:00,hpb,15.60
2022-06-23T19:51:00,hpb,27.01
2022-06-23T19:53:00,hpb,30.60
2022-06-23T19:55:00,hpb,27.60
2022-06-23T19:57:00,hpb,30.60
2022-06-23T19:58:00,hpb,19.79
2022-06-23T20:00:00,hpb,38.41
2022-06-23T20:02:00,hpb,34.79
2022-06-23T20:03:00,hpb,27.61
2022-06-23T20:05:00,hpb,38.39
2022-06-23T20:07:00,hpb,34.80
2022-06-23T20:08:00,hpb,15.60
2022-06-23T20:10:00,hpb,34.79
2022-06-23T20:12:00,hpb,39.01
2022-06-23T20:14:00,hpb,38.99
2022-06-23T20:15:00,hpb,15.00
2022-06-23T20:16:00,hpb,19.80
2022-06-23T20:18:00,hpb,30.60
2022-06-23T20:20:00,hpb,35.39
2022-06-23T20:22:00,hpb,34.80
2022-06-23T20:24:00,hpb,27.00
2022-06-23T20:26:00,hpb,27.01
2022-06-23T20:27:00,hpb,15.59
2022-06-23T20:29:00,hpb,34.80
2022-06-23T20:31:00,hpb,31.20
2022-06-23T20:33:00,hpb,27.00
2022-06-23T20:34:00,hpb,15.60
2022-06-23T20:36:00,hpb,34.80
2022-06-23T20:37:00,hpb,11.40
2022-06-23T20:38:00,hpb,23.41
2022-06-23T20:40:00,hpb,31.20
2022-06-23T20:42:00,hpb,38.39
2022-06-23T20:43:00,hpb,12.00
2022-06-23T20:45:00,hpb,27.00
2022-06-23T20:47:00,hpb,39.01
2022-06-23T20:49:00,hpb,38.39
2022-06-23T20:50:00,hpb,27.00
2022-06-23T20:52:00,hpb,35.41
2022-06-23T20:54:00,hpb,38.39
2022-06-23T20:56:00,hpb,42.61
2022-06-23T20:58:00,hpb,34.79
2022-06-23T21:00:00,hpb,34.80
2022-06-23T21:01:00,hpb,12.00
2022-06-23T21:03:00,hpb,31.20
2022-06-23T21:05:00,hpb,30.60
2022-06-23T21:06:00,hpb,15.60
2022-06-23T21:08:00,hpb,31.20
2022-06-23T21:10:00,hpb,30.60
2022-06-23T21:11:00,hpb,12.00
2022-06-23T21:13:00,hpb,38.41
2022-06-23T21:14:00,hpb,12.00
2022-06-23T21:16:00,hpb,42.60
2022-06-23T21:18:00,hpb,27.00
2022-06-23T21:19:00,hpb,23.41
2022-06-23T21:21:00,hpb,42.60
2022-06-23T21:22:00,hpb,23.39
2022-06-23T21:24:00,hpb,30.60
2022-06-23T21:25:00,hpb,15.60
2022-06-23T21:27:00,hpb,38.99
2022-06-23T21:29:00,hpb,54.01
2022-06-23T21:30:00,hpb,27.00
2022-06-23T21:31:00,hpb,23.41
2022-06-23T21:33:00,hpb,46.79
2022-06-23T21:34:00,hpb,19.20
2022-06-23T21:36:00,hpb,46.80
2022-06-23T21:38:00,hpb,49.80
2022-06-23T21:40:00,hpb,50.39
2022-06-23T21:41:00,hpb,19.80
2022-06-23T21:42:00,hpb,23.39
2022-06-23T21:44:00,hpb,38.41
2022-06-23T21:46:00,hpb,54.59
2022-06-23T21:47:00,hpb,22.81
2022-06-23T21:49:00,hpb,42.60
2022-06-23T21:50:00,hpb,19.80
2022-06-23T21:51:00,hpb,22.79
2022-06-23T21:53:00,hpb,35.41
2022-06-23T21:55:00,hpb,38.39
2022-06-23T21:57:00,hpb,39.01
2022-06-23T21:59:00,hpb,34.79
2022-06-23T22:00:00,hpb,31.20
2022-06-23T22:01:00,hpb,22.81
2022-06-23T22:03:00,hpb,42.60
2022-06-23T22:04:00,hpb,19.79
2022-06-23T22:05:00,hpb,19.20
2022-06-23T22:07:00,hpb,42.60
2022-06-23T22:08:00,hpb,23.41
2022-06-23T22:10:00,hpb,38.39
2022-06-23T22:12:00,hpb,39.01
2022-06-23T22:13:00,hpb,19.19
2022-06-23T22:15:00,hpb,58.20
2022-06-23T22:17:00,hpb,31.20
2022-06-23T22:19:00,hpb,34.80
2022-06-23T22:21:00,hpb,34.80
2022-06-23T22:22:00,hpb,15.60
2022-06-23T22:24:00,hpb,27.00
2022-06-23T22:25:00,hpb,19.80
2022-06-23T22:27:00,hpb,22.79
2022-06-23T22:29:00,hpb,27.60
2022-06-23T22:31:00,hpb,22.81
2022-06-23T22:33:00,hpb,19.79
2022-06-23T22:35:00,hpb,30.60
2022-06-23T22:36:00,hpb,30.60
2022-06-23T22:37:00,hpb,23.41
2022-06-23T22:38:00,hpb,11.40
2022-06-23T22:40:00,hpb,19.80
2022-06-23T22:42:00,hpb,30.60
2022-06-23T22:43:00,hpb,15.60
2022-06-23T22:44:00,hpb,12.00
2022-06-23T22:46:00,hpb,19.20
2022-06-23T22:48:00,hpb,27.00
2022-06-23T22:50:00,hpb,19.19
2022-06-23T22:51:00,hpb,15.60
2022-06-23T22:53:00,hpb,19.80
2022-06-23T22:54:00,hpb,11.40
2022-06-23T22:56:00,hpb,23.41
2022-06-23T22:57:00,hpb,7.79
2022-06-23T22:59:00,hpb,19.20
2022-06-23T23:01:00,hpb,23.39
2022-06-23T23:02:00,hpb,11.41
2022-06-23T23:04:00,hpb,15.60
2022-06-23T23:06:00,hpb,19.19
2022-06-23T23:08:00,hpb,15.60
2022-06-23T23:10:00,hpb,19.20
2022-06-23T23:12:00,hpb,15.60
2022-06-23T23:13:00,hpb,7.79
2022-06-23T23:15:00,hpb,19.20
2022-06-23T23:17:00,hpb,15.60
2022-06-23T23:19:00,hpb,19.80
2022-06-23T23:21:00,hpb,15.00
2022-06-23T23:23:00,hpb,19.79
2022-06-23T23:24:00,hpb,7.81
2022-06-23T23:26:00,hpb,15.00
2022-06-23T23:27:00,hpb,12.00
2022-06-23T23:28:00,hpb,7.81
2022-06-23T23:30:00,hpb,19.19
2022-06-23T23:32:00,hpb,19.20
2022-06-23T23:33:00,hpb,7.81
2022-06-23T23:35:00,hpb,19.79
2022-06-23T23:37:00,hpb,15.00
2022-06-23T23:39:00,hpb,19.80
2022-06-23T23:40:00,hpb,15.60
2022-06-23T23:42:00,hpb,22.79
2022-06-23T23:44:00,hpb,15.60
2022-06-23T23:45:00,hpb,12.01
2022-06-23T23:47:00,hpb,19.19
2022-06-23T23:48:00,hpb,7.81
2022-06-23T23:49:00,hpb,11.40
2022-06-23T23:51:00,hpb,15.60
2022-06-23T23:52:00,hpb,11.40
2022-06-23T23:54:00,hpb,19.80
2022-06-23T23:56:00,hpb,15.60
2022-06-23T23:58:00,hpb,19.20
2022-06-23T23:59:00,hpb,7.79
