#datetime,building,power
2023-03-17T18:31:00,cfa,162.19
2023-03-17T18:32:00,cfa,92.34
2023-03-17T18:33:00,cfa,92.34
2023-03-17T18:35:00,cfa,161.95
2023-03-17T18:36:00,cfa,92.34
2023-03-17T18:39:00,cfa,161.48
2023-03-17T18:40:00,cfa,93.05
2023-03-17T18:41:00,cfa,161.48
2023-03-17T18:44:00,cfa,254.30
2023-03-17T18:46:00,cfa,184.69
2023-03-17T18:48:00,cfa,162.19
2023-03-17T18:51:00,cfa,161.25
2023-03-17T18:53:00,cfa,161.95
2023-03-17T18:55:00,cfa,162.19
2023-03-17T18:56:00,cfa,161.25
2023-03-17T18:58:00,cfa,162.19
2023-03-17T19:00:00,cfa,161.95
2023-03-17T19:01:00,cfa,92.34
2023-03-17T19:02:00,cfa,68.91
2023-03-17T19:04:00,cfa,184.92
2023-03-17T19:05:00,cfa,69.61
2023-03-17T19:07:00,cfa,161.95
2023-03-17T19:09:00,cfa,161.48
2023-03-17T19:10:00,cfa,92.34
2023-03-17T19:11:00,cfa,92.34
2023-03-17T19:13:00,cfa,161.95
2023-03-17T19:15:00,cfa,162.19
2023-03-17T19:17:00,cfa,161.25
2023-03-17T19:18:00,cfa,92.34
2023-03-17T19:20:00,cfa,162.19
2023-03-17T19:22:00,cfa,92.34
2023-03-17T19:23:00,cfa,92.34
2023-03-17T19:24:00,cfa,161.95
2023-03-17T19:25:00,cfa,161.95
2023-03-17T19:27:00,cfa,161.48
2023-03-17T19:29:00,cfa,92.34
2023-03-17T19:30:00,cfa,161.95
2023-03-17T19:32:00,cfa,161.48
2023-03-17T19:34:00,cfa,161.95
2023-03-17T19:36:00,cfa,161.48
2023-03-17T19:37:00,cfa,93.05
2023-03-17T19:39:00,cfa,161.25
2023-03-17T19:41:00,cfa,161.95
2023-03-17T19:42:00,cfa,92.58
2023-03-17T19:43:00,cfa,92.34
2023-03-17T19:45:00,cfa,184.69
2023-03-17T19:46:00,cfa,93.05
2023-03-17T19:48:00,cfa,161.48
2023-03-17T19:50:00,cfa,92.34
2023-03-17T19:51:00,cfa,161.95
2023-03-17T19:53:00,cfa,184.92
2023-03-17T19:55:00,cfa,68.91
2023-03-17T19:57:00,cfa,254.53
2023-03-17T20:00:00,cfa,161.95
2023-03-17T20:01:00,cfa,161.95
2023-03-17T20:03:00,cfa,161.48
2023-03-17T20:05:00,cfa,161.95
2023-03-17T20:06:00,cfa,92.34
2023-03-17T20:08:00,cfa,161.95
2023-03-17T20:11:00,cfa,253.83
2023-03-17T20:14:00,cfa,254.53
2023-03-17T20:16:00,cfa,68.91
2023-03-17T20:17:00,cfa,161.95
2023-03-17T20:18:00,cfa,92.34
2023-03-17T20:20:00,cfa,162.19
2023-03-17T20:22:00,cfa,92.34
2023-03-17T20:23:00,cfa,161.95
2023-03-17T20:24:00,cfa,68.91
2023-03-17T20:26:00,cfa,162.19
2023-03-17T20:28:00,cfa,161.25
2023-03-17T20:31:00,cfa,254.53
2023-03-17T20:34:00,cfa,161.95
2023-03-17T20:35:00,cfa,161.95
2023-03-17T20:38:00,cfa,161.48
2023-03-17T20:39:00,cfa,161.95
2023-03-17T20:41:00,cfa,161.48
2023-03-17T20:44:00,cfa,254.30
2023-03-17T20:46:00,cfa,161.95
2023-03-17T20:48:00,cfa,161.48
2023-03-17T20:51:00,cfa,254.30
2023-03-17T20:53:00,cfa,69.14
2023-03-17T20:55:00,cfa,185.39
2023-03-17T20:56:00,cfa,68.91
2023-03-17T20:57:00,cfa,161.95
2023-03-17T20:59:00,cfa,184.92
2023-03-17T21:00:00,cfa,69.61
2023-03-17T21:02:00,cfa,92.34
2023-03-17T21:04:00,cfa,231.09
2023-03-17T21:07:00,cfa,254.30
2023-03-17T21:10:00,cfa,161.48
2023-03-17T21:11:00,cfa,161.95
2023-03-17T21:13:00,cfa,92.34
2023-03-17T21:14:00,cfa,69.61
2023-03-17T21:16:00,cfa,184.92
2023-03-17T21:17:00,cfa,161.25
2023-03-17T21:19:00,cfa,161.95
2023-03-17T21:21:00,cfa,184.92
2023-03-17T21:23:00,cfa,161.95
2023-03-17T21:25:00,cfa,161.48
2023-03-17T21:27:00,cfa,161.95
2023-03-17T21:30:00,cfa,161.95
2023-03-17T21:31:00,cfa,161.48
2023-03-17T21:32:00,cfa,92.34
2023-03-17T21:35:00,cfa,254.53
2023-03-17T21:36:00,cfa,69.38
2023-03-17T21:39:00,cfa,161.48
2023-03-17T21:41:00,cfa,185.39
2023-03-17T21:42:00,cfa,161.48
2023-03-17T21:43:00,cfa,69.61
2023-03-17T21:45:00,cfa,184.69
2023-03-17T21:47:00,cfa,161.48
2023-03-17T21:48:00,cfa,69.61
2023-03-17T21:50:00,cfa,161.95
2023-03-17T21:51:00,cfa,92.34
2023-03-17T21:53:00,cfa,161.48
2023-03-17T21:55:00,cfa,161.95
2023-03-17T21:57:00,cfa,92.34
2023-03-17T21:58:00,cfa,162.19
2023-03-17T22:01:00,cfa,254.30
2023-03-17T22:03:00,cfa,161.48
2023-03-17T22:04:00,cfa,69.61
2023-03-17T22:06:00,cfa,92.34
2023-03-17T22:08:00,cfa,161.95
2023-03-17T22:09:00,cfa,92.34
2023-03-17T22:10:00,cfa,161.48
2023-03-17T22:12:00,cfa,161.95
2023-03-17T22:13:00,cfa,69.14
2023-03-17T22:15:00,cfa,92.34
2023-03-17T22:17:00,cfa,161.95
2023-03-17T22:18:00,cfa,161.95
2023-03-17T22:21:00,cfa,161.48
2023-03-17T22:22:00,cfa,161.95
2023-03-17T22:24:00,cfa,161.95
2023-03-17T22:26:00,cfa,92.34
2023-03-17T22:27:00,cfa,161.48
2023-03-17T22:29:00,cfa,161.95
2023-03-17T22:30:00,cfa,92.58
2023-03-17T22:33:00,cfa,230.86
2023-03-17T22:36:00,cfa,254.53
2023-03-17T22:38:00,cfa,68.91
2023-03-17T22:39:00,cfa,161.95
2023-03-17T22:41:00,cfa,185.39
2023-03-17T22:42:00,cfa,69.14
2023-03-17T22:44:00,cfa,92.34
2023-03-17T22:45:00,cfa,161.95
2023-03-17T22:47:00,cfa,161.48
2023-03-17T22:49:00,cfa,161.95
2023-03-17T22:52:00,cfa,230.86
2023-03-17T22:54:00,cfa,162.19
2023-03-17T22:57:00,cfa,161.25
2023-03-17T22:58:00,cfa,93.05
2023-03-17T22:59:00,cfa,161.48
2023-03-17T23:01:00,cfa,92.34
2023-03-17T23:02:00,cfa,161.95
2023-03-17T23:04:00,cfa,138.75
2023-03-17T23:05:00,cfa,68.91
2023-03-17T23:07:00,cfa,139.22
2023-03-17T23:08:00,cfa,68.91
2023-03-17T23:11:00,cfa,139.22
2023-03-17T23:13:00,cfa,231.09
2023-03-17T23:14:00,cfa,68.91
2023-03-17T23:16:00,cfa,138.75
2023-03-17T23:19:00,cfa,138.52
2023-03-17T23:20:00,cfa,138.52
2023-03-17T23:22:00,cfa,139.22
2023-03-17T23:24:00,cfa,138.75
2023-03-17T23:27:00,cfa,138.52
2023-03-17T23:28:00,cfa,68.91
2023-03-17T23:29:00,cfa,162.19
2023-03-17T23:31:00,cfa,68.91
2023-03-17T23:32:00,cfa,139.22
2023-03-17T23:34:00,cfa,138.52
2023-03-17T23:36:00,cfa,138.75
2023-03-17T23:39:00,cfa,208.12
2023-03-17T23:41:00,cfa,161.48
2023-03-17T23:43:00,cfa,138.52
2023-03-17T23:45:00,cfa,139.22
2023-03-17T23:48:00,cfa,138.52
2023-03-17T23:49:00,cfa,138.75
2023-03-17T23:52:00,cfa,207.42
