#datetime,building,power
2023-07-27T19:00:00,ata,64.80
2023-07-27T19:01:00,ata,28.83
2023-07-27T19:03:00,ata,55.20
2023-07-27T19:04:00,ata,26.37
2023-07-27T19:06:00,ata,55.20
2023-07-27T19:08:00,ata,55.20
2023-07-27T19:10:00,ata,52.73
2023-07-27T19:11:00,ata,26.48
2023-07-27T19:12:00,ata,28.83
2023-07-27T19:14:00,ata,55.20
2023-07-27T19:16:00,ata,69.49
2023-07-27T19:17:00,ata,33.63
2023-07-27T19:19:00,ata,62.46
2023-07-27T19:20:00,ata,31.17
2023-07-27T19:22:00,ata,62.34
2023-07-27T19:23:00,ata,31.29
2023-07-27T19:25:00,ata,71.95
2023-07-27T19:27:00,ata,64.80
2023-07-27T19:28:00,ata,33.63
2023-07-27T19:30:00,ata,71.95
2023-07-27T19:31:00,ata,31.17
2023-07-27T19:33:00,ata,69.61
2023-07-27T19:34:00,ata,43.24
2023-07-27T19:36:00,ata,88.83
2023-07-27T19:37:00,ata,43.12
2023-07-27T19:38:00,ata,28.83
2023-07-27T19:40:00,ata,60.00
2023-07-27T19:42:00,ata,55.20
2023-07-27T19:44:00,ata,57.66
2023-07-27T19:45:00,ata,28.71
2023-07-27T19:46:00,ata,36.09
2023-07-27T19:47:00,ata,28.71
2023-07-27T19:49:00,ata,60.00
2023-07-27T19:51:00,ata,57.66
2023-07-27T19:52:00,ata,28.83
2023-07-27T19:54:00,ata,52.73
2023-07-27T19:56:00,ata,52.85
2023-07-27T19:58:00,ata,55.20
2023-07-27T19:59:00,ata,33.63
2023-07-27T20:01:00,ata,55.20
2023-07-27T20:02:00,ata,28.71
2023-07-27T20:04:00,ata,57.66
2023-07-27T20:06:00,ata,55.20
2023-07-27T20:08:00,ata,57.54
2023-07-27T20:09:00,ata,28.83
2023-07-27T20:11:00,ata,55.20
2023-07-27T20:13:00,ata,60.00
2023-07-27T20:14:00,ata,26.37
2023-07-27T20:16:00,ata,64.80
2023-07-27T20:17:00,ata,33.63
2023-07-27T20:18:00,ata,38.44
2023-07-27T20:20:00,ata,81.56
2023-07-27T20:21:00,ata,43.24
2023-07-27T20:22:00,ata,47.93
2023-07-27T20:26:00,ata,98.32
2023-07-27T20:27:00,ata,43.24
2023-07-27T20:28:00,ata,35.98
2023-07-27T20:30:00,ata,79.22
2023-07-27T20:31:00,ata,43.24
2023-07-27T20:32:00,ata,45.59
2023-07-27T20:33:00,ata,50.39
2023-07-27T20:35:00,ata,95.98
2023-07-27T20:36:00,ata,43.24
2023-07-27T20:38:00,ata,83.91
2023-07-27T20:40:00,ata,62.46
2023-07-27T20:42:00,ata,62.34
2023-07-27T20:44:00,ata,60.00
2023-07-27T20:46:00,ata,60.00
2023-07-27T20:47:00,ata,28.83
2023-07-27T20:49:00,ata,64.80
2023-07-27T20:50:00,ata,40.78
2023-07-27T20:52:00,ata,69.61
2023-07-27T20:53:00,ata,38.44
2023-07-27T20:55:00,ata,60.00
2023-07-27T20:56:00,ata,31.17
2023-07-27T20:58:00,ata,67.27
2023-07-27T21:00:00,ata,57.54
2023-07-27T21:02:00,ata,60.00
2023-07-27T21:03:00,ata,31.17
2023-07-27T21:05:00,ata,57.66
2023-07-27T21:06:00,ata,28.83
2023-07-27T21:07:00,ata,31.17
2023-07-27T21:09:00,ata,55.20
2023-07-27T21:10:00,ata,28.83
2023-07-27T21:11:00,ata,28.71
2023-07-27T21:12:00,ata,28.83
2023-07-27T21:13:00,ata,28.83
2023-07-27T21:14:00,ata,31.17
2023-07-27T21:16:00,ata,62.46
2023-07-27T21:18:00,ata,67.15
2023-07-27T21:20:00,ata,64.80
2023-07-27T21:22:00,ata,74.41
2023-07-27T21:23:00,ata,38.44
2023-07-27T21:24:00,ata,40.78
2023-07-27T21:26:00,ata,93.52
2023-07-27T21:28:00,ata,88.83
2023-07-27T21:30:00,ata,67.27
2023-07-27T21:31:00,ata,35.98
2023-07-27T21:32:00,ata,35.98
2023-07-27T21:34:00,ata,76.76
2023-07-27T21:36:00,ata,64.80
2023-07-27T21:38:00,ata,64.80
2023-07-27T21:39:00,ata,43.24
2023-07-27T21:40:00,ata,28.83
2023-07-27T21:42:00,ata,60.00
2023-07-27T21:43:00,ata,28.71
2023-07-27T21:45:00,ata,55.31
2023-07-27T21:47:00,ata,57.54
2023-07-27T21:48:00,ata,33.63
2023-07-27T21:50:00,ata,57.54
2023-07-27T21:52:00,ata,57.66
2023-07-27T21:53:00,ata,28.83
