#datetime,building,power
2022-06-12T20:45:00,nat,558.58
2022-06-12T20:47:00,nat,552.72
2022-06-12T20:49:00,nat,744.67
2022-06-12T20:51:00,nat,643.60
2022-06-12T20:53:00,nat,699.58
2022-06-12T20:55:00,nat,613.96
2022-06-12T20:57:00,nat,609.15
2022-06-12T20:59:00,nat,611.19
2022-06-12T21:01:00,nat,578.02
2022-06-12T21:03:00,nat,576.04
2022-06-12T21:05:00,nat,510.16
2022-06-12T21:06:00,nat,294.00
2022-06-12T21:08:00,nat,646.97
2022-06-12T21:10:00,nat,690.54
2022-06-12T21:12:00,nat,585.24
2022-06-12T21:13:00,nat,308.21
2022-06-12T21:15:00,nat,653.09
2022-06-12T21:17:00,nat,531.19
2022-06-12T21:19:00,nat,473.95
2022-06-12T21:21:00,nat,593.76
2022-06-12T21:23:00,nat,552.35
2022-06-12T21:24:00,nat,295.85
2022-06-12T21:26:00,nat,655.85
2022-06-12T21:28:00,nat,668.71
2022-06-12T21:29:00,nat,159.40
2022-06-12T21:31:00,nat,530.58
2022-06-12T21:32:00,nat,247.98
2022-06-12T21:34:00,nat,702.37
2022-06-12T21:36:00,nat,631.83
2022-06-12T21:38:00,nat,631.83
2022-06-12T21:40:00,nat,690.38
2022-06-12T21:42:00,nat,684.95
2022-06-12T21:44:00,nat,662.47
2022-06-12T21:45:00,nat,158.45
2022-06-12T21:47:00,nat,712.19
2022-06-12T21:49:00,nat,686.09
2022-06-12T21:51:00,nat,688.37
2022-06-12T21:53:00,nat,642.97
2022-06-12T21:55:00,nat,661.44
2022-06-12T21:57:00,nat,587.56
2022-06-12T21:59:00,nat,548.28
2022-06-12T22:01:00,nat,574.47
2022-06-12T22:03:00,nat,522.47
2022-06-12T22:04:00,nat,222.35
2022-06-12T22:05:00,nat,241.76
2022-06-12T22:07:00,nat,535.57
2022-06-12T22:09:00,nat,475.57
2022-06-12T22:11:00,nat,482.89
2022-06-12T22:12:00,nat,241.86
2022-06-12T22:14:00,nat,433.44
2022-06-12T22:16:00,nat,476.81
2022-06-12T22:18:00,nat,548.18
2022-06-12T22:20:00,nat,431.22
2022-06-12T22:22:00,nat,475.27
2022-06-12T22:24:00,nat,477.53
2022-06-12T22:26:00,nat,488.15
2022-06-12T22:28:00,nat,492.80
2022-06-12T22:30:00,nat,452.84
2022-06-12T22:32:00,nat,502.03
2022-06-12T22:34:00,nat,466.84
2022-06-12T22:36:00,nat,479.74
2022-06-12T22:38:00,nat,445.14
2022-06-12T22:40:00,nat,440.57
2022-06-12T22:42:00,nat,473.75
2022-06-12T22:44:00,nat,439.99
2022-06-12T22:46:00,nat,539.16
2022-06-12T22:47:00,nat,218.39
2022-06-12T22:48:00,nat,254.48
2022-06-12T22:50:00,nat,540.27
2022-06-12T22:52:00,nat,448.80
2022-06-12T22:53:00,nat,184.78
2022-06-12T22:54:00,nat,175.34
2022-06-12T22:56:00,nat,507.04
2022-06-12T22:58:00,nat,467.52
2022-06-12T23:00:00,nat,487.89
2022-06-12T23:02:00,nat,465.12
2022-06-12T23:03:00,nat,257.10
2022-06-12T23:05:00,nat,443.26
2022-06-12T23:07:00,nat,488.69
2022-06-12T23:09:00,nat,459.63
2022-06-12T23:10:00,nat,218.18
2022-06-12T23:12:00,nat,446.23
2022-06-12T23:14:00,nat,549.55
2022-06-12T23:16:00,nat,486.73
2022-06-12T23:19:00,nat,815.34
2022-06-12T23:21:00,nat,475.18
2022-06-12T23:23:00,nat,543.05
2022-06-12T23:25:00,nat,538.48
2022-06-12T23:27:00,nat,497.78
2022-06-12T23:29:00,nat,511.40
2022-06-12T23:31:00,nat,491.68
2022-06-12T23:33:00,nat,496.83
2022-06-12T23:35:00,nat,439.64
2022-06-12T23:37:00,nat,502.49
2022-06-12T23:39:00,nat,484.76
2022-06-12T23:40:00,nat,243.25
2022-06-12T23:41:00,nat,207.28
2022-06-12T23:43:00,nat,463.11
2022-06-12T23:45:00,nat,548.65
2022-06-12T23:46:00,nat,170.17
2022-06-12T23:48:00,nat,479.88
2022-06-12T23:50:00,nat,463.36
2022-06-12T23:52:00,nat,499.68
2022-06-12T23:54:00,nat,453.02
2022-06-12T23:56:00,nat,460.41
2022-06-12T23:58:00,nat,548.43
