#datetime,building,power
2023-09-22T19:00:00,prs,15.60
2023-09-22T19:02:00,prs,18.00
2023-09-22T19:03:00,prs,7.21
2023-09-22T19:05:00,prs,15.60
2023-09-22T19:07:00,prs,15.59
2023-09-22T19:09:00,prs,13.81
2023-09-22T19:10:00,prs,8.39
2023-09-22T19:12:00,prs,14.40
2023-09-22T19:14:00,prs,13.80
2023-09-22T19:15:00,prs,8.41
2023-09-22T19:17:00,prs,14.40
2023-09-22T19:19:00,prs,13.80
2023-09-22T19:21:00,prs,14.40
2023-09-22T19:23:00,prs,13.80
2023-09-22T19:25:00,prs,13.20
2023-09-22T19:27:00,prs,13.80
2023-09-22T19:28:00,prs,7.21
2023-09-22T19:29:00,prs,7.19
2023-09-22T19:31:00,prs,13.80
2023-09-22T19:33:00,prs,14.40
2023-09-22T19:35:00,prs,13.80
2023-09-22T19:36:00,prs,8.41
2023-09-22T19:38:00,prs,14.40
2023-09-22T19:40:00,prs,13.80
2023-09-22T19:41:00,prs,8.39
2023-09-22T19:43:00,prs,14.40
2023-09-22T19:44:00,prs,6.61
2023-09-22T19:46:00,prs,14.40
2023-09-22T19:48:00,prs,15.60
2023-09-22T19:50:00,prs,13.80
2023-09-22T19:51:00,prs,8.39
2023-09-22T19:52:00,prs,9.01
2023-09-22T19:53:00,prs,6.59
2023-09-22T19:55:00,prs,15.60
2023-09-22T19:57:00,prs,14.40
2023-09-22T19:58:00,prs,8.41
2023-09-22T20:00:00,prs,13.80
2023-09-22T20:01:00,prs,8.39
2023-09-22T20:02:00,prs,7.21
2023-09-22T20:04:00,prs,15.60
2023-09-22T20:05:00,prs,7.19
2023-09-22T20:07:00,prs,15.60
2023-09-22T20:09:00,prs,15.00
2023-09-22T20:11:00,prs,15.60
2023-09-22T20:13:00,prs,15.60
2023-09-22T20:15:00,prs,15.60
2023-09-22T20:16:00,prs,7.21
2023-09-22T20:18:00,prs,15.60
2023-09-22T20:20:00,prs,15.00
2023-09-22T20:21:00,prs,7.19
2023-09-22T20:22:00,prs,7.21
2023-09-22T20:24:00,prs,15.60
2023-09-22T20:26:00,prs,16.79
2023-09-22T20:28:00,prs,15.60
2023-09-22T20:29:00,prs,8.41
2023-09-22T20:31:00,prs,13.80
2023-09-22T20:33:00,prs,17.40
2023-09-22T20:35:00,prs,15.00
2023-09-22T20:36:00,prs,8.99
2023-09-22T20:37:00,prs,8.41
2023-09-22T20:39:00,prs,15.00
2023-09-22T20:41:00,prs,15.60
2023-09-22T20:42:00,prs,8.39
2023-09-22T20:44:00,prs,15.60
2023-09-22T20:46:00,prs,16.80
2023-09-22T20:48:00,prs,17.40
2023-09-22T20:50:00,prs,15.60
2023-09-22T20:52:00,prs,16.80
2023-09-22T20:53:00,prs,9.59
2023-09-22T20:55:00,prs,18.60
2023-09-22T20:57:00,prs,16.80
2023-09-22T20:59:00,prs,16.79
2023-09-22T21:01:00,prs,18.60
2023-09-22T21:02:00,prs,8.41
2023-09-22T21:04:00,prs,16.80
2023-09-22T21:06:00,prs,15.59
2023-09-22T21:08:00,prs,13.81
2023-09-22T21:09:00,prs,7.19
2023-09-22T21:11:00,prs,12.60
2023-09-22T21:12:00,prs,7.21
2023-09-22T21:13:00,prs,7.19
2023-09-22T21:15:00,prs,12.60
2023-09-22T21:17:00,prs,13.81
2023-09-22T21:18:00,prs,7.19
2023-09-22T21:19:00,prs,7.21
2023-09-22T21:21:00,prs,13.80
2023-09-22T21:22:00,prs,7.19
2023-09-22T21:23:00,prs,6.01
2023-09-22T21:24:00,prs,6.59
2023-09-22T21:26:00,prs,12.60
2023-09-22T21:28:00,prs,13.21
2023-09-22T21:30:00,prs,12.60
2023-09-22T21:31:00,prs,6.59
2023-09-22T21:33:00,prs,11.41
2023-09-22T21:35:00,prs,16.79
2023-09-22T21:37:00,prs,14.40
2023-09-22T21:39:00,prs,12.61
2023-09-22T21:40:00,prs,5.99
2023-09-22T21:42:00,prs,12.60
2023-09-22T21:43:00,prs,6.61
2023-09-22T21:44:00,prs,6.01
2023-09-22T21:46:00,prs,12.60
2023-09-22T21:48:00,prs,13.80
2023-09-22T21:49:00,prs,5.99
2023-09-22T21:51:00,prs,13.80
2023-09-22T21:52:00,prs,7.21
2023-09-22T21:54:00,prs,15.60
2023-09-22T21:56:00,prs,12.60
2023-09-22T21:57:00,prs,7.21
2023-09-22T21:58:00,prs,5.39
2023-09-22T21:59:00,prs,6.01
2023-09-22T22:01:00,prs,12.60
2023-09-22T22:02:00,prs,5.41
2023-09-22T22:04:00,prs,12.60
2023-09-22T22:06:00,prs,13.20
2023-09-22T22:07:00,prs,5.41
2023-09-22T22:08:00,prs,7.19
2023-09-22T22:10:00,prs,12.60
2023-09-22T22:11:00,prs,7.21
2023-09-22T22:13:00,prs,12.60
2023-09-22T22:14:00,prs,5.41
2023-09-22T22:15:00,prs,7.19
2023-09-22T22:17:00,prs,11.40
2023-09-22T22:19:00,prs,12.61
2023-09-22T22:21:00,prs,12.60
2023-09-22T22:22:00,prs,7.19
2023-09-22T22:24:00,prs,11.40
2023-09-22T22:26:00,prs,12.61
2023-09-22T22:28:00,prs,13.80
2023-09-22T22:30:00,prs,14.40
2023-09-22T22:31:00,prs,5.39
2023-09-22T22:33:00,prs,12.61
2023-09-22T22:34:00,prs,5.99
2023-09-22T22:36:00,prs,12.60
2023-09-22T22:37:00,prs,5.41
2023-09-22T22:38:00,prs,7.19
2023-09-22T22:39:00,prs,5.41
2023-09-22T22:41:00,prs,12.60
2023-09-22T22:42:00,prs,6.01
2023-09-22T22:43:00,prs,7.19
2023-09-22T22:45:00,prs,12.61
2023-09-22T22:47:00,prs,12.60
2023-09-22T22:49:00,prs,12.60
2023-09-22T22:50:00,prs,5.99
2023-09-22T22:52:00,prs,12.61
2023-09-22T22:54:00,prs,10.80
2023-09-22T22:56:00,prs,13.20
2023-09-22T22:57:00,prs,5.41
2023-09-22T22:59:00,prs,12.60
2023-09-22T23:01:00,prs,12.60
2023-09-22T23:03:00,prs,12.60
2023-09-22T23:05:00,prs,13.20
2023-09-22T23:07:00,prs,12.60
2023-09-22T23:09:00,prs,12.61
2023-09-22T23:10:00,prs,7.19
2023-09-22T23:11:00,prs,5.41
2023-09-22T23:12:00,prs,7.19
2023-09-22T23:13:00,prs,5.41
2023-09-22T23:15:00,prs,12.60
2023-09-22T23:16:00,prs,7.21
2023-09-22T23:18:00,prs,12.60
2023-09-22T23:19:00,prs,7.19
2023-09-22T23:21:00,prs,12.60
2023-09-22T23:23:00,prs,12.61
2023-09-22T23:25:00,prs,12.60
2023-09-22T23:27:00,prs,11.40
2023-09-22T23:28:00,prs,6.01
2023-09-22T23:29:00,prs,6.59
2023-09-22T23:31:00,prs,11.40
2023-09-22T23:33:00,prs,11.41
2023-09-22T23:34:00,prs,7.19
2023-09-22T23:35:00,prs,6.61
2023-09-22T23:37:00,prs,13.20
2023-09-22T23:39:00,prs,13.80
2023-09-22T23:41:00,prs,12.60
2023-09-22T23:42:00,prs,6.01
2023-09-22T23:43:00,prs,6.59
2023-09-22T23:45:00,prs,11.40
2023-09-22T23:46:00,prs,7.21
2023-09-22T23:47:00,prs,5.41
2023-09-22T23:49:00,prs,11.40
2023-09-22T23:50:00,prs,7.19
2023-09-22T23:52:00,prs,12.61
2023-09-22T23:54:00,prs,14.40
2023-09-22T23:56:00,prs,13.80
2023-09-22T23:58:00,prs,12.60
2023-09-22T23:59:00,prs,5.99
