#datetime,building,power
2023-08-19T19:10:00,prs,4.20
2023-08-19T19:12:00,prs,6.61
2023-08-19T19:13:00,prs,4.19
2023-08-19T19:15:00,prs,7.21
2023-08-19T19:16:00,prs,4.20
2023-08-19T19:17:00,prs,4.19
2023-08-19T19:19:00,prs,10.21
2023-08-19T19:21:00,prs,8.39
2023-08-19T19:23:00,prs,8.41
2023-08-19T19:24:00,prs,2.99
2023-08-19T19:25:00,prs,4.20
2023-08-19T19:27:00,prs,8.39
2023-08-19T19:29:00,prs,6.61
2023-08-19T19:31:00,prs,8.99
2023-08-19T19:32:00,prs,2.40
2023-08-19T19:34:00,prs,8.41
2023-08-19T19:35:00,prs,4.19
2023-08-19T19:37:00,prs,7.21
2023-08-19T19:39:00,prs,8.39
2023-08-19T19:41:00,prs,7.21
2023-08-19T19:43:00,prs,8.39
2023-08-19T19:44:00,prs,3.00
2023-08-19T19:46:00,prs,8.41
2023-08-19T19:48:00,prs,7.19
2023-08-19T19:50:00,prs,8.41
2023-08-19T19:52:00,prs,8.39
2023-08-19T19:53:00,prs,5.41
2023-08-19T19:54:00,prs,4.19
2023-08-19T19:55:00,prs,4.20
2023-08-19T19:57:00,prs,7.21
2023-08-19T19:58:00,prs,4.19
2023-08-19T20:00:00,prs,7.21
2023-08-19T20:01:00,prs,4.20
2023-08-19T20:03:00,prs,7.19
2023-08-19T20:05:00,prs,8.41
2023-08-19T20:07:00,prs,7.19
2023-08-19T20:09:00,prs,8.39
2023-08-19T20:11:00,prs,8.41
2023-08-19T20:13:00,prs,8.39
2023-08-19T20:15:00,prs,8.41
2023-08-19T20:17:00,prs,8.39
2023-08-19T20:18:00,prs,4.20
2023-08-19T20:20:00,prs,8.39
2023-08-19T20:22:00,prs,8.41
2023-08-19T20:24:00,prs,7.19
2023-08-19T20:25:00,prs,4.20
2023-08-19T20:27:00,prs,7.21
2023-08-19T20:29:00,prs,8.39
2023-08-19T20:30:00,prs,4.20
2023-08-19T20:32:00,prs,8.39
2023-08-19T20:33:00,prs,4.20
2023-08-19T20:35:00,prs,7.19
2023-08-19T20:37:00,prs,7.21
2023-08-19T20:39:00,prs,6.61
2023-08-19T20:40:00,prs,2.99
2023-08-19T20:42:00,prs,8.41
2023-08-19T20:44:00,prs,7.19
2023-08-19T20:45:00,prs,4.20
2023-08-19T20:47:00,prs,8.39
2023-08-19T20:49:00,prs,8.41
2023-08-19T20:51:00,prs,8.39
2023-08-19T20:52:00,prs,3.00
2023-08-19T20:54:00,prs,7.21
2023-08-19T20:56:00,prs,7.19
2023-08-19T20:57:00,prs,4.20
2023-08-19T20:58:00,prs,4.20
2023-08-19T21:00:00,prs,6.59
2023-08-19T21:01:00,prs,3.00
2023-08-19T21:03:00,prs,7.19
2023-08-19T21:05:00,prs,8.41
2023-08-19T21:06:00,prs,4.20
2023-08-19T21:08:00,prs,8.39
2023-08-19T21:10:00,prs,7.21
2023-08-19T21:11:00,prs,4.19
2023-08-19T21:12:00,prs,4.20
2023-08-19T21:14:00,prs,7.21
2023-08-19T21:16:00,prs,8.39
2023-08-19T21:18:00,prs,8.39
2023-08-19T21:19:00,prs,4.20
2023-08-19T21:20:00,prs,3.00
2023-08-19T21:22:00,prs,8.39
2023-08-19T21:23:00,prs,4.20
2023-08-19T21:25:00,prs,8.41
2023-08-19T21:26:00,prs,2.99
2023-08-19T21:28:00,prs,8.41
2023-08-19T21:29:00,prs,2.40
2023-08-19T21:31:00,prs,7.19
2023-08-19T21:33:00,prs,7.21
2023-08-19T21:35:00,prs,7.19
2023-08-19T21:36:00,prs,4.20
2023-08-19T21:38:00,prs,6.59
2023-08-19T21:40:00,prs,7.21
2023-08-19T21:41:00,prs,4.20
2023-08-19T21:43:00,prs,8.39
2023-08-19T21:45:00,prs,7.21
2023-08-19T21:47:00,prs,7.19
2023-08-19T21:49:00,prs,7.21
2023-08-19T21:51:00,prs,6.59
2023-08-19T21:52:00,prs,4.20
2023-08-19T21:53:00,prs,3.00
2023-08-19T21:55:00,prs,7.19
2023-08-19T21:57:00,prs,7.21
2023-08-19T21:59:00,prs,8.39
2023-08-19T22:01:00,prs,6.61
2023-08-19T22:03:00,prs,8.99
2023-08-19T22:04:00,prs,2.40
2023-08-19T22:06:00,prs,7.21
2023-08-19T22:08:00,prs,8.39
2023-08-19T22:09:00,prs,4.20
2023-08-19T22:10:00,prs,3.00
2023-08-19T22:12:00,prs,8.39
2023-08-19T22:13:00,prs,4.20
2023-08-19T22:14:00,prs,3.00
2023-08-19T22:15:00,prs,4.19
2023-08-19T22:17:00,prs,8.41
2023-08-19T22:19:00,prs,8.39
2023-08-19T22:21:00,prs,7.21
2023-08-19T22:23:00,prs,8.39
2023-08-19T22:25:00,prs,7.21
2023-08-19T22:27:00,prs,6.59
2023-08-19T22:29:00,prs,7.21
2023-08-19T22:31:00,prs,7.19
2023-08-19T22:33:00,prs,7.21
2023-08-19T22:35:00,prs,8.39
2023-08-19T22:36:00,prs,4.20
2023-08-19T22:37:00,prs,4.20
2023-08-19T22:39:00,prs,6.59
2023-08-19T22:41:00,prs,7.21
2023-08-19T22:42:00,prs,4.19
2023-08-19T22:44:00,prs,7.21
2023-08-19T22:46:00,prs,7.19
2023-08-19T22:48:00,prs,7.21
2023-08-19T22:49:00,prs,2.40
2023-08-19T22:51:00,prs,8.39
2023-08-19T22:52:00,prs,3.00
2023-08-19T22:54:00,prs,8.39
2023-08-19T22:56:00,prs,8.41
2023-08-19T22:58:00,prs,7.19
2023-08-19T22:59:00,prs,3.00
2023-08-19T23:01:00,prs,6.61
2023-08-19T23:02:00,prs,4.79
2023-08-19T23:03:00,prs,2.40
2023-08-19T23:05:00,prs,7.21
2023-08-19T23:06:00,prs,4.20
2023-08-19T23:08:00,prs,7.19
2023-08-19T23:09:00,prs,4.20
2023-08-19T23:11:00,prs,8.39
2023-08-19T23:13:00,prs,8.41
2023-08-19T23:15:00,prs,8.39
2023-08-19T23:17:00,prs,7.21
2023-08-19T23:19:00,prs,7.19
2023-08-19T23:21:00,prs,6.61
2023-08-19T23:23:00,prs,7.19
