#datetime,building,power
2021-12-27T11:06:00,vfh,69.19
2021-12-27T11:07:00,vfh,93.32
2021-12-27T11:08:00,vfh,63.95
2021-12-27T11:09:00,vfh,96.52
2021-12-27T11:10:00,vfh,96.52
2021-12-27T11:11:00,vfh,18.10
2021-12-27T11:12:00,vfh,89.36
2021-12-27T11:13:00,vfh,89.36
2021-12-27T11:14:00,vfh,110.10
2021-12-27T11:15:00,vfh,79.75
2021-12-27T11:16:00,vfh,94.27
2021-12-27T11:17:00,vfh,67.13
2021-12-27T11:18:00,vfh,66.76
2021-12-27T11:19:00,vfh,27.22
2021-12-27T11:20:00,vfh,36.01
2021-12-27T11:21:00,vfh,26.61
2021-12-27T11:22:00,vfh,26.61
2021-12-27T11:23:00,vfh,82.62
2021-12-27T11:24:00,vfh,60.28
2021-12-27T11:25:00,vfh,53.28
2021-12-27T11:26:00,vfh,53.28
2021-12-27T11:27:00,vfh,86.99
2021-12-27T11:28:00,vfh,86.99
2021-12-27T11:29:00,vfh,71.76
2021-12-27T11:30:00,vfh,66.91
2021-12-27T11:31:00,vfh,50.80
2021-12-27T11:32:00,vfh,103.17
2021-12-27T11:33:00,vfh,103.02
2021-12-27T11:34:00,vfh,52.03
2021-12-27T11:35:00,vfh,59.04
2021-12-27T11:36:00,vfh,86.35
2021-12-27T11:37:00,vfh,86.35
2021-12-27T11:38:00,vfh,80.16
2021-12-27T11:39:00,vfh,80.16
2021-12-27T11:40:00,vfh,41.55
2021-12-27T11:41:00,vfh,41.55
2021-12-27T11:42:00,vfh,73.02
2021-12-27T11:43:00,vfh,73.02
2021-12-27T11:44:00,vfh,91.22
2021-12-27T11:45:00,vfh,107.93
2021-12-27T11:46:00,vfh,48.23
2021-12-27T11:47:00,vfh,48.23
2021-12-27T11:48:00,vfh,87.83
2021-12-27T11:49:00,vfh,87.83
2021-12-27T11:50:00,vfh,68.92
2021-12-27T11:51:00,vfh,78.12
2021-12-27T11:52:00,vfh,87.07
2021-12-27T11:53:00,vfh,62.71
2021-12-27T11:54:00,vfh,68.83
2021-12-27T11:55:00,vfh,68.83
2021-12-27T11:56:00,vfh,104.93
2021-12-27T11:57:00,vfh,104.93
2021-12-27T11:58:00,vfh,62.94
2021-12-27T11:59:00,vfh,62.94
2021-12-27T12:00:00,vfh,64.90
2021-12-27T12:01:00,vfh,64.90
2021-12-27T12:02:00,vfh,75.28
2021-12-27T12:03:00,vfh,57.33
2021-12-27T12:04:00,vfh,43.05
2021-12-27T12:05:00,vfh,58.76
2021-12-27T12:06:00,vfh,58.76
2021-12-27T12:07:00,vfh,89.20
2021-12-27T12:08:00,vfh,89.20
2021-12-27T12:09:00,vfh,105.64
2021-12-27T12:10:00,vfh,105.64
2021-12-27T12:11:00,vfh,49.39
2021-12-27T12:12:00,vfh,42.39
2021-12-27T12:13:00,vfh,54.96
2021-12-27T12:14:00,vfh,72.41
2021-12-27T12:15:00,vfh,63.02
2021-12-27T12:16:00,vfh,56.68
2021-12-27T12:17:00,vfh,59.44
2021-12-27T12:18:00,vfh,90.40
2021-12-27T12:19:00,vfh,102.99
2021-12-27T12:20:00,vfh,80.03
2021-12-27T12:21:00,vfh,41.00
2021-12-27T12:22:00,vfh,62.60
2021-12-27T12:23:00,vfh,38.32
2021-12-27T12:24:00,vfh,38.32
2021-12-27T12:25:00,vfh,74.79
2021-12-27T12:26:00,vfh,100.60
2021-12-27T12:27:00,vfh,9.45
2021-12-27T12:28:00,vfh,31.11
2021-12-27T12:29:00,vfh,50.78
2021-12-27T12:30:00,vfh,32.52
2021-12-27T12:31:00,vfh,49.63
2021-12-27T12:32:00,vfh,49.63
2021-12-27T12:33:00,vfh,99.33
2021-12-27T12:34:00,vfh,99.33
2021-12-27T12:35:00,vfh,29.23
2021-12-27T12:36:00,vfh,29.23
2021-12-27T12:37:00,vfh,60.55
2021-12-27T12:38:00,vfh,62.64
2021-12-27T12:39:00,vfh,65.00
2021-12-27T12:40:00,vfh,114.88
2021-12-27T12:41:00,vfh,119.99
2021-12-27T12:42:00,vfh,70.69
2021-12-27T12:43:00,vfh,71.20
2021-12-27T12:44:00,vfh,93.23
2021-12-27T12:45:00,vfh,36.34
2021-12-27T12:46:00,vfh,36.34
2021-12-27T12:47:00,vfh,82.03
2021-12-27T12:48:00,vfh,97.18
2021-12-27T12:49:00,vfh,57.95
2021-12-27T12:50:00,vfh,81.37
2021-12-27T12:51:00,vfh,49.05
2021-12-27T12:52:00,vfh,60.10
2021-12-27T12:53:00,vfh,62.09
2021-12-27T12:54:00,vfh,41.33
2021-12-27T12:55:00,vfh,68.65
2021-12-27T12:56:00,vfh,86.91
2021-12-27T12:57:00,vfh,79.70
2021-12-27T12:58:00,vfh,79.70
2021-12-27T12:59:00,vfh,82.55
2021-12-27T13:00:00,vfh,90.41
2021-12-27T13:01:00,vfh,72.74
2021-12-27T13:02:00,vfh,46.16
2021-12-27T13:03:00,vfh,46.16
2021-12-27T13:04:00,vfh,63.02
2021-12-27T13:05:00,vfh,83.54
2021-12-27T13:06:00,vfh,86.33
2021-12-27T13:07:00,vfh,66.27
2021-12-27T13:08:00,vfh,66.27
2021-12-27T13:09:00,vfh,98.12
2021-12-27T13:10:00,vfh,102.22
2021-12-27T13:11:00,vfh,100.44
2021-12-27T13:12:00,vfh,84.77
2021-12-27T13:13:00,vfh,84.77
2021-12-27T13:14:00,vfh,80.86
2021-12-27T13:15:00,vfh,80.86
2021-12-27T13:16:00,vfh,68.42
2021-12-27T13:17:00,vfh,15.10
2021-12-27T13:18:00,vfh,42.92
2021-12-27T13:19:00,vfh,60.20
2021-12-27T13:20:00,vfh,57.41
2021-12-27T13:21:00,vfh,57.01
2021-12-27T13:22:00,vfh,6.97
2021-12-27T13:23:00,vfh,19.76
2021-12-27T13:24:00,vfh,58.41
2021-12-27T13:25:00,vfh,53.82
2021-12-27T13:26:00,vfh,41.72
2021-12-27T13:27:00,vfh,41.72
2021-12-27T13:28:00,vfh,73.64
2021-12-27T13:29:00,vfh,56.51
2021-12-27T13:30:00,vfh,56.51
2021-12-27T13:31:00,vfh,54.64
2021-12-27T13:32:00,vfh,54.64
2021-12-27T13:33:00,vfh,34.31
2021-12-27T13:34:00,vfh,32.68
2021-12-27T13:35:00,vfh,40.88
2021-12-27T13:36:00,vfh,37.04
2021-12-27T13:37:00,vfh,22.74
2021-12-27T13:38:00,vfh,85.54
2021-12-27T13:39:00,vfh,85.54
2021-12-27T13:40:00,vfh,52.91
2021-12-27T13:41:00,vfh,52.91
2021-12-27T13:42:00,vfh,87.78
2021-12-27T13:43:00,vfh,43.97
2021-12-27T13:44:00,vfh,43.97
2021-12-27T13:45:00,vfh,10.63
2021-12-27T13:46:00,vfh,93.93
2021-12-27T13:47:00,vfh,93.93
2021-12-27T13:48:00,vfh,95.21
2021-12-27T13:49:00,vfh,58.66
2021-12-27T13:50:00,vfh,58.66
2021-12-27T13:51:00,vfh,82.79
2021-12-27T13:52:00,vfh,70.44
2021-12-27T13:53:00,vfh,50.10
2021-12-27T13:54:00,vfh,47.47
2021-12-27T13:55:00,vfh,60.41
2021-12-27T13:56:00,vfh,103.14
2021-12-27T13:57:00,vfh,86.19
2021-12-27T13:58:00,vfh,62.30
2021-12-27T13:59:00,vfh,62.30
2021-12-27T14:00:00,vfh,23.84
2021-12-27T14:01:00,vfh,22.09
2021-12-27T14:02:00,vfh,59.43
2021-12-27T14:03:00,vfh,107.32
2021-12-27T14:04:00,vfh,92.46
2021-12-27T14:05:00,vfh,102.08
2021-12-27T14:06:00,vfh,70.28
2021-12-27T14:07:00,vfh,87.01
2021-12-27T14:08:00,vfh,95.52
2021-12-27T14:09:00,vfh,95.52
2021-12-27T14:10:00,vfh,96.80
2021-12-27T14:11:00,vfh,75.96
2021-12-27T14:12:00,vfh,28.74
2021-12-27T14:13:00,vfh,49.27
2021-12-27T14:14:00,vfh,49.27
2021-12-27T14:15:00,vfh,114.06
2021-12-27T14:16:00,vfh,114.06
2021-12-27T14:17:00,vfh,90.12
2021-12-27T14:18:00,vfh,90.12
2021-12-27T14:19:00,vfh,13.99
2021-12-27T14:20:00,vfh,70.66
2021-12-27T14:21:00,vfh,91.38
2021-12-27T14:22:00,vfh,96.53
2021-12-27T14:23:00,vfh,41.71
2021-12-27T14:24:00,vfh,41.71
2021-12-27T14:25:00,vfh,129.39
2021-12-27T14:26:00,vfh,72.54
2021-12-27T14:27:00,vfh,69.60
2021-12-27T14:28:00,vfh,127.34
2021-12-27T14:29:00,vfh,84.39
2021-12-27T14:30:00,vfh,55.19
2021-12-27T14:31:00,vfh,66.37
2021-12-27T14:32:00,vfh,48.23
2021-12-27T14:33:00,vfh,67.78
2021-12-27T14:34:00,vfh,41.77
2021-12-27T14:35:00,vfh,41.77
2021-12-27T14:36:00,vfh,117.30
2021-12-27T14:37:00,vfh,60.57
2021-12-27T14:38:00,vfh,27.39
2021-12-27T14:39:00,vfh,43.08
2021-12-27T14:40:00,vfh,95.94
2021-12-27T14:41:00,vfh,98.08
2021-12-27T14:42:00,vfh,94.52
2021-12-27T14:43:00,vfh,94.52
2021-12-27T14:44:00,vfh,45.39
2021-12-27T14:45:00,vfh,60.24
2021-12-27T14:46:00,vfh,55.94
2021-12-27T14:47:00,vfh,31.14
2021-12-27T14:48:00,vfh,42.63
2021-12-27T14:49:00,vfh,42.63
2021-12-27T14:50:00,vfh,78.64
2021-12-27T14:51:00,vfh,78.64
2021-12-27T14:52:00,vfh,55.03
2021-12-27T14:53:00,vfh,16.57
2021-12-27T14:54:00,vfh,15.50
2021-12-27T14:55:00,vfh,66.30
2021-12-27T14:56:00,vfh,81.33
2021-12-27T14:57:00,vfh,94.90
2021-12-27T14:58:00,vfh,116.68
2021-12-27T14:59:00,vfh,54.05
2021-12-27T15:00:00,vfh,47.71
2021-12-27T15:01:00,vfh,94.34
2021-12-27T15:02:00,vfh,87.96
2021-12-27T15:03:00,vfh,40.13
2021-12-27T15:04:00,vfh,40.13
2021-12-27T15:05:00,vfh,19.81
2021-12-27T15:06:00,vfh,19.81
2021-12-27T15:07:00,vfh,40.85
2021-12-27T15:08:00,vfh,58.43
2021-12-27T15:09:00,vfh,62.89
2021-12-27T15:10:00,vfh,23.77
2021-12-27T15:11:00,vfh,23.77
2021-12-27T15:12:00,vfh,58.33
2021-12-27T15:13:00,vfh,46.47
2021-12-27T15:14:00,vfh,37.17
2021-12-27T15:15:00,vfh,37.17
2021-12-27T15:16:00,vfh,54.20
2021-12-27T15:17:00,vfh,54.20
2021-12-27T15:18:00,vfh,88.54
2021-12-27T15:19:00,vfh,19.76
2021-12-27T15:20:00,vfh,25.01
2021-12-27T15:21:00,vfh,13.33
2021-12-27T15:22:00,vfh,31.07
2021-12-27T15:23:00,vfh,57.41
2021-12-27T15:24:00,vfh,90.29
2021-12-27T15:25:00,vfh,35.36
2021-12-27T15:26:00,vfh,53.99
2021-12-27T15:27:00,vfh,94.43
2021-12-27T15:28:00,vfh,98.54
2021-12-27T15:29:00,vfh,68.34
2021-12-27T15:30:00,vfh,40.81
2021-12-27T15:31:00,vfh,19.25
2021-12-27T15:32:00,vfh,63.98
2021-12-27T15:33:00,vfh,73.46
2021-12-27T15:34:00,vfh,82.82
2021-12-27T15:35:00,vfh,45.77
2021-12-27T15:36:00,vfh,63.39
2021-12-27T15:37:00,vfh,71.77
2021-12-27T15:38:00,vfh,87.51
2021-12-27T15:39:00,vfh,57.18
2021-12-27T15:40:00,vfh,112.08
2021-12-27T15:41:00,vfh,112.08
2021-12-27T15:42:00,vfh,51.94
2021-12-27T15:43:00,vfh,51.94
2021-12-27T15:44:00,vfh,70.87
2021-12-27T15:45:00,vfh,70.87
2021-12-27T15:46:00,vfh,48.03
2021-12-27T15:47:00,vfh,89.45
2021-12-27T15:48:00,vfh,117.79
2021-12-27T15:49:00,vfh,107.62
2021-12-27T15:50:00,vfh,97.95
2021-12-27T15:51:00,vfh,116.77
2021-12-27T15:52:00,vfh,82.88
2021-12-27T15:53:00,vfh,86.16
2021-12-27T15:54:00,vfh,95.01
2021-12-27T15:55:00,vfh,78.04
2021-12-27T15:56:00,vfh,48.21
2021-12-27T15:57:00,vfh,39.16
2021-12-27T15:58:00,vfh,32.22
2021-12-27T15:59:00,vfh,73.15
2021-12-27T16:00:00,vfh,38.90
2021-12-27T16:01:00,vfh,26.76
2021-12-27T16:02:00,vfh,63.45
2021-12-27T16:03:00,vfh,35.21
2021-12-27T16:04:00,vfh,22.53
2021-12-27T16:05:00,vfh,38.41
2021-12-27T16:06:00,vfh,66.86
2021-12-27T16:07:00,vfh,66.86
2021-12-27T16:08:00,vfh,78.12
2021-12-27T16:09:00,vfh,50.57
2021-12-27T16:10:00,vfh,48.23
2021-12-27T16:11:00,vfh,78.45
2021-12-27T16:12:00,vfh,91.26
2021-12-27T16:13:00,vfh,56.09
2021-12-27T16:14:00,vfh,66.81
2021-12-27T16:15:00,vfh,61.37
2021-12-27T16:16:00,vfh,31.90
2021-12-27T16:17:00,vfh,73.35
2021-12-27T16:18:00,vfh,108.66
2021-12-27T16:19:00,vfh,60.64
2021-12-27T16:20:00,vfh,60.64
2021-12-27T16:21:00,vfh,71.75
2021-12-27T16:22:00,vfh,72.71
2021-12-27T16:23:00,vfh,72.71
2021-12-27T16:24:00,vfh,65.63
2021-12-27T16:25:00,vfh,65.08
2021-12-27T16:26:00,vfh,113.29
2021-12-27T16:27:00,vfh,109.70
2021-12-27T16:28:00,vfh,97.47
2021-12-27T16:29:00,vfh,54.55
2021-12-27T16:30:00,vfh,28.68
2021-12-27T16:31:00,vfh,44.04
2021-12-27T16:32:00,vfh,64.72
2021-12-27T16:33:00,vfh,81.68
2021-12-27T16:34:00,vfh,70.10
2021-12-27T16:35:00,vfh,70.62
2021-12-27T16:36:00,vfh,70.16
2021-12-27T16:37:00,vfh,54.11
2021-12-27T16:38:00,vfh,54.11
2021-12-27T16:39:00,vfh,83.76
2021-12-27T16:40:00,vfh,105.90
2021-12-27T16:41:00,vfh,118.85
2021-12-27T16:42:00,vfh,91.90
2021-12-27T16:43:00,vfh,91.90
2021-12-27T16:44:00,vfh,89.30
2021-12-27T16:45:00,vfh,43.27
2021-12-27T16:46:00,vfh,22.47
2021-12-27T16:47:00,vfh,46.93
2021-12-27T16:48:00,vfh,55.52
2021-12-27T16:49:00,vfh,42.80
2021-12-27T16:50:00,vfh,77.70
2021-12-27T16:51:00,vfh,99.08
2021-12-27T16:52:00,vfh,112.10
2021-12-27T16:53:00,vfh,121.44
2021-12-27T16:54:00,vfh,103.51
2021-12-27T16:55:00,vfh,45.67
2021-12-27T16:56:00,vfh,12.80
2021-12-27T16:57:00,vfh,67.67
2021-12-27T16:58:00,vfh,67.67
2021-12-27T16:59:00,vfh,94.15
2021-12-27T17:00:00,vfh,90.95
2021-12-27T17:01:00,vfh,28.60
2021-12-27T17:02:00,vfh,47.52
2021-12-27T17:03:00,vfh,43.26
2021-12-27T17:04:00,vfh,72.31
2021-12-27T17:05:00,vfh,72.87
2021-12-27T17:06:00,vfh,73.42
2021-12-27T17:07:00,vfh,56.33
2021-12-27T17:08:00,vfh,76.34
2021-12-27T17:09:00,vfh,76.34
2021-12-27T17:10:00,vfh,81.29
2021-12-27T17:11:00,vfh,81.29
2021-12-27T17:12:00,vfh,117.91
2021-12-27T17:13:00,vfh,108.55
2021-12-27T17:14:00,vfh,103.15
2021-12-27T17:15:00,vfh,102.53
2021-12-27T17:16:00,vfh,91.94
2021-12-27T17:17:00,vfh,50.01
2021-12-27T17:18:00,vfh,50.01
2021-12-27T17:19:00,vfh,92.00
2021-12-27T17:20:00,vfh,92.00
2021-12-27T17:21:00,vfh,42.64
2021-12-27T17:22:00,vfh,42.64
2021-12-27T17:23:00,vfh,71.52
2021-12-27T17:24:00,vfh,76.07
2021-12-27T17:25:00,vfh,83.42
2021-12-27T17:26:00,vfh,57.50
2021-12-27T17:27:00,vfh,70.38
2021-12-27T17:28:00,vfh,36.55
2021-12-27T17:29:00,vfh,62.35
2021-12-27T17:30:00,vfh,91.58
2021-12-27T17:31:00,vfh,105.04
2021-12-27T17:32:00,vfh,87.16
2021-12-27T17:33:00,vfh,57.00
2021-12-27T17:34:00,vfh,68.72
2021-12-27T17:35:00,vfh,39.07
2021-12-27T17:36:00,vfh,76.42
2021-12-27T17:37:00,vfh,52.26
2021-12-27T17:38:00,vfh,63.97
2021-12-27T17:39:00,vfh,126.21
2021-12-27T17:40:00,vfh,123.55
2021-12-27T17:41:00,vfh,99.87
2021-12-27T17:42:00,vfh,63.97
2021-12-27T17:43:00,vfh,63.97
2021-12-27T17:44:00,vfh,45.88
2021-12-27T17:45:00,vfh,34.07
2021-12-27T17:46:00,vfh,41.36
2021-12-27T17:47:00,vfh,68.52
2021-12-27T17:48:00,vfh,43.17
2021-12-27T17:49:00,vfh,43.17
2021-12-27T17:50:00,vfh,70.28
2021-12-27T17:51:00,vfh,13.81
2021-12-27T17:52:00,vfh,14.91
2021-12-27T17:53:00,vfh,108.09
2021-12-27T17:54:00,vfh,77.98
2021-12-27T17:55:00,vfh,75.64
2021-12-27T17:56:00,vfh,76.44
2021-12-27T17:57:00,vfh,76.44
2021-12-27T17:58:00,vfh,116.14
2021-12-27T17:59:00,vfh,65.82
2021-12-27T18:00:00,vfh,50.48
2021-12-27T18:01:00,vfh,44.96
2021-12-27T18:02:00,vfh,60.69
2021-12-27T18:03:00,vfh,66.60
2021-12-27T18:04:00,vfh,60.13
2021-12-27T18:05:00,vfh,64.73
2021-12-27T18:06:00,vfh,48.11
2021-12-27T18:07:00,vfh,37.62
2021-12-27T18:08:00,vfh,57.69
2021-12-27T18:09:00,vfh,51.11
2021-12-27T18:10:00,vfh,58.96
2021-12-27T18:11:00,vfh,33.44
2021-12-27T18:12:00,vfh,33.44
2021-12-27T18:13:00,vfh,114.48
2021-12-27T18:14:00,vfh,65.60
2021-12-27T18:15:00,vfh,69.40
2021-12-27T18:16:00,vfh,80.63
2021-12-27T18:17:00,vfh,28.09
2021-12-27T18:18:00,vfh,99.44
2021-12-27T18:19:00,vfh,74.14
2021-12-27T18:20:00,vfh,49.69
2021-12-27T18:21:00,vfh,71.72
2021-12-27T18:22:00,vfh,82.73
2021-12-27T18:23:00,vfh,50.06
2021-12-27T18:24:00,vfh,48.34
2021-12-27T18:25:00,vfh,81.34
2021-12-27T18:26:00,vfh,33.18
2021-12-27T18:27:00,vfh,46.21
2021-12-27T18:28:00,vfh,55.95
2021-12-27T18:29:00,vfh,40.15
2021-12-27T18:30:00,vfh,70.72
2021-12-27T18:31:00,vfh,59.43
2021-12-27T18:32:00,vfh,84.51
2021-12-27T18:33:00,vfh,84.51
2021-12-27T18:34:00,vfh,59.13
2021-12-27T18:35:00,vfh,42.02
2021-12-27T18:36:00,vfh,16.77
2021-12-27T18:37:00,vfh,55.28
2021-12-27T18:38:00,vfh,54.53
2021-12-27T18:39:00,vfh,14.66
2021-12-27T18:40:00,vfh,27.37
2021-12-27T18:41:00,vfh,46.43
2021-12-27T18:42:00,vfh,44.30
2021-12-27T18:43:00,vfh,20.45
2021-12-27T18:44:00,vfh,36.01
2021-12-27T18:45:00,vfh,36.01
2021-12-27T18:46:00,vfh,36.98
2021-12-27T18:47:00,vfh,42.65
2021-12-27T18:48:00,vfh,48.05
2021-12-27T18:49:00,vfh,92.62
2021-12-27T18:50:00,vfh,109.87
2021-12-27T18:51:00,vfh,107.07
2021-12-27T18:52:00,vfh,83.87
2021-12-27T18:53:00,vfh,116.74
2021-12-27T18:54:00,vfh,70.75
2021-12-27T18:55:00,vfh,67.33
2021-12-27T18:56:00,vfh,91.67
2021-12-27T18:57:00,vfh,54.26
2021-12-27T18:58:00,vfh,53.91
2021-12-27T18:59:00,vfh,68.81
2021-12-27T19:00:00,vfh,69.93
2021-12-27T19:01:00,vfh,12.98
2021-12-27T19:02:00,vfh,59.59
2021-12-27T19:03:00,vfh,39.89
2021-12-27T19:04:00,vfh,67.28
2021-12-27T19:05:00,vfh,20.99
2021-12-27T19:06:00,vfh,8.26
2021-12-27T19:07:00,vfh,56.00
2021-12-27T19:08:00,vfh,60.64
2021-12-27T19:09:00,vfh,73.80
2021-12-27T19:10:00,vfh,88.79
2021-12-27T19:11:00,vfh,88.79
2021-12-27T19:12:00,vfh,83.23
2021-12-27T19:13:00,vfh,81.86
2021-12-27T19:14:00,vfh,80.18
2021-12-27T19:15:00,vfh,77.94
2021-12-27T19:16:00,vfh,76.25
2021-12-27T19:17:00,vfh,99.01
2021-12-27T19:18:00,vfh,77.45
2021-12-27T19:19:00,vfh,46.11
2021-12-27T19:20:00,vfh,37.15
2021-12-27T19:21:00,vfh,25.54
2021-12-27T19:22:00,vfh,29.42
2021-12-27T19:23:00,vfh,57.31
2021-12-27T19:24:00,vfh,49.83
2021-12-27T19:25:00,vfh,43.24
2021-12-27T19:26:00,vfh,15.80
2021-12-27T19:27:00,vfh,15.80
2021-12-27T19:28:00,vfh,83.31
2021-12-27T19:29:00,vfh,83.31
2021-12-27T19:30:00,vfh,43.75
2021-12-27T19:31:00,vfh,43.11
2021-12-27T19:32:00,vfh,87.87
2021-12-27T19:33:00,vfh,72.46
2021-12-27T19:34:00,vfh,28.49
2021-12-27T19:35:00,vfh,61.91
2021-12-27T19:36:00,vfh,89.95
2021-12-27T19:37:00,vfh,94.72
2021-12-27T19:38:00,vfh,110.00
2021-12-27T19:39:00,vfh,110.00
2021-12-27T19:40:00,vfh,98.41
2021-12-27T19:41:00,vfh,98.41
2021-12-27T19:42:00,vfh,92.72
2021-12-27T19:43:00,vfh,49.02
2021-12-27T19:44:00,vfh,62.44
2021-12-27T19:45:00,vfh,98.77
2021-12-27T19:46:00,vfh,75.82
2021-12-27T19:47:00,vfh,118.28
2021-12-27T19:48:00,vfh,113.94
2021-12-27T19:49:00,vfh,75.82
2021-12-27T19:50:00,vfh,80.91
2021-12-27T19:51:00,vfh,73.43
2021-12-27T19:52:00,vfh,73.43
2021-12-27T19:53:00,vfh,44.33
2021-12-27T19:54:00,vfh,52.80
2021-12-27T19:55:00,vfh,65.59
2021-12-27T19:56:00,vfh,94.92
2021-12-27T19:57:00,vfh,77.93
2021-12-27T19:58:00,vfh,73.64
2021-12-27T19:59:00,vfh,76.42
2021-12-27T20:00:00,vfh,80.16
2021-12-27T20:01:00,vfh,31.39
2021-12-27T20:02:00,vfh,31.39
2021-12-27T20:03:00,vfh,56.51
2021-12-27T20:04:00,vfh,56.51
2021-12-27T20:05:00,vfh,59.96
2021-12-27T20:06:00,vfh,85.72
2021-12-27T20:07:00,vfh,87.65
2021-12-27T20:08:00,vfh,80.41
2021-12-27T20:09:00,vfh,94.76
2021-12-27T20:10:00,vfh,90.76
2021-12-27T20:11:00,vfh,68.56
2021-12-27T20:12:00,vfh,60.55
2021-12-27T20:13:00,vfh,60.55
2021-12-27T20:14:00,vfh,47.50
2021-12-27T20:15:00,vfh,80.78
2021-12-27T20:16:00,vfh,76.94
2021-12-27T20:17:00,vfh,62.82
2021-12-27T20:18:00,vfh,60.16
2021-12-27T20:19:00,vfh,73.36
2021-12-27T20:20:00,vfh,75.51
2021-12-27T20:21:00,vfh,70.84
2021-12-27T20:22:00,vfh,52.17
2021-12-27T20:23:00,vfh,97.71
2021-12-27T20:24:00,vfh,53.98
2021-12-27T20:25:00,vfh,34.24
2021-12-27T20:26:00,vfh,43.42
2021-12-27T20:27:00,vfh,66.29
2021-12-27T20:28:00,vfh,99.75
2021-12-27T20:29:00,vfh,83.25
2021-12-27T20:30:00,vfh,83.25
2021-12-27T20:31:00,vfh,76.15
2021-12-27T20:32:00,vfh,76.15
2021-12-27T20:33:00,vfh,36.56
2021-12-27T20:34:00,vfh,72.86
2021-12-27T20:35:00,vfh,92.36
2021-12-27T20:36:00,vfh,62.56
2021-12-27T20:37:00,vfh,58.72
2021-12-27T20:38:00,vfh,79.72
2021-12-27T20:39:00,vfh,61.82
2021-12-27T20:40:00,vfh,66.96
2021-12-27T20:41:00,vfh,27.71
2021-12-27T20:42:00,vfh,27.71
2021-12-27T20:43:00,vfh,64.87
2021-12-27T20:44:00,vfh,88.80
2021-12-27T20:45:00,vfh,74.41
2021-12-27T20:46:00,vfh,80.13
2021-12-27T20:47:00,vfh,83.91
2021-12-27T20:48:00,vfh,91.07
2021-12-27T20:49:00,vfh,121.43
2021-12-27T20:50:00,vfh,129.95
2021-12-27T20:51:00,vfh,79.56
2021-12-27T20:52:00,vfh,79.56
2021-12-27T20:53:00,vfh,53.77
2021-12-27T20:54:00,vfh,69.19
2021-12-27T20:55:00,vfh,70.95
2021-12-27T20:56:00,vfh,24.25
2021-12-27T20:57:00,vfh,62.24
2021-12-27T20:58:00,vfh,78.16
2021-12-27T20:59:00,vfh,34.62
2021-12-27T21:00:00,vfh,57.68
2021-12-27T21:01:00,vfh,40.48
2021-12-27T21:02:00,vfh,52.33
2021-12-27T21:03:00,vfh,66.98
2021-12-27T21:04:00,vfh,73.32
2021-12-27T21:05:00,vfh,58.62
2021-12-27T21:06:00,vfh,49.93
2021-12-27T21:07:00,vfh,49.93
2021-12-27T21:08:00,vfh,80.23
2021-12-27T21:09:00,vfh,69.37
2021-12-27T21:10:00,vfh,32.62
2021-12-27T21:11:00,vfh,28.25
2021-12-27T21:12:00,vfh,73.02
2021-12-27T21:13:00,vfh,62.94
2021-12-27T21:14:00,vfh,36.78
2021-12-27T21:15:00,vfh,38.06
2021-12-27T21:16:00,vfh,38.06
2021-12-27T21:17:00,vfh,37.83
2021-12-27T21:18:00,vfh,37.83
2021-12-27T21:19:00,vfh,73.11
2021-12-27T21:20:00,vfh,73.11
2021-12-27T21:21:00,vfh,119.27
2021-12-27T21:22:00,vfh,83.29
2021-12-27T21:23:00,vfh,74.26
2021-12-27T21:24:00,vfh,71.56
2021-12-27T21:25:00,vfh,114.84
2021-12-27T21:26:00,vfh,93.65
2021-12-27T21:27:00,vfh,118.75
2021-12-27T21:28:00,vfh,78.15
2021-12-27T21:29:00,vfh,57.84
2021-12-27T21:30:00,vfh,54.00
2021-12-27T21:31:00,vfh,37.25
2021-12-27T21:32:00,vfh,12.11
2021-12-27T21:33:00,vfh,59.17
2021-12-27T21:34:00,vfh,48.43
2021-12-27T21:35:00,vfh,17.48
2021-12-27T21:36:00,vfh,46.62
2021-12-27T21:37:00,vfh,42.36
2021-12-27T21:38:00,vfh,75.67
2021-12-27T21:39:00,vfh,118.37
2021-12-27T21:40:00,vfh,124.17
2021-12-27T21:41:00,vfh,115.64
2021-12-27T21:42:00,vfh,115.25
2021-12-27T21:43:00,vfh,84.71
2021-12-27T21:44:00,vfh,66.30
2021-12-27T21:45:00,vfh,102.08
2021-12-27T21:46:00,vfh,110.84
2021-12-27T21:47:00,vfh,51.70
2021-12-27T21:48:00,vfh,95.98
2021-12-27T21:49:00,vfh,96.30
2021-12-27T21:50:00,vfh,76.54
2021-12-27T21:51:00,vfh,76.54
2021-12-27T21:52:00,vfh,55.70
2021-12-27T21:53:00,vfh,48.94
2021-12-27T21:54:00,vfh,39.74
2021-12-27T21:55:00,vfh,79.32
2021-12-27T21:56:00,vfh,57.45
2021-12-27T21:57:00,vfh,57.45
2021-12-27T21:58:00,vfh,101.51
2021-12-27T21:59:00,vfh,101.51
2021-12-27T22:00:00,vfh,43.67
2021-12-27T22:01:00,vfh,43.67
2021-12-27T22:02:00,vfh,52.21
2021-12-27T22:03:00,vfh,72.35
2021-12-27T22:04:00,vfh,72.35
2021-12-27T22:05:00,vfh,61.20
2021-12-27T22:06:00,vfh,76.39
2021-12-27T22:07:00,vfh,85.33
2021-12-27T22:08:00,vfh,66.10
2021-12-27T22:09:00,vfh,9.13
2021-12-27T22:10:00,vfh,56.86
2021-12-27T22:11:00,vfh,52.89
