#datetime,building,power
2023-10-22T18:17:00,hpb,69.61
2023-10-22T18:19:00,hpb,73.77
2023-10-22T18:21:00,hpb,65.98
2023-10-22T18:22:00,hpb,34.80
2023-10-22T18:24:00,hpb,77.40
2023-10-22T18:26:00,hpb,81.62
2023-10-22T18:27:00,hpb,38.38
2023-10-22T18:29:00,hpb,89.41
2023-10-22T18:30:00,hpb,38.38
2023-10-22T18:32:00,hpb,73.83
2023-10-22T18:33:00,hpb,39.02
2023-10-22T18:35:00,hpb,73.18
2023-10-22T18:37:00,hpb,73.77
2023-10-22T18:38:00,hpb,31.23
2023-10-22T18:40:00,hpb,77.40
2023-10-22T18:42:00,hpb,61.82
2023-10-22T18:43:00,hpb,43.18
2023-10-22T18:44:00,hpb,30.59
2023-10-22T18:46:00,hpb,77.40
2023-10-22T18:48:00,hpb,65.98
2023-10-22T18:49:00,hpb,42.60
2023-10-22T18:51:00,hpb,73.83
2023-10-22T18:53:00,hpb,69.61
2023-10-22T18:54:00,hpb,34.80
2023-10-22T18:56:00,hpb,73.77
2023-10-22T18:58:00,hpb,69.61
2023-10-22T18:59:00,hpb,31.23
2023-10-22T19:01:00,hpb,65.98
2023-10-22T19:02:00,hpb,31.17
2023-10-22T19:04:00,hpb,65.45
2023-10-22T19:06:00,hpb,73.77
2023-10-22T19:07:00,hpb,34.80
2023-10-22T19:09:00,hpb,58.18
2023-10-22T19:10:00,hpb,39.02
2023-10-22T19:12:00,hpb,61.82
2023-10-22T19:14:00,hpb,58.18
2023-10-22T19:15:00,hpb,39.02
2023-10-22T19:17:00,hpb,53.96
2023-10-22T19:18:00,hpb,34.80
2023-10-22T19:20:00,hpb,46.82
2023-10-22T19:21:00,hpb,30.59
2023-10-22T19:22:00,hpb,27.60
2023-10-22T19:24:00,hpb,54.02
2023-10-22T19:26:00,hpb,50.39
2023-10-22T19:28:00,hpb,38.96
2023-10-22T19:30:00,hpb,54.02
2023-10-22T19:31:00,hpb,31.23
2023-10-22T19:32:00,hpb,31.17
2023-10-22T19:33:00,hpb,27.01
2023-10-22T19:35:00,hpb,65.39
2023-10-22T19:37:00,hpb,77.99
2023-10-22T19:39:00,hpb,66.04
2023-10-22T19:40:00,hpb,42.60
2023-10-22T19:42:00,hpb,80.98
2023-10-22T19:44:00,hpb,77.40
2023-10-22T19:46:00,hpb,62.40
2023-10-22T19:49:00,hpb,69.61
2023-10-22T19:50:00,hpb,69.61
2023-10-22T19:51:00,hpb,35.39
2023-10-22T19:53:00,hpb,57.60
2023-10-22T19:55:00,hpb,62.40
2023-10-22T19:57:00,hpb,80.98
2023-10-22T19:59:00,hpb,62.40
2023-10-22T20:01:00,hpb,61.82
2023-10-22T20:02:00,hpb,34.80
2023-10-22T20:04:00,hpb,65.98
2023-10-22T20:09:00,hpb,77.40
2023-10-22T20:11:00,hpb,69.55
2023-10-22T20:12:00,hpb,39.02
2023-10-22T20:13:00,hpb,42.60
2023-10-22T20:15:00,hpb,69.61
2023-10-22T20:17:00,hpb,65.98
2023-10-22T20:19:00,hpb,70.20
2023-10-22T20:21:00,hpb,81.04
2023-10-22T20:22:00,hpb,42.60
2023-10-22T20:24:00,hpb,62.40
2023-10-22T20:26:00,hpb,73.18
2023-10-22T20:27:00,hpb,27.60
2023-10-22T20:29:00,hpb,77.40
2023-10-22T20:30:00,hpb,30.59
2023-10-22T20:32:00,hpb,62.40
2023-10-22T20:33:00,hpb,38.44
2023-10-22T20:35:00,hpb,58.18
2023-10-22T20:37:00,hpb,62.40
2023-10-22T20:38:00,hpb,22.79
2023-10-22T20:40:00,hpb,50.39
2023-10-22T20:42:00,hpb,54.61
2023-10-22T20:43:00,hpb,31.17
2023-10-22T20:45:00,hpb,57.60
2023-10-22T20:46:00,hpb,31.23
2023-10-22T20:48:00,hpb,50.39
2023-10-22T20:50:00,hpb,58.18
2023-10-22T20:51:00,hpb,34.80
2023-10-22T20:53:00,hpb,54.61
2023-10-22T20:54:00,hpb,27.01
2023-10-22T20:55:00,hpb,34.80
2023-10-22T20:57:00,hpb,65.98
2023-10-22T20:58:00,hpb,30.64
2023-10-22T21:00:00,hpb,65.98
2023-10-22T21:02:00,hpb,62.40
2023-10-22T21:04:00,hpb,73.18
2023-10-22T21:06:00,hpb,73.83
2023-10-22T21:07:00,hpb,34.80
2023-10-22T21:09:00,hpb,73.77
2023-10-22T21:10:00,hpb,39.02
2023-10-22T21:12:00,hpb,61.76
2023-10-22T21:13:00,hpb,39.02
2023-10-22T21:15:00,hpb,61.82
2023-10-22T21:17:00,hpb,58.18
2023-10-22T21:19:00,hpb,50.39
2023-10-22T21:21:00,hpb,69.61
2023-10-22T21:23:00,hpb,50.39
2023-10-22T21:25:00,hpb,73.83
2023-10-22T21:27:00,hpb,50.39
2023-10-22T21:28:00,hpb,27.01
2023-10-22T21:30:00,hpb,61.76
2023-10-22T21:31:00,hpb,34.80
2023-10-22T21:33:00,hpb,58.24
2023-10-22T21:35:00,hpb,58.18
2023-10-22T21:37:00,hpb,65.98
2023-10-22T21:39:00,hpb,54.61
2023-10-22T21:41:00,hpb,49.80
2023-10-22T21:42:00,hpb,27.60
2023-10-22T21:44:00,hpb,61.82
2023-10-22T21:45:00,hpb,27.01
2023-10-22T21:47:00,hpb,58.18
2023-10-22T21:49:00,hpb,58.18
2023-10-22T21:51:00,hpb,66.04
2023-10-22T21:53:00,hpb,58.18
2023-10-22T21:55:00,hpb,53.96
2023-10-22T21:56:00,hpb,31.23
2023-10-22T21:57:00,hpb,23.38
2023-10-22T21:58:00,hpb,22.79
2023-10-22T22:00:00,hpb,43.24
2023-10-22T22:01:00,hpb,22.79
2023-10-22T22:03:00,hpb,50.39
2023-10-22T22:06:00,hpb,81.62
2023-10-22T22:07:00,hpb,34.80
2023-10-22T22:09:00,hpb,65.98
2023-10-22T22:10:00,hpb,31.17
2023-10-22T22:12:00,hpb,54.02
2023-10-22T22:13:00,hpb,42.60
2023-10-22T22:15:00,hpb,81.62
2023-10-22T22:17:00,hpb,88.77
2023-10-22T22:19:00,hpb,73.83
2023-10-22T22:21:00,hpb,77.40
2023-10-22T22:23:00,hpb,77.40
2023-10-22T22:25:00,hpb,81.56
2023-10-22T22:27:00,hpb,58.24
2023-10-22T22:28:00,hpb,31.17
2023-10-22T22:30:00,hpb,77.40
2023-10-22T22:32:00,hpb,65.98
2023-10-22T22:34:00,hpb,69.61
2023-10-22T22:35:00,hpb,31.23
2023-10-22T22:37:00,hpb,53.96
2023-10-22T22:38:00,hpb,27.01
2023-10-22T22:40:00,hpb,73.83
2023-10-22T22:41:00,hpb,26.95
2023-10-22T22:43:00,hpb,62.40
2023-10-22T22:44:00,hpb,30.64
2023-10-22T22:46:00,hpb,77.99
2023-10-22T22:48:00,hpb,50.39
2023-10-22T22:49:00,hpb,27.01
2023-10-22T22:51:00,hpb,77.40
2023-10-22T22:52:00,hpb,27.01
2023-10-22T22:53:00,hpb,23.38
2023-10-22T22:55:00,hpb,69.61
2023-10-22T22:57:00,hpb,65.98
2023-10-22T22:59:00,hpb,58.18
2023-10-22T23:00:00,hpb,31.23
2023-10-22T23:02:00,hpb,61.82
2023-10-22T23:04:00,hpb,61.76
2023-10-22T23:06:00,hpb,54.61
2023-10-22T23:08:00,hpb,61.82
2023-10-22T23:10:00,hpb,65.98
2023-10-22T23:11:00,hpb,31.23
2023-10-22T23:13:00,hpb,50.39
2023-10-22T23:15:00,hpb,65.39
2023-10-22T23:17:00,hpb,35.39
2023-10-22T23:18:00,hpb,50.39
2023-10-22T23:20:00,hpb,54.02
2023-10-22T23:21:00,hpb,27.01
2023-10-22T23:23:00,hpb,50.39
2023-10-22T23:25:00,hpb,54.61
2023-10-22T23:26:00,hpb,27.01
2023-10-22T23:29:00,hpb,88.77
2023-10-22T23:31:00,hpb,54.61
2023-10-22T23:32:00,hpb,27.01
2023-10-22T23:35:00,hpb,89.41
2023-10-22T23:37:00,hpb,58.18
2023-10-22T23:39:00,hpb,46.17
2023-10-22T23:41:00,hpb,19.22
2023-10-22T23:42:00,hpb,50.39
2023-10-22T23:44:00,hpb,46.82
2023-10-22T23:46:00,hpb,42.60
2023-10-22T23:48:00,hpb,42.60
2023-10-22T23:50:00,hpb,42.60
2023-10-22T23:52:00,hpb,54.61
2023-10-22T23:54:00,hpb,46.17
2023-10-22T23:56:00,hpb,42.60
2023-10-22T23:57:00,hpb,31.23
2023-10-22T23:59:00,hpb,34.80
