#datetime,building,power
2022-05-06T20:13:00,prs,11.40
2022-05-06T20:15:00,prs,9.60
2022-05-06T20:17:00,prs,12.60
2022-05-06T20:18:00,prs,6.00
2022-05-06T20:20:00,prs,11.40
2022-05-06T20:22:00,prs,12.60
2022-05-06T20:23:00,prs,5.40
2022-05-06T20:25:00,prs,11.40
2022-05-06T20:27:00,prs,12.60
2022-05-06T20:28:00,prs,6.00
2022-05-06T20:30:00,prs,10.80
2022-05-06T20:31:00,prs,6.00
2022-05-06T20:32:00,prs,5.40
2022-05-06T20:34:00,prs,12.60
2022-05-06T20:35:00,prs,7.20
2022-05-06T20:37:00,prs,11.40
2022-05-06T20:38:00,prs,7.20
2022-05-06T20:39:00,prs,5.40
2022-05-06T20:41:00,prs,11.40
2022-05-06T20:43:00,prs,12.60
2022-05-06T20:44:00,prs,7.20
2022-05-06T20:46:00,prs,12.60
2022-05-06T20:48:00,prs,12.60
2022-05-06T20:49:00,prs,7.20
2022-05-06T20:51:00,prs,16.80
2022-05-06T20:53:00,prs,16.80
2022-05-06T20:55:00,prs,16.80
2022-05-06T20:57:00,prs,17.40
2022-05-06T20:59:00,prs,16.80
2022-05-06T21:01:00,prs,16.80
2022-05-06T21:03:00,prs,16.80
2022-05-06T21:04:00,prs,8.40
2022-05-06T21:06:00,prs,16.80
2022-05-06T21:08:00,prs,18.60
2022-05-06T21:09:00,prs,8.40
2022-05-06T21:11:00,prs,16.80
2022-05-06T21:13:00,prs,17.40
2022-05-06T21:14:00,prs,8.40
2022-05-06T21:16:00,prs,16.80
2022-05-06T21:17:00,prs,9.60
2022-05-06T21:19:00,prs,16.80
2022-05-06T21:20:00,prs,9.00
2022-05-06T21:22:00,prs,16.80
2022-05-06T21:23:00,prs,9.60
2022-05-06T21:24:00,prs,8.40
2022-05-06T21:26:00,prs,18.60
2022-05-06T21:27:00,prs,8.40
2022-05-06T21:28:00,prs,8.40
2022-05-06T21:30:00,prs,18.60
2022-05-06T21:32:00,prs,16.80
2022-05-06T21:33:00,prs,9.60
2022-05-06T21:35:00,prs,18.60
2022-05-06T21:37:00,prs,16.80
2022-05-06T21:38:00,prs,9.60
2022-05-06T21:40:00,prs,18.60
2022-05-06T21:41:00,prs,8.40
2022-05-06T21:43:00,prs,19.80
2022-05-06T21:45:00,prs,16.80
2022-05-06T21:47:00,prs,18.60
2022-05-06T21:49:00,prs,16.80
2022-05-06T21:51:00,prs,18.60
2022-05-06T21:52:00,prs,8.40
2022-05-06T21:54:00,prs,19.80
2022-05-06T21:55:00,prs,8.40
2022-05-06T21:57:00,prs,19.80
2022-05-06T21:58:00,prs,10.80
2022-05-06T22:00:00,prs,21.60
2022-05-06T22:01:00,prs,9.60
2022-05-06T22:03:00,prs,19.80
2022-05-06T22:04:00,prs,8.40
2022-05-06T22:06:00,prs,18.60
2022-05-06T22:08:00,prs,19.20
2022-05-06T22:09:00,prs,9.00
2022-05-06T22:11:00,prs,18.00
2022-05-06T22:13:00,prs,18.60
2022-05-06T22:14:00,prs,9.60
2022-05-06T22:16:00,prs,19.80
2022-05-06T22:18:00,prs,18.60
2022-05-06T22:19:00,prs,8.40
2022-05-06T22:21:00,prs,16.80
2022-05-06T22:22:00,prs,9.60
2022-05-06T22:24:00,prs,18.60
2022-05-06T22:26:00,prs,16.80
2022-05-06T22:28:00,prs,18.60
2022-05-06T22:29:00,prs,8.40
2022-05-06T22:30:00,prs,9.60
2022-05-06T22:32:00,prs,18.60
2022-05-06T22:34:00,prs,18.00
2022-05-06T22:35:00,prs,10.20
2022-05-06T22:37:00,prs,16.80
2022-05-06T22:39:00,prs,16.80
2022-05-06T22:40:00,prs,8.40
2022-05-06T22:42:00,prs,16.80
2022-05-06T22:44:00,prs,17.40
2022-05-06T22:46:00,prs,16.80
2022-05-06T22:47:00,prs,8.40
2022-05-06T22:48:00,prs,9.60
2022-05-06T22:50:00,prs,17.40
2022-05-06T22:52:00,prs,16.80
2022-05-06T22:54:00,prs,16.80
2022-05-06T22:56:00,prs,18.60
2022-05-06T22:58:00,prs,16.80
2022-05-06T23:00:00,prs,16.80
2022-05-06T23:02:00,prs,16.80
2022-05-06T23:04:00,prs,16.80
2022-05-06T23:05:00,prs,8.40
2022-05-06T23:07:00,prs,17.40
2022-05-06T23:09:00,prs,16.80
2022-05-06T23:11:00,prs,16.80
2022-05-06T23:13:00,prs,15.60
2022-05-06T23:14:00,prs,8.40
2022-05-06T23:16:00,prs,16.80
2022-05-06T23:18:00,prs,16.80
2022-05-06T23:20:00,prs,17.40
2022-05-06T23:22:00,prs,18.00
2022-05-06T23:24:00,prs,18.60
2022-05-06T23:25:00,prs,8.40
2022-05-06T23:27:00,prs,16.80
2022-05-06T23:29:00,prs,16.80
2022-05-06T23:31:00,prs,15.60
2022-05-06T23:33:00,prs,16.80
2022-05-06T23:34:00,prs,8.40
2022-05-06T23:36:00,prs,17.40
2022-05-06T23:37:00,prs,8.40
2022-05-06T23:39:00,prs,16.80
2022-05-06T23:41:00,prs,18.00
2022-05-06T23:42:00,prs,8.40
2022-05-06T23:44:00,prs,17.40
2022-05-06T23:46:00,prs,16.80
2022-05-06T23:47:00,prs,8.40
2022-05-06T23:49:00,prs,15.60
2022-05-06T23:50:00,prs,8.40
2022-05-06T23:51:00,prs,7.20
2022-05-06T23:53:00,prs,16.80
2022-05-06T23:54:00,prs,8.40
2022-05-06T23:56:00,prs,16.80
2022-05-06T23:57:00,prs,8.40
2022-05-06T23:59:00,prs,15.60
