#datetime,building,power
2023-05-04T18:00:00,vtr,30.60
2023-05-04T18:02:00,vtr,48.00
2023-05-04T18:03:00,vtr,21.61
2023-05-04T18:05:00,vtr,48.59
2023-05-04T18:07:00,vtr,48.00
2023-05-04T18:09:00,vtr,48.00
2023-05-04T18:10:00,vtr,22.19
2023-05-04T18:12:00,vtr,48.00
2023-05-04T18:14:00,vtr,70.21
2023-05-04T18:15:00,vtr,34.79
2023-05-04T18:17:00,vtr,48.60
2023-05-04T18:19:00,vtr,48.00
2023-05-04T18:21:00,vtr,52.79
2023-05-04T18:23:00,vtr,48.00
2023-05-04T18:25:00,vtr,48.00
2023-05-04T18:27:00,vtr,48.00
2023-05-04T18:29:00,vtr,43.80
2023-05-04T18:31:00,vtr,48.60
2023-05-04T18:33:00,vtr,47.99
2023-05-04T18:35:00,vtr,48.00
2023-05-04T18:37:00,vtr,48.60
2023-05-04T18:39:00,vtr,43.80
2023-05-04T18:40:00,vtr,25.80
2023-05-04T18:42:00,vtr,52.81
2023-05-04T18:43:00,vtr,22.19
2023-05-04T18:45:00,vtr,48.00
2023-05-04T18:46:00,vtr,21.61
2023-05-04T18:48:00,vtr,48.59
2023-05-04T18:50:00,vtr,52.21
2023-05-04T18:51:00,vtr,22.19
2023-05-04T18:53:00,vtr,48.00
2023-05-04T18:55:00,vtr,48.00
2023-05-04T18:56:00,vtr,22.21
2023-05-04T18:58:00,vtr,47.99
2023-05-04T18:59:00,vtr,22.21
2023-05-04T19:01:00,vtr,48.00
2023-05-04T19:02:00,vtr,21.59
2023-05-04T19:04:00,vtr,48.60
2023-05-04T19:06:00,vtr,43.80
2023-05-04T19:08:00,vtr,48.00
2023-05-04T19:09:00,vtr,22.19
2023-05-04T19:11:00,vtr,39.01
2023-05-04T19:12:00,vtr,22.19
2023-05-04T19:14:00,vtr,43.80
2023-05-04T19:15:00,vtr,25.81
2023-05-04T19:17:00,vtr,43.80
2023-05-04T19:19:00,vtr,48.59
2023-05-04T19:20:00,vtr,21.61
2023-05-04T19:22:00,vtr,48.60
2023-05-04T19:24:00,vtr,43.80
2023-05-04T19:26:00,vtr,48.00
2023-05-04T19:28:00,vtr,47.99
2023-05-04T19:30:00,vtr,48.60
2023-05-04T19:32:00,vtr,48.00
2023-05-04T19:33:00,vtr,21.61
2023-05-04T19:35:00,vtr,48.59
2023-05-04T19:37:00,vtr,48.00
2023-05-04T19:39:00,vtr,48.00
2023-05-04T19:40:00,vtr,26.40
2023-05-04T19:42:00,vtr,48.00
2023-05-04T19:43:00,vtr,22.21
2023-05-04T19:45:00,vtr,47.99
2023-05-04T19:46:00,vtr,22.21
2023-05-04T19:48:00,vtr,48.00
2023-05-04T19:50:00,vtr,47.99
2023-05-04T19:52:00,vtr,43.81
2023-05-04T19:53:00,vtr,22.19
2023-05-04T19:54:00,vtr,21.61
2023-05-04T19:56:00,vtr,39.59
2023-05-04T19:58:00,vtr,43.80
2023-05-04T20:00:00,vtr,70.20
2023-05-04T20:02:00,vtr,52.21
2023-05-04T20:04:00,vtr,48.60
2023-05-04T20:05:00,vtr,25.80
2023-05-04T20:06:00,vtr,22.19
2023-05-04T20:08:00,vtr,48.00
2023-05-04T20:10:00,vtr,48.00
2023-05-04T20:12:00,vtr,48.60
2023-05-04T20:14:00,vtr,57.00
2023-05-04T20:16:00,vtr,61.20
2023-05-04T20:18:00,vtr,57.00
2023-05-04T20:20:00,vtr,48.00
2023-05-04T20:22:00,vtr,52.79
2023-05-04T20:23:00,vtr,21.61
2023-05-04T20:24:00,vtr,26.40
2023-05-04T20:26:00,vtr,48.00
2023-05-04T20:28:00,vtr,48.60
2023-05-04T20:29:00,vtr,21.59
2023-05-04T20:31:00,vtr,48.00
2023-05-04T20:33:00,vtr,48.60
2023-05-04T20:34:00,vtr,26.40
2023-05-04T20:36:00,vtr,52.21
2023-05-04T20:38:00,vtr,43.80
2023-05-04T20:40:00,vtr,43.80
2023-05-04T20:42:00,vtr,43.80
2023-05-04T20:43:00,vtr,22.19
2023-05-04T20:45:00,vtr,43.80
2023-05-04T20:46:00,vtr,21.61
2023-05-04T20:48:00,vtr,43.80
2023-05-04T20:49:00,vtr,26.40
2023-05-04T20:51:00,vtr,48.00
2023-05-04T20:53:00,vtr,48.00
2023-05-04T20:54:00,vtr,22.19
2023-05-04T20:56:00,vtr,48.00
2023-05-04T20:57:00,vtr,26.41
2023-05-04T20:59:00,vtr,47.99
2023-05-04T21:01:00,vtr,48.60
2023-05-04T21:02:00,vtr,21.61
2023-05-04T21:03:00,vtr,26.40
2023-05-04T21:05:00,vtr,52.79
2023-05-04T21:06:00,vtr,21.61
2023-05-04T21:08:00,vtr,48.00
2023-05-04T21:10:00,vtr,48.59
2023-05-04T21:11:00,vtr,21.61
2023-05-04T21:13:00,vtr,43.80
2023-05-04T21:14:00,vtr,22.21
2023-05-04T21:15:00,vtr,21.59
2023-05-04T21:17:00,vtr,43.80
2023-05-04T21:19:00,vtr,43.80
2023-05-04T21:21:00,vtr,48.60
2023-05-04T21:23:00,vtr,48.00
2023-05-04T21:24:00,vtr,21.59
2023-05-04T21:25:00,vtr,26.41
2023-05-04T21:27:00,vtr,48.00
2023-05-04T21:28:00,vtr,22.19
2023-05-04T21:30:00,vtr,52.21
2023-05-04T21:32:00,vtr,57.00
2023-05-04T21:34:00,vtr,57.00
2023-05-04T21:36:00,vtr,48.60
2023-05-04T21:37:00,vtr,21.59
2023-05-04T21:39:00,vtr,52.81
2023-05-04T21:41:00,vtr,48.00
2023-05-04T21:43:00,vtr,57.00
2023-05-04T21:45:00,vtr,78.60
2023-05-04T21:47:00,vtr,52.79
2023-05-04T21:49:00,vtr,57.00
2023-05-04T21:51:00,vtr,48.00
2023-05-04T21:53:00,vtr,48.00
2023-05-04T21:54:00,vtr,22.19
2023-05-04T21:56:00,vtr,43.80
2023-05-04T21:58:00,vtr,48.00
2023-05-04T21:59:00,vtr,22.21
2023-05-04T22:01:00,vtr,48.00
2023-05-04T22:02:00,vtr,21.59
2023-05-04T22:04:00,vtr,44.40
2023-05-04T22:06:00,vtr,52.21
2023-05-04T22:08:00,vtr,47.99
2023-05-04T22:10:00,vtr,48.60
2023-05-04T22:11:00,vtr,26.40
2023-05-04T22:12:00,vtr,30.60
2023-05-04T22:13:00,vtr,21.61
2023-05-04T22:15:00,vtr,52.79
2023-05-04T22:16:00,vtr,30.60
2023-05-04T22:18:00,vtr,48.00
2023-05-04T22:20:00,vtr,52.81
2023-05-04T22:22:00,vtr,47.99
2023-05-04T22:24:00,vtr,48.00
2023-05-04T22:25:00,vtr,22.21
2023-05-04T22:26:00,vtr,21.59
2023-05-04T22:27:00,vtr,22.21
2023-05-04T22:29:00,vtr,57.00
2023-05-04T22:31:00,vtr,43.80
2023-05-04T22:33:00,vtr,43.80
2023-05-04T22:34:00,vtr,21.61
2023-05-04T22:36:00,vtr,52.79
2023-05-04T22:38:00,vtr,52.21
2023-05-04T22:40:00,vtr,61.80
2023-05-04T22:42:00,vtr,56.40
2023-05-04T22:43:00,vtr,22.19
2023-05-04T22:45:00,vtr,48.00
2023-05-04T22:46:00,vtr,26.40
2023-05-04T22:47:00,vtr,26.41
2023-05-04T22:49:00,vtr,48.00
2023-05-04T22:51:00,vtr,48.59
2023-05-04T22:52:00,vtr,25.81
2023-05-04T22:54:00,vtr,52.79
2023-05-04T22:55:00,vtr,26.40
2023-05-04T22:57:00,vtr,48.00
2023-05-04T22:59:00,vtr,48.00
2023-05-04T23:00:00,vtr,30.60
2023-05-04T23:02:00,vtr,43.80
2023-05-04T23:03:00,vtr,26.40
2023-05-04T23:04:00,vtr,22.21
2023-05-04T23:06:00,vtr,47.99
2023-05-04T23:07:00,vtr,26.41
2023-05-04T23:09:00,vtr,48.00
2023-05-04T23:11:00,vtr,43.80
2023-05-04T23:12:00,vtr,26.40
2023-05-04T23:14:00,vtr,52.79
2023-05-04T23:15:00,vtr,25.81
2023-05-04T23:17:00,vtr,48.59
2023-05-04T23:18:00,vtr,25.81
2023-05-04T23:20:00,vtr,65.99
2023-05-04T23:21:00,vtr,39.61
2023-05-04T23:22:00,vtr,34.79
2023-05-04T23:24:00,vtr,65.41
2023-05-04T23:26:00,vtr,48.60
2023-05-04T23:28:00,vtr,52.19
2023-05-04T23:30:00,vtr,48.60
2023-05-04T23:32:00,vtr,48.00
2023-05-04T23:33:00,vtr,22.19
2023-05-04T23:35:00,vtr,56.41
2023-05-04T23:36:00,vtr,22.19
2023-05-04T23:38:00,vtr,48.00
2023-05-04T23:39:00,vtr,22.19
2023-05-04T23:40:00,vtr,21.61
2023-05-04T23:42:00,vtr,43.80
2023-05-04T23:44:00,vtr,43.80
2023-05-04T23:45:00,vtr,22.21
2023-05-04T23:47:00,vtr,43.80
2023-05-04T23:48:00,vtr,21.59
2023-05-04T23:50:00,vtr,48.00
2023-05-04T23:52:00,vtr,48.60
