#datetime,building,power
2022-12-17T11:06:00,mcc,48.88
2022-12-17T11:07:00,mcc,38.61
2022-12-17T11:08:00,mcc,39.19
2022-12-17T11:09:00,mcc,40.51
2022-12-17T11:10:00,mcc,42.19
2022-12-17T11:11:00,mcc,44.49
2022-12-17T11:12:00,mcc,42.76
2022-12-17T11:13:00,mcc,43.27
2022-12-17T11:14:00,mcc,40.30
2022-12-17T11:15:00,mcc,40.10
2022-12-17T11:16:00,mcc,43.29
2022-12-17T11:17:00,mcc,41.17
2022-12-17T11:18:00,mcc,42.57
2022-12-17T11:19:00,mcc,43.52
2022-12-17T11:20:00,mcc,40.26
2022-12-17T11:21:00,mcc,38.89
2022-12-17T11:22:00,mcc,51.54
2022-12-17T11:23:00,mcc,38.28
2022-12-17T11:24:00,mcc,39.14
2022-12-17T11:25:00,mcc,39.43
2022-12-17T11:26:00,mcc,41.18
2022-12-17T11:27:00,mcc,39.81
2022-12-17T11:28:00,mcc,40.80
2022-12-17T11:29:00,mcc,43.33
2022-12-17T11:30:00,mcc,40.60
2022-12-17T11:31:00,mcc,41.31
2022-12-17T11:32:00,mcc,43.93
2022-12-17T11:33:00,mcc,41.17
2022-12-17T11:34:00,mcc,46.90
2022-12-17T11:35:00,mcc,41.13
2022-12-17T11:36:00,mcc,42.30
2022-12-17T11:37:00,mcc,42.57
2022-12-17T11:38:00,mcc,41.97
2022-12-17T11:39:00,mcc,40.74
2022-12-17T11:40:00,mcc,40.66
2022-12-17T11:41:00,mcc,39.22
2022-12-17T11:42:00,mcc,41.77
2022-12-17T11:43:00,mcc,49.20
2022-12-17T11:44:00,mcc,38.13
2022-12-17T11:45:00,mcc,41.88
2022-12-17T11:46:00,mcc,39.10
2022-12-17T11:47:00,mcc,39.80
2022-12-17T11:48:00,mcc,41.00
2022-12-17T11:49:00,mcc,40.23
2022-12-17T11:50:00,mcc,37.89
2022-12-17T11:51:00,mcc,40.29
2022-12-17T11:52:00,mcc,40.74
2022-12-17T11:53:00,mcc,40.01
2022-12-17T11:54:00,mcc,40.29
2022-12-17T11:55:00,mcc,41.45
2022-12-17T11:56:00,mcc,40.31
2022-12-17T11:57:00,mcc,39.16
2022-12-17T11:58:00,mcc,43.29
2022-12-17T11:59:00,mcc,41.16
2022-12-17T12:00:00,mcc,43.83
2022-12-17T12:01:00,mcc,41.35
2022-12-17T12:02:00,mcc,49.72
2022-12-17T12:03:00,mcc,40.98
2022-12-17T12:04:00,mcc,40.46
2022-12-17T12:05:00,mcc,41.06
2022-12-17T12:06:00,mcc,40.90
2022-12-17T12:07:00,mcc,40.98
2022-12-17T12:08:00,mcc,42.39
2022-12-17T12:09:00,mcc,39.65
2022-12-17T12:10:00,mcc,39.27
2022-12-17T12:11:00,mcc,41.78
2022-12-17T12:12:00,mcc,38.07
2022-12-17T12:13:00,mcc,49.90
2022-12-17T12:14:00,mcc,38.08
2022-12-17T12:15:00,mcc,36.97
2022-12-17T12:16:00,mcc,38.04
2022-12-17T12:17:00,mcc,45.71
2022-12-17T12:18:00,mcc,46.66
2022-12-17T12:19:00,mcc,46.75
2022-12-17T12:20:00,mcc,46.04
2022-12-17T12:21:00,mcc,39.68
2022-12-17T12:22:00,mcc,36.91
2022-12-17T12:23:00,mcc,36.61
2022-12-17T12:24:00,mcc,39.94
2022-12-17T12:25:00,mcc,40.15
2022-12-17T12:26:00,mcc,39.65
2022-12-17T12:27:00,mcc,42.32
2022-12-17T12:28:00,mcc,38.58
2022-12-17T12:29:00,mcc,40.36
2022-12-17T12:30:00,mcc,39.04
2022-12-17T12:31:00,mcc,40.81
2022-12-17T12:32:00,mcc,36.68
2022-12-17T12:33:00,mcc,39.27
2022-12-17T12:34:00,mcc,40.22
2022-12-17T12:35:00,mcc,36.83
2022-12-17T12:36:00,mcc,36.56
2022-12-17T12:37:00,mcc,39.33
2022-12-17T12:38:00,mcc,37.99
2022-12-17T12:39:00,mcc,37.90
2022-12-17T12:40:00,mcc,37.97
2022-12-17T12:41:00,mcc,38.17
2022-12-17T12:42:00,mcc,38.58
2022-12-17T12:43:00,mcc,37.69
2022-12-17T12:44:00,mcc,40.79
2022-12-17T12:45:00,mcc,40.67
2022-12-17T12:46:00,mcc,37.28
2022-12-17T12:47:00,mcc,41.98
2022-12-17T12:48:00,mcc,38.39
2022-12-17T12:49:00,mcc,38.80
2022-12-17T12:50:00,mcc,40.89
2022-12-17T12:51:00,mcc,39.33
2022-12-17T12:52:00,mcc,40.45
2022-12-17T12:53:00,mcc,40.18
2022-12-17T12:54:00,mcc,42.05
2022-12-17T12:55:00,mcc,40.51
2022-12-17T12:56:00,mcc,40.80
2022-12-17T12:57:00,mcc,43.28
2022-12-17T12:58:00,mcc,40.43
2022-12-17T12:59:00,mcc,39.01
2022-12-17T13:00:00,mcc,41.27
2022-12-17T13:01:00,mcc,40.47
2022-12-17T13:02:00,mcc,40.11
2022-12-17T13:03:00,mcc,40.35
2022-12-17T13:04:00,mcc,39.05
2022-12-17T13:05:00,mcc,50.72
2022-12-17T13:06:00,mcc,39.58
2022-12-17T13:07:00,mcc,40.12
2022-12-17T13:08:00,mcc,39.85
2022-12-17T13:09:00,mcc,38.80
2022-12-17T13:10:00,mcc,41.75
2022-12-17T13:11:00,mcc,38.91
2022-12-17T13:12:00,mcc,40.39
2022-12-17T13:13:00,mcc,41.83
2022-12-17T13:14:00,mcc,40.33
2022-12-17T13:15:00,mcc,42.24
2022-12-17T13:16:00,mcc,43.05
2022-12-17T13:17:00,mcc,40.83
2022-12-17T13:18:00,mcc,41.08
2022-12-17T13:19:00,mcc,41.02
2022-12-17T13:20:00,mcc,39.48
2022-12-17T13:21:00,mcc,40.39
2022-12-17T13:22:00,mcc,39.35
2022-12-17T13:23:00,mcc,37.81
2022-12-17T13:24:00,mcc,38.08
2022-12-17T13:25:00,mcc,36.81
2022-12-17T13:26:00,mcc,40.20
2022-12-17T13:27:00,mcc,37.10
2022-12-17T13:28:00,mcc,35.70
2022-12-17T13:29:00,mcc,39.69
2022-12-17T13:30:00,mcc,39.12
2022-12-17T13:31:00,mcc,38.88
2022-12-17T13:32:00,mcc,41.44
2022-12-17T13:33:00,mcc,40.23
2022-12-17T13:34:00,mcc,39.40
2022-12-17T13:35:00,mcc,47.23
2022-12-17T13:36:00,mcc,39.97
2022-12-17T13:37:00,mcc,38.80
2022-12-17T13:38:00,mcc,37.82
2022-12-17T13:39:00,mcc,42.99
2022-12-17T13:40:00,mcc,40.58
2022-12-17T13:41:00,mcc,41.15
2022-12-17T13:42:00,mcc,43.02
2022-12-17T13:43:00,mcc,41.38
2022-12-17T13:44:00,mcc,40.58
2022-12-17T13:45:00,mcc,41.26
2022-12-17T13:46:00,mcc,41.82
2022-12-17T13:47:00,mcc,39.89
2022-12-17T13:48:00,mcc,38.79
2022-12-17T13:49:00,mcc,39.25
2022-12-17T13:50:00,mcc,37.71
2022-12-17T13:51:00,mcc,38.38
2022-12-17T13:52:00,mcc,41.16
2022-12-17T13:53:00,mcc,39.46
2022-12-17T13:54:00,mcc,38.29
2022-12-17T13:55:00,mcc,41.52
2022-12-17T13:56:00,mcc,53.29
2022-12-17T13:57:00,mcc,41.69
2022-12-17T13:58:00,mcc,44.48
2022-12-17T13:59:00,mcc,41.41
2022-12-17T14:00:00,mcc,38.20
2022-12-17T14:01:00,mcc,37.84
2022-12-17T14:02:00,mcc,38.58
2022-12-17T14:03:00,mcc,43.26
2022-12-17T14:04:00,mcc,41.77
2022-12-17T14:05:00,mcc,44.11
2022-12-17T14:06:00,mcc,42.86
2022-12-17T14:07:00,mcc,43.86
2022-12-17T14:08:00,mcc,44.86
2022-12-17T14:09:00,mcc,45.31
2022-12-17T14:10:00,mcc,40.90
2022-12-17T14:11:00,mcc,41.14
2022-12-17T14:12:00,mcc,43.16
2022-12-17T14:13:00,mcc,41.41
2022-12-17T14:14:00,mcc,49.01
2022-12-17T14:15:00,mcc,43.04
2022-12-17T14:16:00,mcc,44.47
2022-12-17T14:17:00,mcc,43.85
2022-12-17T14:18:00,mcc,46.50
2022-12-17T14:19:00,mcc,58.00
2022-12-17T14:20:00,mcc,42.38
2022-12-17T14:21:00,mcc,42.94
2022-12-17T14:22:00,mcc,41.19
2022-12-17T14:23:00,mcc,42.20
2022-12-17T14:24:00,mcc,41.71
2022-12-17T14:25:00,mcc,41.43
2022-12-17T14:26:00,mcc,40.10
2022-12-17T14:27:00,mcc,41.74
2022-12-17T14:28:00,mcc,40.83
2022-12-17T14:29:00,mcc,42.22
2022-12-17T14:30:00,mcc,43.38
2022-12-17T14:31:00,mcc,46.15
2022-12-17T14:32:00,mcc,45.45
2022-12-17T14:33:00,mcc,46.62
2022-12-17T14:34:00,mcc,46.84
2022-12-17T14:35:00,mcc,40.58
2022-12-17T14:36:00,mcc,41.17
2022-12-17T14:37:00,mcc,42.26
2022-12-17T14:38:00,mcc,40.51
2022-12-17T14:39:00,mcc,41.45
2022-12-17T14:40:00,mcc,41.71
2022-12-17T14:41:00,mcc,41.56
2022-12-17T14:42:00,mcc,43.22
2022-12-17T14:43:00,mcc,43.56
2022-12-17T14:44:00,mcc,42.86
2022-12-17T14:45:00,mcc,44.91
2022-12-17T14:46:00,mcc,44.77
2022-12-17T14:47:00,mcc,47.59
2022-12-17T14:48:00,mcc,45.39
2022-12-17T14:49:00,mcc,44.69
2022-12-17T14:50:00,mcc,41.40
2022-12-17T14:51:00,mcc,41.29
2022-12-17T14:52:00,mcc,42.22
2022-12-17T14:53:00,mcc,53.01
2022-12-17T14:54:00,mcc,45.58
2022-12-17T14:55:00,mcc,45.79
2022-12-17T14:56:00,mcc,45.94
2022-12-17T14:57:00,mcc,58.56
2022-12-17T14:58:00,mcc,56.83
2022-12-17T14:59:00,mcc,58.80
2022-12-17T15:00:00,mcc,45.65
2022-12-17T15:01:00,mcc,43.46
2022-12-17T15:02:00,mcc,44.17
2022-12-17T15:03:00,mcc,47.37
2022-12-17T15:04:00,mcc,45.98
2022-12-17T15:05:00,mcc,46.50
2022-12-17T15:06:00,mcc,45.65
2022-12-17T15:07:00,mcc,45.42
2022-12-17T15:08:00,mcc,45.21
2022-12-17T15:09:00,mcc,46.10
2022-12-17T15:10:00,mcc,46.73
2022-12-17T15:11:00,mcc,44.16
2022-12-17T15:12:00,mcc,52.52
2022-12-17T15:13:00,mcc,46.25
2022-12-17T15:14:00,mcc,46.79
2022-12-17T15:15:00,mcc,46.51
2022-12-17T15:16:00,mcc,45.16
2022-12-17T15:17:00,mcc,42.69
2022-12-17T15:18:00,mcc,45.17
2022-12-17T15:19:00,mcc,46.72
2022-12-17T15:20:00,mcc,48.14
2022-12-17T15:21:00,mcc,47.21
2022-12-17T15:22:00,mcc,46.86
2022-12-17T15:23:00,mcc,46.52
2022-12-17T15:24:00,mcc,45.66
2022-12-17T15:25:00,mcc,44.59
2022-12-17T15:26:00,mcc,69.92
2022-12-17T15:27:00,mcc,51.61
2022-12-17T15:28:00,mcc,51.23
2022-12-17T15:29:00,mcc,53.84
2022-12-17T15:30:00,mcc,42.49
2022-12-17T15:31:00,mcc,40.81
2022-12-17T15:32:00,mcc,44.18
2022-12-17T15:33:00,mcc,41.90
2022-12-17T15:34:00,mcc,57.74
2022-12-17T15:35:00,mcc,41.03
2022-12-17T15:36:00,mcc,40.24
2022-12-17T15:37:00,mcc,39.77
2022-12-17T15:38:00,mcc,41.25
2022-12-17T15:39:00,mcc,42.73
2022-12-17T15:40:00,mcc,41.05
2022-12-17T15:41:00,mcc,42.63
2022-12-17T15:42:00,mcc,43.97
2022-12-17T15:43:00,mcc,60.09
2022-12-17T15:44:00,mcc,44.49
2022-12-17T15:45:00,mcc,47.37
2022-12-17T15:46:00,mcc,44.83
2022-12-17T15:47:00,mcc,43.96
2022-12-17T15:48:00,mcc,44.97
2022-12-17T15:49:00,mcc,52.31
2022-12-17T15:50:00,mcc,40.19
2022-12-17T15:51:00,mcc,40.91
2022-12-17T15:52:00,mcc,45.70
2022-12-17T15:53:00,mcc,43.13
2022-12-17T15:54:00,mcc,52.38
2022-12-17T15:55:00,mcc,48.52
2022-12-17T15:56:00,mcc,45.20
2022-12-17T15:57:00,mcc,42.43
2022-12-17T15:58:00,mcc,43.86
2022-12-17T15:59:00,mcc,41.99
2022-12-17T16:00:00,mcc,41.64
2022-12-17T16:01:00,mcc,42.15
2022-12-17T16:02:00,mcc,39.90
2022-12-17T16:03:00,mcc,41.56
2022-12-17T16:04:00,mcc,42.48
2022-12-17T16:05:00,mcc,42.99
2022-12-17T16:06:00,mcc,59.05
2022-12-17T16:07:00,mcc,42.92
2022-12-17T16:08:00,mcc,47.36
2022-12-17T16:09:00,mcc,44.93
2022-12-17T16:10:00,mcc,44.13
2022-12-17T16:11:00,mcc,47.42
2022-12-17T16:12:00,mcc,43.07
2022-12-17T16:13:00,mcc,44.67
2022-12-17T16:14:00,mcc,44.01
2022-12-17T16:15:00,mcc,42.40
2022-12-17T16:16:00,mcc,43.11
2022-12-17T16:17:00,mcc,45.70
2022-12-17T16:18:00,mcc,42.41
2022-12-17T16:19:00,mcc,49.06
2022-12-17T16:20:00,mcc,55.69
2022-12-17T16:21:00,mcc,43.43
2022-12-17T16:22:00,mcc,43.91
2022-12-17T16:23:00,mcc,43.51
2022-12-17T16:24:00,mcc,42.62
2022-12-17T16:25:00,mcc,41.67
2022-12-17T16:26:00,mcc,41.94
2022-12-17T16:27:00,mcc,53.15
2022-12-17T16:28:00,mcc,43.50
2022-12-17T16:29:00,mcc,44.51
2022-12-17T16:30:00,mcc,46.54
2022-12-17T16:31:00,mcc,44.85
2022-12-17T16:32:00,mcc,43.67
2022-12-17T16:33:00,mcc,47.14
2022-12-17T16:34:00,mcc,47.54
2022-12-17T16:35:00,mcc,44.99
2022-12-17T16:36:00,mcc,45.06
2022-12-17T16:37:00,mcc,48.97
2022-12-17T16:38:00,mcc,46.48
2022-12-17T16:39:00,mcc,44.92
2022-12-17T16:40:00,mcc,44.64
2022-12-17T16:41:00,mcc,57.53
2022-12-17T16:42:00,mcc,44.92
2022-12-17T16:43:00,mcc,47.08
2022-12-17T16:44:00,mcc,46.22
2022-12-17T16:45:00,mcc,44.37
2022-12-17T16:46:00,mcc,45.60
2022-12-17T16:47:00,mcc,43.91
2022-12-17T16:48:00,mcc,42.59
2022-12-17T16:49:00,mcc,43.62
2022-12-17T16:50:00,mcc,44.49
2022-12-17T16:51:00,mcc,44.67
2022-12-17T16:52:00,mcc,45.66
2022-12-17T16:53:00,mcc,45.71
2022-12-17T16:54:00,mcc,45.55
2022-12-17T16:55:00,mcc,48.13
2022-12-17T16:56:00,mcc,48.53
2022-12-17T16:57:00,mcc,48.93
2022-12-17T16:58:00,mcc,51.87
2022-12-17T16:59:00,mcc,51.35
2022-12-17T17:00:00,mcc,49.88
2022-12-17T17:01:00,mcc,46.69
2022-12-17T17:02:00,mcc,47.18
2022-12-17T17:03:00,mcc,47.86
2022-12-17T17:04:00,mcc,48.57
2022-12-17T17:05:00,mcc,55.37
2022-12-17T17:06:00,mcc,45.62
2022-12-17T17:07:00,mcc,45.43
2022-12-17T17:08:00,mcc,46.13
2022-12-17T17:09:00,mcc,47.33
2022-12-17T17:10:00,mcc,47.36
2022-12-17T17:11:00,mcc,48.54
2022-12-17T17:12:00,mcc,49.30
2022-12-17T17:13:00,mcc,48.58
2022-12-17T17:14:00,mcc,59.89
2022-12-17T17:15:00,mcc,49.97
2022-12-17T17:16:00,mcc,47.70
2022-12-17T17:17:00,mcc,47.61
2022-12-17T17:18:00,mcc,50.55
2022-12-17T17:19:00,mcc,49.83
2022-12-17T17:20:00,mcc,49.92
2022-12-17T17:21:00,mcc,49.88
2022-12-17T17:22:00,mcc,51.38
2022-12-17T17:23:00,mcc,58.02
2022-12-17T17:24:00,mcc,49.55
2022-12-17T17:25:00,mcc,49.27
2022-12-17T17:26:00,mcc,49.03
2022-12-17T17:27:00,mcc,48.89
2022-12-17T17:28:00,mcc,50.54
2022-12-17T17:29:00,mcc,48.26
2022-12-17T17:30:00,mcc,47.16
2022-12-17T17:31:00,mcc,49.94
2022-12-17T17:32:00,mcc,49.11
2022-12-17T17:33:00,mcc,48.17
2022-12-17T17:34:00,mcc,50.03
2022-12-17T17:35:00,mcc,48.04
2022-12-17T17:36:00,mcc,47.52
2022-12-17T17:37:00,mcc,48.64
2022-12-17T17:38:00,mcc,49.09
2022-12-17T17:39:00,mcc,47.42
2022-12-17T17:40:00,mcc,45.55
2022-12-17T17:41:00,mcc,45.05
2022-12-17T17:42:00,mcc,52.46
2022-12-17T17:43:00,mcc,45.47
2022-12-17T17:44:00,mcc,46.45
2022-12-17T17:45:00,mcc,47.36
2022-12-17T17:46:00,mcc,50.01
2022-12-17T17:47:00,mcc,50.33
2022-12-17T17:48:00,mcc,48.18
2022-12-17T17:49:00,mcc,46.67
2022-12-17T17:50:00,mcc,47.10
2022-12-17T17:51:00,mcc,46.28
2022-12-17T17:52:00,mcc,48.20
2022-12-17T17:53:00,mcc,47.37
2022-12-17T17:54:00,mcc,47.09
2022-12-17T17:55:00,mcc,48.06
2022-12-17T17:56:00,mcc,48.50
2022-12-17T17:57:00,mcc,49.15
2022-12-17T17:58:00,mcc,49.26
2022-12-17T17:59:00,mcc,49.70
2022-12-17T18:00:00,mcc,51.15
2022-12-17T18:01:00,mcc,49.27
2022-12-17T18:02:00,mcc,46.71
2022-12-17T18:03:00,mcc,48.63
2022-12-17T18:04:00,mcc,46.96
2022-12-17T18:05:00,mcc,59.79
2022-12-17T18:06:00,mcc,50.44
2022-12-17T18:07:00,mcc,49.68
2022-12-17T18:08:00,mcc,48.33
2022-12-17T18:09:00,mcc,49.66
2022-12-17T18:10:00,mcc,48.94
2022-12-17T18:11:00,mcc,50.31
2022-12-17T18:12:00,mcc,51.31
2022-12-17T18:13:00,mcc,49.42
2022-12-17T18:14:00,mcc,48.04
2022-12-17T18:15:00,mcc,47.26
2022-12-17T18:16:00,mcc,48.50
2022-12-17T18:17:00,mcc,46.96
2022-12-17T18:18:00,mcc,46.25
2022-12-17T18:19:00,mcc,49.31
2022-12-17T18:20:00,mcc,47.05
2022-12-17T18:21:00,mcc,55.49
2022-12-17T18:22:00,mcc,49.38
2022-12-17T18:23:00,mcc,48.72
2022-12-17T18:24:00,mcc,48.44
2022-12-17T18:25:00,mcc,48.27
2022-12-17T18:26:00,mcc,48.87
2022-12-17T18:27:00,mcc,49.46
2022-12-17T18:28:00,mcc,48.88
2022-12-17T18:29:00,mcc,50.73
2022-12-17T18:30:00,mcc,48.01
2022-12-17T18:31:00,mcc,47.75
2022-12-17T18:32:00,mcc,51.98
2022-12-17T18:33:00,mcc,49.76
2022-12-17T18:34:00,mcc,49.66
2022-12-17T18:35:00,mcc,49.85
2022-12-17T18:36:00,mcc,46.82
2022-12-17T18:37:00,mcc,46.24
2022-12-17T18:38:00,mcc,48.68
2022-12-17T18:39:00,mcc,53.68
2022-12-17T18:40:00,mcc,61.86
2022-12-17T18:41:00,mcc,55.34
2022-12-17T18:42:00,mcc,52.39
2022-12-17T18:43:00,mcc,46.17
2022-12-17T18:44:00,mcc,46.69
2022-12-17T18:45:00,mcc,45.80
2022-12-17T18:46:00,mcc,46.72
2022-12-17T18:47:00,mcc,47.48
2022-12-17T18:48:00,mcc,49.44
2022-12-17T18:49:00,mcc,47.20
2022-12-17T18:50:00,mcc,47.16
2022-12-17T18:51:00,mcc,50.63
2022-12-17T18:52:00,mcc,47.87
2022-12-17T18:53:00,mcc,47.39
2022-12-17T18:54:00,mcc,62.72
2022-12-17T18:55:00,mcc,59.22
2022-12-17T18:56:00,mcc,48.97
2022-12-17T18:57:00,mcc,49.20
2022-12-17T18:58:00,mcc,48.58
2022-12-17T18:59:00,mcc,57.18
2022-12-17T19:00:00,mcc,49.55
2022-12-17T19:01:00,mcc,51.10
2022-12-17T19:02:00,mcc,50.25
2022-12-17T19:03:00,mcc,49.49
2022-12-17T19:04:00,mcc,48.37
2022-12-17T19:05:00,mcc,47.48
2022-12-17T19:06:00,mcc,47.25
2022-12-17T19:07:00,mcc,49.82
2022-12-17T19:08:00,mcc,48.25
2022-12-17T19:09:00,mcc,47.17
2022-12-17T19:10:00,mcc,48.57
2022-12-17T19:11:00,mcc,48.31
2022-12-17T19:12:00,mcc,49.52
2022-12-17T19:13:00,mcc,51.13
2022-12-17T19:14:00,mcc,49.83
2022-12-17T19:15:00,mcc,52.70
2022-12-17T19:16:00,mcc,51.85
2022-12-17T19:17:00,mcc,49.71
2022-12-17T19:18:00,mcc,57.22
2022-12-17T19:19:00,mcc,49.40
2022-12-17T19:20:00,mcc,48.67
2022-12-17T19:21:00,mcc,48.75
2022-12-17T19:22:00,mcc,48.16
2022-12-17T19:23:00,mcc,47.55
2022-12-17T19:24:00,mcc,58.68
2022-12-17T19:25:00,mcc,49.35
2022-12-17T19:26:00,mcc,51.65
2022-12-17T19:27:00,mcc,49.10
2022-12-17T19:28:00,mcc,51.26
2022-12-17T19:29:00,mcc,50.32
2022-12-17T19:30:00,mcc,47.86
2022-12-17T19:31:00,mcc,48.67
2022-12-17T19:32:00,mcc,48.70
2022-12-17T19:33:00,mcc,47.05
2022-12-17T19:34:00,mcc,47.77
2022-12-17T19:35:00,mcc,50.34
2022-12-17T19:36:00,mcc,49.85
2022-12-17T19:37:00,mcc,49.95
2022-12-17T19:38:00,mcc,52.18
2022-12-17T19:39:00,mcc,51.91
2022-12-17T19:40:00,mcc,53.40
2022-12-17T19:41:00,mcc,52.94
2022-12-17T19:42:00,mcc,53.03
2022-12-17T19:43:00,mcc,51.75
2022-12-17T19:44:00,mcc,51.46
2022-12-17T19:45:00,mcc,49.14
2022-12-17T19:46:00,mcc,49.90
2022-12-17T19:47:00,mcc,49.80
2022-12-17T19:48:00,mcc,51.92
2022-12-17T19:49:00,mcc,49.89
2022-12-17T19:50:00,mcc,49.89
2022-12-17T19:51:00,mcc,51.43
2022-12-17T19:52:00,mcc,49.26
2022-12-17T19:53:00,mcc,49.22
2022-12-17T19:54:00,mcc,51.07
2022-12-17T19:55:00,mcc,62.91
2022-12-17T19:56:00,mcc,63.40
2022-12-17T19:57:00,mcc,50.00
2022-12-17T19:58:00,mcc,49.44
2022-12-17T19:59:00,mcc,66.05
2022-12-17T20:00:00,mcc,50.84
2022-12-17T20:01:00,mcc,51.45
2022-12-17T20:02:00,mcc,49.66
2022-12-17T20:03:00,mcc,50.12
2022-12-17T20:04:00,mcc,53.11
2022-12-17T20:05:00,mcc,50.42
2022-12-17T20:06:00,mcc,50.84
2022-12-17T20:07:00,mcc,53.43
2022-12-17T20:08:00,mcc,51.76
2022-12-17T20:09:00,mcc,49.57
2022-12-17T20:10:00,mcc,50.16
2022-12-17T20:11:00,mcc,47.60
2022-12-17T20:12:00,mcc,46.82
2022-12-17T20:13:00,mcc,47.16
2022-12-17T20:14:00,mcc,53.47
2022-12-17T20:15:00,mcc,45.81
2022-12-17T20:16:00,mcc,48.35
2022-12-17T20:17:00,mcc,49.14
2022-12-17T20:18:00,mcc,47.47
2022-12-17T20:19:00,mcc,48.16
2022-12-17T20:20:00,mcc,49.73
2022-12-17T20:21:00,mcc,46.21
2022-12-17T20:22:00,mcc,45.58
2022-12-17T20:23:00,mcc,48.04
2022-12-17T20:24:00,mcc,46.61
2022-12-17T20:25:00,mcc,47.09
2022-12-17T20:26:00,mcc,47.74
2022-12-17T20:27:00,mcc,47.64
2022-12-17T20:28:00,mcc,47.28
2022-12-17T20:29:00,mcc,50.79
2022-12-17T20:30:00,mcc,48.57
2022-12-17T20:31:00,mcc,48.51
2022-12-17T20:32:00,mcc,55.44
2022-12-17T20:33:00,mcc,43.56
2022-12-17T20:34:00,mcc,42.14
2022-12-17T20:35:00,mcc,44.76
2022-12-17T20:36:00,mcc,44.29
2022-12-17T20:37:00,mcc,45.13
2022-12-17T20:38:00,mcc,45.91
2022-12-17T20:39:00,mcc,46.00
2022-12-17T20:40:00,mcc,45.90
2022-12-17T20:41:00,mcc,48.22
2022-12-17T20:42:00,mcc,47.47
2022-12-17T20:43:00,mcc,46.08
2022-12-17T20:44:00,mcc,45.77
2022-12-17T20:45:00,mcc,43.28
2022-12-17T20:46:00,mcc,43.55
2022-12-17T20:47:00,mcc,43.29
2022-12-17T20:48:00,mcc,42.57
2022-12-17T20:49:00,mcc,50.67
2022-12-17T20:50:00,mcc,43.47
2022-12-17T20:51:00,mcc,53.56
2022-12-17T20:52:00,mcc,43.06
2022-12-17T20:53:00,mcc,45.71
2022-12-17T20:54:00,mcc,47.17
2022-12-17T20:55:00,mcc,45.26
2022-12-17T20:56:00,mcc,44.01
2022-12-17T20:57:00,mcc,41.63
2022-12-17T20:58:00,mcc,39.92
2022-12-17T20:59:00,mcc,40.03
2022-12-17T21:00:00,mcc,37.96
2022-12-17T21:01:00,mcc,53.09
2022-12-17T21:02:00,mcc,38.02
2022-12-17T21:03:00,mcc,38.34
2022-12-17T21:04:00,mcc,37.89
2022-12-17T21:05:00,mcc,39.67
2022-12-17T21:06:00,mcc,38.13
2022-12-17T21:07:00,mcc,36.84
2022-12-17T21:08:00,mcc,36.03
2022-12-17T21:09:00,mcc,37.37
2022-12-17T21:10:00,mcc,46.39
2022-12-17T21:11:00,mcc,37.28
2022-12-17T21:12:00,mcc,37.71
2022-12-17T21:13:00,mcc,39.47
2022-12-17T21:14:00,mcc,48.08
2022-12-17T21:15:00,mcc,36.94
2022-12-17T21:16:00,mcc,40.63
2022-12-17T21:17:00,mcc,40.40
2022-12-17T21:18:00,mcc,39.33
2022-12-17T21:19:00,mcc,43.14
2022-12-17T21:20:00,mcc,39.85
2022-12-17T21:21:00,mcc,38.29
2022-12-17T21:22:00,mcc,38.28
2022-12-17T21:23:00,mcc,38.45
2022-12-17T21:24:00,mcc,38.00
2022-12-17T21:25:00,mcc,40.04
2022-12-17T21:26:00,mcc,39.03
2022-12-17T21:27:00,mcc,38.52
2022-12-17T21:28:00,mcc,39.55
2022-12-17T21:29:00,mcc,46.51
2022-12-17T21:30:00,mcc,37.35
2022-12-17T21:31:00,mcc,38.08
2022-12-17T21:32:00,mcc,37.53
2022-12-17T21:33:00,mcc,36.64
2022-12-17T21:34:00,mcc,35.16
2022-12-17T21:35:00,mcc,36.95
2022-12-17T21:36:00,mcc,36.40
2022-12-17T21:37:00,mcc,35.57
2022-12-17T21:38:00,mcc,38.04
2022-12-17T21:39:00,mcc,36.79
2022-12-17T21:40:00,mcc,36.48
2022-12-17T21:41:00,mcc,38.37
2022-12-17T21:42:00,mcc,38.19
2022-12-17T21:43:00,mcc,37.69
2022-12-17T21:44:00,mcc,37.36
2022-12-17T21:45:00,mcc,38.45
2022-12-17T21:46:00,mcc,37.75
2022-12-17T21:47:00,mcc,36.99
2022-12-17T21:48:00,mcc,36.47
2022-12-17T21:49:00,mcc,36.90
2022-12-17T21:50:00,mcc,35.63
2022-12-17T21:51:00,mcc,37.81
2022-12-17T21:52:00,mcc,36.26
2022-12-17T21:53:00,mcc,36.47
2022-12-17T21:54:00,mcc,41.64
2022-12-17T21:55:00,mcc,38.45
2022-12-17T21:56:00,mcc,40.12
2022-12-17T21:57:00,mcc,41.34
2022-12-17T21:58:00,mcc,39.67
2022-12-17T21:59:00,mcc,38.77
2022-12-17T22:00:00,mcc,38.28
2022-12-17T22:01:00,mcc,39.30
2022-12-17T22:02:00,mcc,38.42
2022-12-17T22:03:00,mcc,36.75
2022-12-17T22:04:00,mcc,36.30
2022-12-17T22:05:00,mcc,36.77
2022-12-17T22:06:00,mcc,40.93
2022-12-17T22:07:00,mcc,53.82
2022-12-17T22:08:00,mcc,50.46
2022-12-17T22:09:00,mcc,37.17
2022-12-17T22:10:00,mcc,39.31
2022-12-17T22:11:00,mcc,36.46
