#datetime,building,power
2024-01-07T20:49:00,fic,31.19
2024-01-07T20:51:00,fic,26.41
2024-01-07T20:53:00,fic,33.59
2024-01-07T20:55:00,fic,28.81
2024-01-07T20:57:00,fic,23.99
2024-01-07T20:59:00,fic,26.40
2024-01-07T21:01:00,fic,26.40
2024-01-07T21:02:00,fic,16.80
2024-01-07T21:04:00,fic,33.60
2024-01-07T21:06:00,fic,31.20
2024-01-07T21:08:00,fic,26.40
2024-01-07T21:10:00,fic,24.01
2024-01-07T21:12:00,fic,26.40
2024-01-07T21:13:00,fic,12.00
2024-01-07T21:15:00,fic,28.80
2024-01-07T21:17:00,fic,28.80
2024-01-07T21:18:00,fic,12.00
2024-01-07T21:20:00,fic,33.60
2024-01-07T21:21:00,fic,16.80
2024-01-07T21:23:00,fic,33.60
2024-01-07T21:24:00,fic,16.80
2024-01-07T21:26:00,fic,31.20
2024-01-07T21:28:00,fic,28.80
2024-01-07T21:29:00,fic,14.40
2024-01-07T21:31:00,fic,31.20
2024-01-07T21:33:00,fic,28.80
2024-01-07T21:35:00,fic,28.80
2024-01-07T21:37:00,fic,26.40
2024-01-07T21:39:00,fic,31.20
2024-01-07T21:41:00,fic,31.20
2024-01-07T21:42:00,fic,16.80
2024-01-07T21:44:00,fic,28.80
2024-01-07T21:46:00,fic,28.80
2024-01-07T21:48:00,fic,26.40
2024-01-07T21:50:00,fic,28.80
2024-01-07T21:52:00,fic,26.41
2024-01-07T21:54:00,fic,26.40
2024-01-07T21:56:00,fic,26.40
2024-01-07T21:57:00,fic,14.40
2024-01-07T21:59:00,fic,31.20
2024-01-07T22:00:00,fic,14.40
2024-01-07T22:01:00,fic,16.80
2024-01-07T22:02:00,fic,16.80
2024-01-07T22:04:00,fic,28.80
2024-01-07T22:06:00,fic,26.40
2024-01-07T22:08:00,fic,26.40
2024-01-07T22:10:00,fic,26.41
2024-01-07T22:12:00,fic,26.40
2024-01-07T22:14:00,fic,28.80
2024-01-07T22:15:00,fic,14.40
2024-01-07T22:17:00,fic,31.20
2024-01-07T22:19:00,fic,35.99
2024-01-07T22:20:00,fic,19.20
2024-01-07T22:22:00,fic,33.60
2024-01-07T22:24:00,fic,31.20
2024-01-07T22:26:00,fic,31.20
2024-01-07T22:27:00,fic,14.40
2024-01-07T22:29:00,fic,28.80
2024-01-07T22:31:00,fic,31.20
2024-01-07T22:33:00,fic,28.80
2024-01-07T22:35:00,fic,31.20
2024-01-07T22:37:00,fic,33.60
2024-01-07T22:38:00,fic,16.79
2024-01-07T22:40:00,fic,33.60
2024-01-07T22:42:00,fic,28.80
2024-01-07T22:44:00,fic,28.80
2024-01-07T22:45:00,fic,12.01
2024-01-07T22:47:00,fic,26.40
2024-01-07T22:49:00,fic,28.80
2024-01-07T22:51:00,fic,26.40
2024-01-07T22:53:00,fic,28.80
2024-01-07T22:54:00,fic,14.40
2024-01-07T22:56:00,fic,33.60
2024-01-07T22:58:00,fic,33.60
2024-01-07T22:59:00,fic,16.80
2024-01-07T23:01:00,fic,23.99
2024-01-07T23:02:00,fic,12.00
2024-01-07T23:03:00,fic,26.40
2024-01-07T23:07:00,fic,38.41
2024-01-07T23:09:00,fic,40.80
2024-01-07T23:12:00,fic,28.80
2024-01-07T23:13:00,fic,16.80
2024-01-07T23:15:00,fic,33.60
2024-01-07T23:17:00,fic,31.20
2024-01-07T23:18:00,fic,16.80
2024-01-07T23:20:00,fic,28.80
2024-01-07T23:21:00,fic,28.80
2024-01-07T23:23:00,fic,14.40
2024-01-07T23:24:00,fic,14.40
2024-01-07T23:26:00,fic,31.20
2024-01-07T23:28:00,fic,33.60
2024-01-07T23:30:00,fic,33.59
2024-01-07T23:31:00,fic,14.40
2024-01-07T23:33:00,fic,31.20
2024-01-07T23:35:00,fic,31.20
2024-01-07T23:37:00,fic,31.20
2024-01-07T23:39:00,fic,31.20
2024-01-07T23:40:00,fic,16.80
2024-01-07T23:42:00,fic,31.20
2024-01-07T23:44:00,fic,28.80
2024-01-07T23:46:00,fic,33.60
2024-01-07T23:48:00,fic,31.20
2024-01-07T23:50:00,fic,33.59
2024-01-07T23:52:00,fic,33.60
2024-01-07T23:54:00,fic,31.20
2024-01-07T23:56:00,fic,33.60
2024-01-07T23:58:00,fic,31.20
