#datetime,building,power
2023-07-29T11:39:00,atd,94.52
2023-07-29T11:40:00,atd,88.80
2023-07-29T11:41:00,atd,114.34
2023-07-29T11:42:00,atd,117.61
2023-07-29T11:43:00,atd,113.65
2023-07-29T11:44:00,atd,112.48
2023-07-29T11:45:00,atd,115.40
2023-07-29T11:46:00,atd,114.91
2023-07-29T11:47:00,atd,112.33
2023-07-29T11:48:00,atd,109.02
2023-07-29T11:49:00,atd,122.41
2023-07-29T11:50:00,atd,124.05
2023-07-29T11:51:00,atd,126.31
2023-07-29T11:52:00,atd,128.03
2023-07-29T11:53:00,atd,133.55
2023-07-29T11:54:00,atd,110.40
2023-07-29T11:55:00,atd,102.38
2023-07-29T11:56:00,atd,111.45
2023-07-29T11:57:00,atd,118.55
2023-07-29T11:58:00,atd,118.40
2023-07-29T11:59:00,atd,113.93
2023-07-29T12:00:00,atd,116.64
2023-07-29T12:01:00,atd,132.37
2023-07-29T12:02:00,atd,129.67
2023-07-29T12:03:00,atd,131.60
2023-07-29T12:04:00,atd,134.46
2023-07-29T12:05:00,atd,132.62
2023-07-29T12:06:00,atd,132.08
2023-07-29T12:07:00,atd,132.91
2023-07-29T12:08:00,atd,132.38
2023-07-29T12:09:00,atd,133.81
2023-07-29T12:10:00,atd,135.95
2023-07-29T12:11:00,atd,137.00
2023-07-29T12:12:00,atd,133.59
2023-07-29T12:13:00,atd,125.15
2023-07-29T12:14:00,atd,133.08
2023-07-29T12:15:00,atd,134.06
2023-07-29T12:16:00,atd,130.84
2023-07-29T12:17:00,atd,129.84
2023-07-29T12:18:00,atd,129.57
2023-07-29T12:19:00,atd,132.81
2023-07-29T12:20:00,atd,126.49
2023-07-29T12:21:00,atd,128.81
2023-07-29T12:22:00,atd,129.54
2023-07-29T12:23:00,atd,130.53
2023-07-29T12:24:00,atd,140.94
2023-07-29T12:25:00,atd,132.06
2023-07-29T12:26:00,atd,131.41
2023-07-29T12:27:00,atd,137.29
2023-07-29T12:28:00,atd,130.62
2023-07-29T12:29:00,atd,130.24
2023-07-29T12:30:00,atd,131.47
2023-07-29T12:31:00,atd,140.51
2023-07-29T12:32:00,atd,103.09
2023-07-29T12:33:00,atd,96.90
2023-07-29T12:34:00,atd,113.21
2023-07-29T12:35:00,atd,114.02
2023-07-29T12:36:00,atd,110.96
2023-07-29T12:37:00,atd,115.76
2023-07-29T12:38:00,atd,132.30
2023-07-29T12:39:00,atd,131.32
2023-07-29T12:40:00,atd,145.19
2023-07-29T12:41:00,atd,135.24
2023-07-29T12:42:00,atd,132.26
2023-07-29T12:43:00,atd,105.69
2023-07-29T12:44:00,atd,103.34
2023-07-29T12:45:00,atd,112.63
2023-07-29T12:46:00,atd,114.00
2023-07-29T12:47:00,atd,108.53
2023-07-29T12:48:00,atd,110.75
2023-07-29T12:49:00,atd,109.86
2023-07-29T12:50:00,atd,112.70
2023-07-29T12:51:00,atd,114.67
2023-07-29T12:52:00,atd,115.81
2023-07-29T12:53:00,atd,115.15
2023-07-29T12:54:00,atd,113.16
2023-07-29T12:55:00,atd,114.99
2023-07-29T12:56:00,atd,114.72
2023-07-29T12:57:00,atd,121.04
2023-07-29T12:58:00,atd,116.89
2023-07-29T12:59:00,atd,109.50
2023-07-29T13:00:00,atd,99.56
2023-07-29T13:01:00,atd,97.04
2023-07-29T13:02:00,atd,87.27
2023-07-29T13:03:00,atd,110.21
2023-07-29T13:04:00,atd,110.98
2023-07-29T13:05:00,atd,110.18
2023-07-29T13:06:00,atd,93.93
2023-07-29T13:07:00,atd,88.92
2023-07-29T13:08:00,atd,87.75
2023-07-29T13:09:00,atd,85.45
2023-07-29T13:10:00,atd,83.93
2023-07-29T13:11:00,atd,84.16
2023-07-29T13:12:00,atd,80.91
2023-07-29T13:13:00,atd,90.19
2023-07-29T13:14:00,atd,81.22
2023-07-29T13:15:00,atd,84.35
2023-07-29T13:16:00,atd,81.04
2023-07-29T13:17:00,atd,77.24
2023-07-29T13:18:00,atd,80.16
2023-07-29T13:19:00,atd,76.13
2023-07-29T13:20:00,atd,78.45
2023-07-29T13:21:00,atd,80.33
2023-07-29T13:22:00,atd,75.02
2023-07-29T13:23:00,atd,78.79
2023-07-29T13:24:00,atd,78.87
2023-07-29T13:25:00,atd,82.69
2023-07-29T13:26:00,atd,83.25
2023-07-29T13:27:00,atd,84.66
2023-07-29T13:28:00,atd,89.52
2023-07-29T13:29:00,atd,85.47
2023-07-29T13:30:00,atd,97.70
2023-07-29T13:31:00,atd,85.38
2023-07-29T13:32:00,atd,86.58
2023-07-29T13:33:00,atd,72.96
2023-07-29T13:34:00,atd,74.98
2023-07-29T13:35:00,atd,69.51
2023-07-29T13:36:00,atd,72.94
2023-07-29T13:37:00,atd,70.34
2023-07-29T13:38:00,atd,73.34
2023-07-29T13:39:00,atd,74.37
2023-07-29T13:40:00,atd,73.15
2023-07-29T13:41:00,atd,72.45
2023-07-29T13:42:00,atd,75.94
2023-07-29T13:43:00,atd,70.62
2023-07-29T13:44:00,atd,71.41
2023-07-29T13:45:00,atd,74.19
2023-07-29T13:46:00,atd,68.53
2023-07-29T13:47:00,atd,88.10
2023-07-29T13:48:00,atd,81.78
2023-07-29T13:49:00,atd,82.92
2023-07-29T13:50:00,atd,90.10
2023-07-29T13:51:00,atd,88.07
2023-07-29T13:52:00,atd,82.10
2023-07-29T13:53:00,atd,83.78
2023-07-29T13:54:00,atd,83.85
2023-07-29T13:55:00,atd,87.21
2023-07-29T13:56:00,atd,86.96
2023-07-29T13:57:00,atd,89.39
2023-07-29T13:58:00,atd,84.67
2023-07-29T13:59:00,atd,84.31
2023-07-29T14:00:00,atd,93.26
2023-07-29T14:01:00,atd,92.75
2023-07-29T14:02:00,atd,93.60
2023-07-29T14:03:00,atd,89.70
2023-07-29T14:04:00,atd,96.82
2023-07-29T14:05:00,atd,89.94
2023-07-29T14:06:00,atd,86.88
2023-07-29T14:07:00,atd,85.05
2023-07-29T14:08:00,atd,88.08
2023-07-29T14:09:00,atd,87.69
2023-07-29T14:10:00,atd,84.29
2023-07-29T14:11:00,atd,86.01
2023-07-29T14:12:00,atd,81.48
2023-07-29T14:13:00,atd,82.72
2023-07-29T14:14:00,atd,84.18
2023-07-29T14:15:00,atd,83.67
2023-07-29T14:16:00,atd,85.19
2023-07-29T14:17:00,atd,84.84
2023-07-29T14:18:00,atd,83.32
2023-07-29T14:19:00,atd,82.51
2023-07-29T14:20:00,atd,85.69
2023-07-29T14:21:00,atd,95.89
2023-07-29T14:22:00,atd,86.51
2023-07-29T14:23:00,atd,85.27
2023-07-29T14:24:00,atd,95.65
2023-07-29T14:25:00,atd,96.50
2023-07-29T14:26:00,atd,97.80
2023-07-29T14:27:00,atd,95.63
2023-07-29T14:28:00,atd,87.80
2023-07-29T14:29:00,atd,90.28
2023-07-29T14:30:00,atd,91.06
2023-07-29T14:31:00,atd,91.58
2023-07-29T14:32:00,atd,88.82
2023-07-29T14:33:00,atd,84.31
2023-07-29T14:34:00,atd,84.23
2023-07-29T14:35:00,atd,87.02
2023-07-29T14:36:00,atd,86.85
2023-07-29T14:37:00,atd,85.20
2023-07-29T14:38:00,atd,97.54
2023-07-29T14:39:00,atd,84.64
2023-07-29T14:40:00,atd,86.35
2023-07-29T14:41:00,atd,86.82
2023-07-29T14:42:00,atd,87.20
2023-07-29T14:43:00,atd,83.17
2023-07-29T14:44:00,atd,87.80
2023-07-29T14:45:00,atd,81.62
2023-07-29T14:46:00,atd,84.12
2023-07-29T14:47:00,atd,85.88
2023-07-29T14:48:00,atd,86.66
2023-07-29T14:49:00,atd,87.63
2023-07-29T14:50:00,atd,85.09
2023-07-29T14:51:00,atd,87.30
2023-07-29T14:52:00,atd,85.48
2023-07-29T14:53:00,atd,87.97
2023-07-29T14:54:00,atd,86.76
2023-07-29T14:55:00,atd,98.57
2023-07-29T14:56:00,atd,85.43
2023-07-29T14:57:00,atd,85.22
2023-07-29T14:58:00,atd,85.02
2023-07-29T14:59:00,atd,85.69
2023-07-29T15:00:00,atd,88.10
2023-07-29T15:01:00,atd,87.06
2023-07-29T15:02:00,atd,82.86
2023-07-29T15:03:00,atd,84.71
2023-07-29T15:04:00,atd,84.46
2023-07-29T15:05:00,atd,85.44
2023-07-29T15:06:00,atd,84.89
2023-07-29T15:07:00,atd,83.13
2023-07-29T15:08:00,atd,83.52
2023-07-29T15:09:00,atd,83.89
2023-07-29T15:10:00,atd,88.65
2023-07-29T15:11:00,atd,88.95
2023-07-29T15:12:00,atd,96.85
2023-07-29T15:13:00,atd,86.72
2023-07-29T15:14:00,atd,86.59
2023-07-29T15:15:00,atd,82.92
2023-07-29T15:16:00,atd,87.75
2023-07-29T15:17:00,atd,83.91
2023-07-29T15:18:00,atd,83.37
2023-07-29T15:19:00,atd,81.94
2023-07-29T15:20:00,atd,82.81
2023-07-29T15:21:00,atd,81.63
2023-07-29T15:22:00,atd,85.23
2023-07-29T15:23:00,atd,83.15
2023-07-29T15:24:00,atd,85.03
2023-07-29T15:25:00,atd,85.57
2023-07-29T15:26:00,atd,85.52
2023-07-29T15:27:00,atd,89.31
2023-07-29T15:28:00,atd,90.37
2023-07-29T15:29:00,atd,60.03
2023-07-29T15:30:00,atd,45.60
2023-07-29T15:31:00,atd,45.08
2023-07-29T15:32:00,atd,44.93
2023-07-29T15:33:00,atd,48.52
2023-07-29T15:34:00,atd,46.86
2023-07-29T15:35:00,atd,87.47
2023-07-29T15:36:00,atd,87.19
2023-07-29T15:37:00,atd,90.64
2023-07-29T15:38:00,atd,92.28
2023-07-29T15:39:00,atd,90.13
2023-07-29T15:40:00,atd,90.35
2023-07-29T15:41:00,atd,88.65
2023-07-29T15:42:00,atd,90.68
2023-07-29T15:43:00,atd,94.24
2023-07-29T15:44:00,atd,93.11
2023-07-29T15:45:00,atd,94.30
2023-07-29T15:46:00,atd,95.37
2023-07-29T15:47:00,atd,85.59
2023-07-29T15:48:00,atd,88.12
2023-07-29T15:49:00,atd,87.71
2023-07-29T15:50:00,atd,93.06
2023-07-29T15:51:00,atd,87.88
2023-07-29T15:52:00,atd,91.39
2023-07-29T15:53:00,atd,93.28
2023-07-29T15:54:00,atd,93.88
2023-07-29T15:55:00,atd,94.95
2023-07-29T15:56:00,atd,92.87
2023-07-29T15:57:00,atd,90.01
2023-07-29T15:58:00,atd,83.77
2023-07-29T15:59:00,atd,85.59
2023-07-29T16:00:00,atd,87.79
2023-07-29T16:01:00,atd,91.37
2023-07-29T16:02:00,atd,94.84
2023-07-29T16:03:00,atd,114.17
2023-07-29T16:04:00,atd,103.63
2023-07-29T16:05:00,atd,104.48
2023-07-29T16:06:00,atd,66.13
2023-07-29T16:07:00,atd,54.12
2023-07-29T16:08:00,atd,51.75
2023-07-29T16:09:00,atd,52.41
2023-07-29T16:10:00,atd,49.99
2023-07-29T16:11:00,atd,46.20
2023-07-29T16:12:00,atd,92.80
2023-07-29T16:13:00,atd,85.43
2023-07-29T16:14:00,atd,88.20
2023-07-29T16:15:00,atd,91.81
2023-07-29T16:16:00,atd,91.57
2023-07-29T16:17:00,atd,96.55
2023-07-29T16:18:00,atd,123.23
2023-07-29T16:19:00,atd,128.87
2023-07-29T16:20:00,atd,134.46
2023-07-29T16:21:00,atd,91.04
2023-07-29T16:22:00,atd,48.03
2023-07-29T16:23:00,atd,50.21
2023-07-29T16:24:00,atd,49.27
2023-07-29T16:25:00,atd,49.47
2023-07-29T16:26:00,atd,47.74
2023-07-29T16:27:00,atd,91.28
2023-07-29T16:28:00,atd,88.65
2023-07-29T16:29:00,atd,89.20
2023-07-29T16:30:00,atd,92.14
2023-07-29T16:31:00,atd,87.90
2023-07-29T16:32:00,atd,94.74
2023-07-29T16:33:00,atd,119.12
2023-07-29T16:34:00,atd,127.24
2023-07-29T16:35:00,atd,134.41
2023-07-29T16:36:00,atd,129.75
2023-07-29T16:37:00,atd,62.11
2023-07-29T16:38:00,atd,49.79
2023-07-29T16:39:00,atd,48.52
2023-07-29T16:40:00,atd,47.66
2023-07-29T16:41:00,atd,50.94
2023-07-29T16:42:00,atd,48.12
2023-07-29T16:43:00,atd,125.85
2023-07-29T16:44:00,atd,104.17
2023-07-29T16:45:00,atd,84.16
2023-07-29T16:46:00,atd,88.88
2023-07-29T16:47:00,atd,90.14
2023-07-29T16:48:00,atd,91.69
2023-07-29T16:49:00,atd,85.92
2023-07-29T16:50:00,atd,89.16
2023-07-29T16:51:00,atd,87.31
2023-07-29T16:52:00,atd,92.14
2023-07-29T16:53:00,atd,91.52
2023-07-29T16:54:00,atd,93.08
2023-07-29T16:55:00,atd,99.17
2023-07-29T16:56:00,atd,96.65
2023-07-29T16:57:00,atd,91.37
2023-07-29T16:58:00,atd,91.49
2023-07-29T16:59:00,atd,91.59
2023-07-29T17:00:00,atd,93.91
2023-07-29T17:01:00,atd,51.10
2023-07-29T17:02:00,atd,53.06
2023-07-29T17:03:00,atd,53.29
2023-07-29T17:04:00,atd,45.45
2023-07-29T17:05:00,atd,43.18
2023-07-29T17:06:00,atd,44.84
2023-07-29T17:07:00,atd,105.53
2023-07-29T17:08:00,atd,90.06
2023-07-29T17:09:00,atd,101.42
2023-07-29T17:10:00,atd,103.49
2023-07-29T17:11:00,atd,99.20
2023-07-29T17:12:00,atd,98.05
2023-07-29T17:13:00,atd,94.36
2023-07-29T17:14:00,atd,98.45
2023-07-29T17:15:00,atd,98.64
2023-07-29T17:16:00,atd,98.75
2023-07-29T17:17:00,atd,94.56
2023-07-29T17:18:00,atd,51.28
2023-07-29T17:19:00,atd,53.30
2023-07-29T17:20:00,atd,53.78
2023-07-29T17:21:00,atd,55.32
2023-07-29T17:22:00,atd,50.77
2023-07-29T17:23:00,atd,53.57
2023-07-29T17:24:00,atd,92.09
2023-07-29T17:25:00,atd,98.06
2023-07-29T17:26:00,atd,95.89
2023-07-29T17:27:00,atd,101.43
2023-07-29T17:28:00,atd,97.73
2023-07-29T17:29:00,atd,110.50
2023-07-29T17:30:00,atd,95.53
2023-07-29T17:31:00,atd,97.69
2023-07-29T17:32:00,atd,92.11
2023-07-29T17:33:00,atd,96.92
2023-07-29T17:34:00,atd,109.66
2023-07-29T17:35:00,atd,93.37
2023-07-29T17:36:00,atd,94.75
2023-07-29T17:37:00,atd,48.70
2023-07-29T17:38:00,atd,50.90
2023-07-29T17:39:00,atd,50.67
2023-07-29T17:40:00,atd,51.61
2023-07-29T17:41:00,atd,51.46
2023-07-29T17:42:00,atd,52.38
2023-07-29T17:43:00,atd,45.93
2023-07-29T17:44:00,atd,61.29
2023-07-29T17:45:00,atd,103.48
2023-07-29T17:46:00,atd,99.00
2023-07-29T17:47:00,atd,102.64
2023-07-29T17:48:00,atd,94.38
2023-07-29T17:49:00,atd,91.09
2023-07-29T17:50:00,atd,92.30
2023-07-29T17:51:00,atd,93.29
2023-07-29T17:52:00,atd,93.74
2023-07-29T17:53:00,atd,95.73
2023-07-29T17:54:00,atd,95.76
2023-07-29T17:55:00,atd,94.45
2023-07-29T17:56:00,atd,91.04
2023-07-29T17:57:00,atd,50.42
2023-07-29T17:58:00,atd,48.96
2023-07-29T17:59:00,atd,47.28
2023-07-29T18:00:00,atd,48.87
2023-07-29T18:01:00,atd,52.03
2023-07-29T18:02:00,atd,51.81
2023-07-29T18:03:00,atd,49.26
2023-07-29T18:04:00,atd,91.17
2023-07-29T18:05:00,atd,104.07
2023-07-29T18:06:00,atd,105.53
2023-07-29T18:07:00,atd,106.90
2023-07-29T18:08:00,atd,108.69
2023-07-29T18:09:00,atd,106.53
2023-07-29T18:10:00,atd,91.97
2023-07-29T18:11:00,atd,90.42
2023-07-29T18:12:00,atd,92.94
2023-07-29T18:13:00,atd,48.41
2023-07-29T18:14:00,atd,47.69
2023-07-29T18:15:00,atd,48.97
2023-07-29T18:16:00,atd,51.47
2023-07-29T18:17:00,atd,51.84
2023-07-29T18:18:00,atd,52.32
2023-07-29T18:19:00,atd,53.38
2023-07-29T18:20:00,atd,52.65
2023-07-29T18:21:00,atd,107.16
2023-07-29T18:22:00,atd,96.86
2023-07-29T18:23:00,atd,98.19
2023-07-29T18:24:00,atd,102.46
2023-07-29T18:25:00,atd,96.86
2023-07-29T18:26:00,atd,99.19
2023-07-29T18:27:00,atd,100.87
2023-07-29T18:28:00,atd,58.00
2023-07-29T18:29:00,atd,58.58
2023-07-29T18:30:00,atd,55.79
2023-07-29T18:31:00,atd,62.77
2023-07-29T18:32:00,atd,60.91
2023-07-29T18:33:00,atd,57.23
2023-07-29T18:34:00,atd,59.59
2023-07-29T18:35:00,atd,58.30
2023-07-29T18:36:00,atd,98.78
2023-07-29T18:37:00,atd,98.60
2023-07-29T18:38:00,atd,99.78
2023-07-29T18:39:00,atd,100.54
2023-07-29T18:40:00,atd,100.04
2023-07-29T18:41:00,atd,102.90
2023-07-29T18:42:00,atd,97.20
2023-07-29T18:43:00,atd,95.52
2023-07-29T18:44:00,atd,99.73
2023-07-29T18:45:00,atd,53.65
2023-07-29T18:46:00,atd,54.23
2023-07-29T18:47:00,atd,51.16
2023-07-29T18:48:00,atd,51.73
2023-07-29T18:49:00,atd,55.63
2023-07-29T18:50:00,atd,56.27
2023-07-29T18:51:00,atd,55.15
2023-07-29T18:52:00,atd,59.50
2023-07-29T18:53:00,atd,99.03
2023-07-29T18:54:00,atd,96.04
2023-07-29T18:55:00,atd,94.26
2023-07-29T18:56:00,atd,107.23
2023-07-29T18:57:00,atd,94.78
2023-07-29T18:58:00,atd,98.95
2023-07-29T18:59:00,atd,52.45
2023-07-29T19:00:00,atd,54.45
2023-07-29T19:01:00,atd,53.75
2023-07-29T19:02:00,atd,53.33
2023-07-29T19:03:00,atd,51.16
2023-07-29T19:04:00,atd,53.27
2023-07-29T19:05:00,atd,53.32
2023-07-29T19:06:00,atd,54.29
2023-07-29T19:07:00,atd,93.31
2023-07-29T19:08:00,atd,95.04
2023-07-29T19:09:00,atd,91.65
2023-07-29T19:10:00,atd,98.09
2023-07-29T19:11:00,atd,93.90
2023-07-29T19:12:00,atd,49.07
2023-07-29T19:13:00,atd,61.93
2023-07-29T19:14:00,atd,54.10
2023-07-29T19:15:00,atd,55.14
2023-07-29T19:16:00,atd,52.69
2023-07-29T19:17:00,atd,53.48
2023-07-29T19:18:00,atd,53.68
2023-07-29T19:19:00,atd,57.02
2023-07-29T19:20:00,atd,57.35
2023-07-29T19:21:00,atd,95.96
2023-07-29T19:22:00,atd,97.82
2023-07-29T19:23:00,atd,101.96
2023-07-29T19:24:00,atd,99.89
2023-07-29T19:25:00,atd,99.39
2023-07-29T19:26:00,atd,54.70
2023-07-29T19:27:00,atd,53.20
2023-07-29T19:28:00,atd,57.48
2023-07-29T19:29:00,atd,53.50
2023-07-29T19:30:00,atd,66.89
2023-07-29T19:31:00,atd,56.12
2023-07-29T19:32:00,atd,53.53
2023-07-29T19:33:00,atd,59.25
2023-07-29T19:34:00,atd,60.29
2023-07-29T19:35:00,atd,57.59
2023-07-29T19:36:00,atd,60.73
2023-07-29T19:37:00,atd,103.11
2023-07-29T19:38:00,atd,101.20
2023-07-29T19:39:00,atd,102.26
2023-07-29T19:40:00,atd,97.43
2023-07-29T19:41:00,atd,52.46
2023-07-29T19:42:00,atd,54.76
2023-07-29T19:43:00,atd,55.16
2023-07-29T19:44:00,atd,52.97
2023-07-29T19:45:00,atd,53.22
2023-07-29T19:46:00,atd,53.16
2023-07-29T19:47:00,atd,52.14
2023-07-29T19:48:00,atd,51.95
2023-07-29T19:49:00,atd,53.29
2023-07-29T19:50:00,atd,50.49
2023-07-29T19:51:00,atd,49.61
2023-07-29T19:52:00,atd,50.43
2023-07-29T19:53:00,atd,91.34
2023-07-29T19:54:00,atd,91.01
2023-07-29T19:55:00,atd,97.69
2023-07-29T19:56:00,atd,51.65
2023-07-29T19:57:00,atd,50.77
2023-07-29T19:58:00,atd,46.09
2023-07-29T19:59:00,atd,48.00
2023-07-29T20:00:00,atd,50.52
2023-07-29T20:01:00,atd,53.81
2023-07-29T20:02:00,atd,55.07
2023-07-29T20:03:00,atd,52.51
2023-07-29T20:04:00,atd,51.37
2023-07-29T20:05:00,atd,52.36
2023-07-29T20:06:00,atd,51.28
2023-07-29T20:07:00,atd,53.14
2023-07-29T20:08:00,atd,53.40
2023-07-29T20:09:00,atd,51.23
2023-07-29T20:10:00,atd,49.68
2023-07-29T20:11:00,atd,51.32
2023-07-29T20:12:00,atd,49.82
2023-07-29T20:13:00,atd,51.69
2023-07-29T20:14:00,atd,51.23
2023-07-29T20:15:00,atd,88.04
2023-07-29T20:16:00,atd,93.10
2023-07-29T20:17:00,atd,94.41
2023-07-29T20:18:00,atd,50.01
2023-07-29T20:19:00,atd,52.96
2023-07-29T20:20:00,atd,53.37
2023-07-29T20:21:00,atd,52.15
2023-07-29T20:22:00,atd,62.82
2023-07-29T20:23:00,atd,46.08
2023-07-29T20:24:00,atd,53.67
2023-07-29T20:25:00,atd,53.48
2023-07-29T20:26:00,atd,57.52
2023-07-29T20:27:00,atd,54.20
2023-07-29T20:28:00,atd,55.01
2023-07-29T20:29:00,atd,49.44
2023-07-29T20:30:00,atd,53.19
2023-07-29T20:31:00,atd,53.15
2023-07-29T20:32:00,atd,52.84
2023-07-29T20:33:00,atd,57.41
2023-07-29T20:34:00,atd,58.84
2023-07-29T20:35:00,atd,53.10
2023-07-29T20:36:00,atd,54.79
2023-07-29T20:37:00,atd,56.85
2023-07-29T20:38:00,atd,60.32
2023-07-29T20:39:00,atd,55.79
2023-07-29T20:40:00,atd,64.53
2023-07-29T20:41:00,atd,61.76
2023-07-29T20:42:00,atd,53.89
2023-07-29T20:43:00,atd,50.94
2023-07-29T20:44:00,atd,50.12
2023-07-29T20:45:00,atd,46.50
2023-07-29T20:46:00,atd,50.98
2023-07-29T20:47:00,atd,51.53
2023-07-29T20:48:00,atd,49.91
2023-07-29T20:49:00,atd,49.96
2023-07-29T20:50:00,atd,52.34
2023-07-29T20:51:00,atd,59.81
2023-07-29T20:52:00,atd,102.90
2023-07-29T20:53:00,atd,109.29
2023-07-29T20:54:00,atd,65.68
2023-07-29T20:55:00,atd,63.08
2023-07-29T20:56:00,atd,56.70
2023-07-29T20:57:00,atd,64.74
2023-07-29T20:58:00,atd,55.49
2023-07-29T20:59:00,atd,51.75
2023-07-29T21:00:00,atd,48.91
2023-07-29T21:01:00,atd,49.72
2023-07-29T21:02:00,atd,51.73
2023-07-29T21:03:00,atd,51.42
2023-07-29T21:04:00,atd,56.02
2023-07-29T21:05:00,atd,56.80
2023-07-29T21:06:00,atd,55.80
2023-07-29T21:07:00,atd,58.90
2023-07-29T21:08:00,atd,52.24
2023-07-29T21:09:00,atd,51.98
2023-07-29T21:10:00,atd,55.65
2023-07-29T21:11:00,atd,57.43
2023-07-29T21:12:00,atd,57.37
2023-07-29T21:13:00,atd,57.72
2023-07-29T21:14:00,atd,56.75
2023-07-29T21:15:00,atd,55.98
2023-07-29T21:16:00,atd,52.63
2023-07-29T21:17:00,atd,52.76
2023-07-29T21:18:00,atd,52.69
2023-07-29T21:19:00,atd,49.42
2023-07-29T21:20:00,atd,55.26
2023-07-29T21:21:00,atd,54.42
2023-07-29T21:22:00,atd,58.08
2023-07-29T21:23:00,atd,59.60
2023-07-29T21:24:00,atd,56.90
2023-07-29T21:25:00,atd,57.72
2023-07-29T21:26:00,atd,55.21
2023-07-29T21:27:00,atd,56.08
2023-07-29T21:28:00,atd,59.97
2023-07-29T21:29:00,atd,53.78
2023-07-29T21:30:00,atd,49.09
2023-07-29T21:31:00,atd,50.12
2023-07-29T21:32:00,atd,50.58
2023-07-29T21:33:00,atd,48.00
2023-07-29T21:34:00,atd,47.44
2023-07-29T21:35:00,atd,49.95
2023-07-29T21:36:00,atd,54.33
2023-07-29T21:37:00,atd,49.80
2023-07-29T21:38:00,atd,55.18
2023-07-29T21:39:00,atd,53.54
2023-07-29T21:40:00,atd,88.87
2023-07-29T21:41:00,atd,92.50
2023-07-29T21:42:00,atd,111.21
2023-07-29T21:43:00,atd,51.22
2023-07-29T21:44:00,atd,55.42
2023-07-29T21:45:00,atd,49.75
2023-07-29T21:46:00,atd,51.75
2023-07-29T21:47:00,atd,50.78
2023-07-29T21:48:00,atd,54.98
2023-07-29T21:49:00,atd,69.85
2023-07-29T21:50:00,atd,53.33
2023-07-29T21:51:00,atd,57.46
2023-07-29T21:52:00,atd,57.19
2023-07-29T21:53:00,atd,59.10
2023-07-29T21:54:00,atd,60.97
2023-07-29T21:55:00,atd,55.14
2023-07-29T21:56:00,atd,51.80
2023-07-29T21:57:00,atd,48.96
2023-07-29T21:58:00,atd,49.48
2023-07-29T21:59:00,atd,45.49
2023-07-29T22:00:00,atd,47.85
2023-07-29T22:01:00,atd,34.88
2023-07-29T22:02:00,atd,25.81
2023-07-29T22:03:00,atd,19.64
2023-07-29T22:04:00,atd,20.95
2023-07-29T22:05:00,atd,25.89
2023-07-29T22:06:00,atd,24.20
2023-07-29T22:07:00,atd,34.04
2023-07-29T22:08:00,atd,23.54
2023-07-29T22:09:00,atd,22.33
2023-07-29T22:10:00,atd,19.96
2023-07-29T22:11:00,atd,21.41
2023-07-29T22:12:00,atd,20.16
2023-07-29T22:13:00,atd,16.91
2023-07-29T22:14:00,atd,15.69
2023-07-29T22:15:00,atd,15.72
2023-07-29T22:16:00,atd,18.28
2023-07-29T22:17:00,atd,18.02
2023-07-29T22:18:00,atd,19.17
2023-07-29T22:19:00,atd,18.41
2023-07-29T22:20:00,atd,20.94
2023-07-29T22:21:00,atd,21.07
2023-07-29T22:22:00,atd,23.59
2023-07-29T22:23:00,atd,23.61
2023-07-29T22:24:00,atd,21.80
2023-07-29T22:25:00,atd,18.36
2023-07-29T22:26:00,atd,16.88
2023-07-29T22:27:00,atd,19.50
2023-07-29T22:28:00,atd,20.48
2023-07-29T22:29:00,atd,20.82
2023-07-29T22:30:00,atd,21.55
2023-07-29T22:31:00,atd,20.68
2023-07-29T22:32:00,atd,18.56
2023-07-29T22:33:00,atd,18.51
2023-07-29T22:34:00,atd,18.66
2023-07-29T22:35:00,atd,20.87
2023-07-29T22:36:00,atd,23.71
2023-07-29T22:37:00,atd,25.44
2023-07-29T22:38:00,atd,22.61
2023-07-29T22:39:00,atd,24.66
2023-07-29T22:40:00,atd,18.44
2023-07-29T22:41:00,atd,17.44
2023-07-29T22:42:00,atd,17.91
2023-07-29T22:43:00,atd,19.44
2023-07-29T22:44:00,atd,17.83
2023-07-29T22:45:00,atd,21.42
2023-07-29T22:46:00,atd,20.62
2023-07-29T22:47:00,atd,17.86
2023-07-29T22:48:00,atd,19.16
2023-07-29T22:49:00,atd,17.94
2023-07-29T22:50:00,atd,21.17
2023-07-29T22:51:00,atd,21.45
2023-07-29T22:52:00,atd,21.03
2023-07-29T22:53:00,atd,18.95
2023-07-29T22:54:00,atd,21.33
2023-07-29T22:55:00,atd,18.31
2023-07-29T22:56:00,atd,19.32
2023-07-29T22:57:00,atd,20.46
2023-07-29T22:58:00,atd,19.48
2023-07-29T22:59:00,atd,20.32
2023-07-29T23:00:00,atd,17.52
2023-07-29T23:01:00,atd,19.30
2023-07-29T23:02:00,atd,32.43
2023-07-29T23:03:00,atd,22.08
2023-07-29T23:04:00,atd,23.53
2023-07-29T23:05:00,atd,23.14
2023-07-29T23:06:00,atd,23.42
2023-07-29T23:07:00,atd,24.64
2023-07-29T23:08:00,atd,21.63
2023-07-29T23:09:00,atd,19.64
2023-07-29T23:10:00,atd,19.96
2023-07-29T23:11:00,atd,20.31
2023-07-29T23:12:00,atd,17.85
2023-07-29T23:13:00,atd,22.72
2023-07-29T23:14:00,atd,19.61
2023-07-29T23:15:00,atd,20.23
2023-07-29T23:16:00,atd,22.33
2023-07-29T23:17:00,atd,21.64
