#datetime,building,power
2023-04-22T19:34:00,ptr,8.99
2023-04-22T19:36:00,ptr,19.80
2023-04-22T19:38:00,ptr,17.39
2023-04-22T19:40:00,ptr,20.41
2023-04-22T19:42:00,ptr,16.80
2023-04-22T19:43:00,ptr,8.99
2023-04-22T19:45:00,ptr,17.40
2023-04-22T19:47:00,ptr,22.81
2023-04-22T19:49:00,ptr,25.80
2023-04-22T19:51:00,ptr,23.39
2023-04-22T19:53:00,ptr,19.80
2023-04-22T19:55:00,ptr,25.80
2023-04-22T19:57:00,ptr,26.41
2023-04-22T19:59:00,ptr,19.79
2023-04-22T20:01:00,ptr,23.41
2023-04-22T20:03:00,ptr,25.80
2023-04-22T20:05:00,ptr,19.80
2023-04-22T20:07:00,ptr,20.39
2023-04-22T20:09:00,ptr,22.81
2023-04-22T20:10:00,ptr,12.00
2023-04-22T20:12:00,ptr,16.80
2023-04-22T20:14:00,ptr,17.40
2023-04-22T20:15:00,ptr,8.99
2023-04-22T20:17:00,ptr,19.80
2023-04-22T20:19:00,ptr,14.40
2023-04-22T20:21:00,ptr,20.39
2023-04-22T20:22:00,ptr,8.41
2023-04-22T20:24:00,ptr,17.40
2023-04-22T20:26:00,ptr,17.40
2023-04-22T20:27:00,ptr,8.39
2023-04-22T20:29:00,ptr,17.40
2023-04-22T20:30:00,ptr,8.39
2023-04-22T20:32:00,ptr,20.41
2023-04-22T20:34:00,ptr,22.79
2023-04-22T20:35:00,ptr,6.01
2023-04-22T20:37:00,ptr,20.41
2023-04-22T20:39:00,ptr,16.80
2023-04-22T20:40:00,ptr,8.99
2023-04-22T20:42:00,ptr,17.40
2023-04-22T20:44:00,ptr,14.40
2023-04-22T20:45:00,ptr,5.39
2023-04-22T20:47:00,ptr,11.41
2023-04-22T20:49:00,ptr,12.00
2023-04-22T20:51:00,ptr,11.40
2023-04-22T20:53:00,ptr,11.40
2023-04-22T20:54:00,ptr,6.01
2023-04-22T20:56:00,ptr,8.39
2023-04-22T20:58:00,ptr,11.41
2023-04-22T20:59:00,ptr,2.99
2023-04-22T21:00:00,ptr,6.01
2023-04-22T21:02:00,ptr,11.40
2023-04-22T21:03:00,ptr,3.00
2023-04-22T21:05:00,ptr,11.40
2023-04-22T21:06:00,ptr,5.41
2023-04-22T21:08:00,ptr,8.99
2023-04-22T21:10:00,ptr,11.41
2023-04-22T21:12:00,ptr,20.39
2023-04-22T21:14:00,ptr,19.80
2023-04-22T21:16:00,ptr,17.40
2023-04-22T21:17:00,ptr,11.40
2023-04-22T21:18:00,ptr,8.99
2023-04-22T21:20:00,ptr,19.80
2023-04-22T21:22:00,ptr,20.41
2023-04-22T21:24:00,ptr,19.79
2023-04-22T21:25:00,ptr,9.01
2023-04-22T21:27:00,ptr,17.40
2023-04-22T21:29:00,ptr,19.79
2023-04-22T21:31:00,ptr,20.41
2023-04-22T21:33:00,ptr,19.80
2023-04-22T21:35:00,ptr,17.40
2023-04-22T21:37:00,ptr,20.39
2023-04-22T21:38:00,ptr,20.39
2023-04-22T21:39:00,ptr,19.80
2023-04-22T21:41:00,ptr,17.40
2023-04-22T21:43:00,ptr,23.39
2023-04-22T21:44:00,ptr,8.41
2023-04-22T21:46:00,ptr,20.39
2023-04-22T21:48:00,ptr,16.80
2023-04-22T21:50:00,ptr,17.40
2023-04-22T21:52:00,ptr,20.41
2023-04-22T21:53:00,ptr,8.39
2023-04-22T21:55:00,ptr,17.40
2023-04-22T21:57:00,ptr,20.39
2023-04-22T21:59:00,ptr,19.80
2023-04-22T22:01:00,ptr,14.40
2023-04-22T22:03:00,ptr,17.40
2023-04-22T22:05:00,ptr,17.40
2023-04-22T22:07:00,ptr,17.40
2023-04-22T22:09:00,ptr,11.40
2023-04-22T22:10:00,ptr,5.41
2023-04-22T22:12:00,ptr,8.99
2023-04-22T22:14:00,ptr,11.40
2023-04-22T22:16:00,ptr,11.40
2023-04-22T22:18:00,ptr,11.41
2023-04-22T22:20:00,ptr,8.99
2023-04-22T22:22:00,ptr,11.40
2023-04-22T22:24:00,ptr,11.41
2023-04-22T22:26:00,ptr,11.40
2023-04-22T22:28:00,ptr,8.99
2023-04-22T22:31:00,ptr,17.40
2023-04-22T22:33:00,ptr,8.41
2023-04-22T22:35:00,ptr,11.40
2023-04-22T22:36:00,ptr,11.40
2023-04-22T22:37:00,ptr,5.99
2023-04-22T22:38:00,ptr,11.41
2023-04-22T22:39:00,ptr,5.99
2023-04-22T22:41:00,ptr,11.40
2023-04-22T22:43:00,ptr,8.41
2023-04-22T22:45:00,ptr,11.40
2023-04-22T22:47:00,ptr,14.40
2023-04-22T22:49:00,ptr,14.40
2023-04-22T22:50:00,ptr,6.01
2023-04-22T22:52:00,ptr,14.40
2023-04-22T22:54:00,ptr,14.40
2023-04-22T22:56:00,ptr,14.40
2023-04-22T22:58:00,ptr,14.40
2023-04-22T23:00:00,ptr,14.40
2023-04-22T23:02:00,ptr,11.40
2023-04-22T23:04:00,ptr,14.40
2023-04-22T23:05:00,ptr,6.01
2023-04-22T23:07:00,ptr,11.40
2023-04-22T23:09:00,ptr,14.40
2023-04-22T23:11:00,ptr,11.40
2023-04-22T23:13:00,ptr,11.41
2023-04-22T23:15:00,ptr,12.00
2023-04-22T23:16:00,ptr,5.39
2023-04-22T23:18:00,ptr,11.41
2023-04-22T23:19:00,ptr,5.99
2023-04-22T23:21:00,ptr,11.41
2023-04-22T23:23:00,ptr,14.40
2023-04-22T23:25:00,ptr,11.40
2023-04-22T23:26:00,ptr,5.99
2023-04-22T23:28:00,ptr,11.41
2023-04-22T23:30:00,ptr,11.40
2023-04-22T23:32:00,ptr,12.00
2023-04-22T23:34:00,ptr,11.40
2023-04-22T23:36:00,ptr,11.41
2023-04-22T23:38:00,ptr,11.40
2023-04-22T23:40:00,ptr,14.40
2023-04-22T23:42:00,ptr,14.40
2023-04-22T23:44:00,ptr,11.40
2023-04-22T23:46:00,ptr,12.00
2023-04-22T23:48:00,ptr,14.40
2023-04-22T23:50:00,ptr,14.40
2023-04-22T23:52:00,ptr,14.40
