#datetime,building,power
2023-09-21T19:57:00,pkn,8.40
2023-09-21T19:59:00,pkn,10.80
2023-09-21T20:00:00,pkn,4.80
2023-09-21T20:02:00,pkn,10.80
2023-09-21T20:03:00,pkn,3.60
2023-09-21T20:04:00,pkn,6.00
2023-09-21T20:06:00,pkn,10.80
2023-09-21T20:08:00,pkn,4.80
2023-09-21T20:09:00,pkn,1.20
2023-09-21T20:11:00,pkn,2.40
2023-09-21T20:14:00,pkn,1.20
2023-09-21T20:15:00,pkn,2.40
2023-09-21T20:17:00,pkn,1.20
2023-09-21T20:18:00,pkn,1.20
2023-09-21T20:20:00,pkn,1.20
2023-09-21T20:22:00,pkn,2.40
2023-09-21T20:23:00,pkn,1.20
2023-09-21T20:25:00,pkn,7.20
2023-09-21T20:27:00,pkn,9.60
2023-09-21T20:28:00,pkn,4.80
2023-09-21T20:30:00,pkn,10.80
2023-09-21T20:31:00,pkn,3.60
2023-09-21T20:33:00,pkn,10.80
2023-09-21T20:34:00,pkn,6.00
2023-09-21T20:36:00,pkn,8.40
2023-09-21T20:38:00,pkn,2.40
2023-09-21T20:39:00,pkn,1.20
2023-09-21T20:40:00,pkn,1.20
2023-09-21T20:42:00,pkn,1.20
2023-09-21T20:44:00,pkn,2.40
2023-09-21T20:46:00,pkn,2.40
2023-09-21T20:48:00,pkn,2.40
2023-09-21T20:50:00,pkn,1.20
2023-09-21T20:51:00,pkn,1.20
2023-09-21T20:53:00,pkn,1.20
2023-09-21T20:54:00,pkn,1.20
2023-09-21T20:56:00,pkn,7.20
2023-09-21T20:57:00,pkn,4.80
2023-09-21T20:58:00,pkn,6.00
2023-09-21T21:00:00,pkn,7.20
2023-09-21T21:01:00,pkn,2.40
2023-09-21T21:02:00,pkn,8.40
2023-09-21T21:03:00,pkn,2.40
2023-09-21T21:04:00,pkn,3.60
2023-09-21T21:05:00,pkn,1.20
2023-09-21T21:07:00,pkn,2.40
2023-09-21T21:09:00,pkn,1.20
2023-09-21T21:11:00,pkn,2.40
2023-09-21T21:13:00,pkn,1.20
2023-09-21T21:14:00,pkn,1.20
2023-09-21T21:16:00,pkn,2.40
2023-09-21T21:17:00,pkn,1.20
2023-09-21T21:19:00,pkn,2.40
2023-09-21T21:21:00,pkn,2.40
2023-09-21T21:23:00,pkn,2.40
2023-09-21T21:25:00,pkn,2.40
2023-09-21T21:27:00,pkn,2.40
2023-09-21T21:29:00,pkn,1.20
2023-09-21T21:31:00,pkn,2.40
2023-09-21T21:32:00,pkn,4.80
2023-09-21T21:33:00,pkn,4.80
2023-09-21T21:35:00,pkn,10.80
2023-09-21T21:36:00,pkn,4.80
2023-09-21T21:37:00,pkn,1.20
2023-09-21T21:38:00,pkn,10.80
2023-09-21T21:40:00,pkn,4.80
2023-09-21T21:43:00,pkn,2.40
2023-09-21T21:44:00,pkn,2.40
2023-09-21T21:47:00,pkn,1.20
2023-09-21T21:49:00,pkn,1.20
2023-09-21T21:50:00,pkn,1.20
2023-09-21T21:51:00,pkn,1.20
2023-09-21T21:52:00,pkn,1.20
2023-09-21T21:55:00,pkn,2.40
2023-09-21T21:57:00,pkn,1.20
2023-09-21T21:58:00,pkn,1.20
2023-09-21T21:59:00,pkn,1.20
2023-09-21T22:01:00,pkn,1.20
2023-09-21T22:03:00,pkn,1.20
2023-09-21T22:05:00,pkn,2.40
2023-09-21T22:07:00,pkn,1.20
2023-09-21T22:09:00,pkn,2.40
2023-09-21T22:11:00,pkn,1.20
2023-09-21T22:13:00,pkn,1.20
2023-09-21T22:15:00,pkn,2.40
2023-09-21T22:16:00,pkn,1.20
2023-09-21T22:18:00,pkn,1.20
2023-09-21T22:20:00,pkn,2.40
2023-09-21T22:22:00,pkn,8.40
2023-09-21T22:23:00,pkn,6.00
2023-09-21T22:25:00,pkn,9.60
2023-09-21T22:27:00,pkn,9.60
2023-09-21T22:28:00,pkn,4.80
2023-09-21T22:30:00,pkn,1.20
2023-09-21T22:32:00,pkn,1.20
2023-09-21T22:33:00,pkn,1.20
2023-09-21T22:35:00,pkn,1.20
2023-09-21T22:37:00,pkn,2.40
2023-09-21T22:39:00,pkn,6.00
2023-09-21T22:42:00,pkn,6.00
2023-09-21T22:43:00,pkn,4.80
2023-09-21T22:45:00,pkn,6.00
2023-09-21T22:46:00,pkn,1.20
2023-09-21T22:48:00,pkn,1.20
2023-09-21T22:49:00,pkn,1.20
2023-09-21T22:52:00,pkn,2.40
2023-09-21T22:55:00,pkn,1.20
2023-09-21T22:56:00,pkn,1.20
2023-09-21T22:58:00,pkn,1.20
2023-09-21T23:00:00,pkn,2.40
2023-09-21T23:03:00,pkn,6.00
2023-09-21T23:05:00,pkn,8.40
2023-09-21T23:06:00,pkn,6.00
2023-09-21T23:08:00,pkn,9.60
2023-09-21T23:09:00,pkn,6.00
2023-09-21T23:10:00,pkn,4.80
2023-09-21T23:12:00,pkn,9.60
2023-09-21T23:14:00,pkn,9.60
2023-09-21T23:16:00,pkn,10.80
2023-09-21T23:18:00,pkn,7.20
2023-09-21T23:20:00,pkn,2.40
2023-09-21T23:24:00,pkn,2.40
2023-09-21T23:25:00,pkn,1.20
2023-09-21T23:26:00,pkn,1.20
2023-09-21T23:27:00,pkn,1.20
2023-09-21T23:30:00,pkn,2.40
2023-09-21T23:33:00,pkn,2.40
2023-09-21T23:36:00,pkn,2.40
2023-09-21T23:38:00,pkn,3.60
2023-09-21T23:39:00,pkn,4.80
2023-09-21T23:40:00,pkn,4.80
2023-09-21T23:42:00,pkn,10.80
2023-09-21T23:44:00,pkn,8.40
2023-09-21T23:46:00,pkn,9.60
2023-09-21T23:48:00,pkn,1.20
2023-09-21T23:50:00,pkn,1.20
2023-09-21T23:51:00,pkn,1.20
2023-09-21T23:53:00,pkn,1.20
2023-09-21T23:54:00,pkn,1.20
2023-09-21T23:56:00,pkn,1.20
2023-09-21T23:58:00,pkn,1.20
2023-09-21T23:59:00,pkn,1.20
