#datetime,building,power
2023-03-30T11:06:00,rvs,41.95
2023-03-30T11:07:00,rvs,48.24
2023-03-30T11:08:00,rvs,45.60
2023-03-30T11:09:00,rvs,45.55
2023-03-30T11:10:00,rvs,51.21
2023-03-30T11:11:00,rvs,42.77
2023-03-30T11:12:00,rvs,35.58
2023-03-30T11:13:00,rvs,35.37
2023-03-30T11:14:00,rvs,34.72
2023-03-30T11:15:00,rvs,37.92
2023-03-30T11:16:00,rvs,37.68
2023-03-30T11:17:00,rvs,30.33
2023-03-30T11:18:00,rvs,34.38
2023-03-30T11:19:00,rvs,32.78
2023-03-30T11:20:00,rvs,19.41
2023-03-30T11:21:00,rvs,29.34
2023-03-30T11:22:00,rvs,30.01
2023-03-30T11:23:00,rvs,41.79
2023-03-30T11:24:00,rvs,45.79
2023-03-30T11:25:00,rvs,45.09
2023-03-30T11:26:00,rvs,44.56
2023-03-30T11:27:00,rvs,20.65
2023-03-30T11:28:00,rvs,20.34
2023-03-30T11:29:00,rvs,18.44
2023-03-30T11:30:00,rvs,23.74
2023-03-30T11:31:00,rvs,19.20
2023-03-30T11:32:00,rvs,26.03
2023-03-30T11:33:00,rvs,30.86
2023-03-30T11:34:00,rvs,23.28
2023-03-30T11:35:00,rvs,29.69
2023-03-30T11:36:00,rvs,33.74
2023-03-30T11:37:00,rvs,27.23
2023-03-30T11:38:00,rvs,35.69
2023-03-30T11:39:00,rvs,30.64
2023-03-30T11:40:00,rvs,42.84
2023-03-30T11:41:00,rvs,42.14
2023-03-30T11:42:00,rvs,37.85
2023-03-30T11:43:00,rvs,36.94
2023-03-30T11:44:00,rvs,34.72
2023-03-30T11:45:00,rvs,28.39
2023-03-30T11:46:00,rvs,20.66
2023-03-30T11:47:00,rvs,31.86
2023-03-30T11:48:00,rvs,16.45
2023-03-30T11:49:00,rvs,25.57
2023-03-30T11:50:00,rvs,15.34
2023-03-30T11:51:00,rvs,17.30
2023-03-30T11:52:00,rvs,15.61
2023-03-30T11:53:00,rvs,19.71
2023-03-30T11:54:00,rvs,27.97
2023-03-30T11:55:00,rvs,31.11
2023-03-30T11:56:00,rvs,37.60
2023-03-30T11:57:00,rvs,50.34
2023-03-30T11:58:00,rvs,57.95
2023-03-30T11:59:00,rvs,57.48
2023-03-30T12:00:00,rvs,62.45
2023-03-30T12:01:00,rvs,44.96
2023-03-30T12:02:00,rvs,45.15
2023-03-30T12:03:00,rvs,42.63
2023-03-30T12:04:00,rvs,45.01
2023-03-30T12:05:00,rvs,49.02
2023-03-30T12:06:00,rvs,40.48
2023-03-30T12:07:00,rvs,46.35
2023-03-30T12:08:00,rvs,45.16
2023-03-30T12:09:00,rvs,47.58
2023-03-30T12:10:00,rvs,47.15
2023-03-30T12:11:00,rvs,43.90
2023-03-30T12:12:00,rvs,39.86
2023-03-30T12:13:00,rvs,39.57
2023-03-30T12:14:00,rvs,34.45
2023-03-30T12:15:00,rvs,41.27
2023-03-30T12:16:00,rvs,38.66
2023-03-30T12:17:00,rvs,30.40
2023-03-30T12:18:00,rvs,32.71
2023-03-30T12:19:00,rvs,45.75
2023-03-30T12:20:00,rvs,39.00
2023-03-30T12:21:00,rvs,47.51
2023-03-30T12:22:00,rvs,34.45
2023-03-30T12:23:00,rvs,21.55
2023-03-30T12:24:00,rvs,22.23
2023-03-30T12:25:00,rvs,21.88
2023-03-30T12:26:00,rvs,23.61
2023-03-30T12:27:00,rvs,29.30
2023-03-30T12:28:00,rvs,22.35
2023-03-30T12:29:00,rvs,23.33
2023-03-30T12:30:00,rvs,16.85
2023-03-30T12:31:00,rvs,13.46
2023-03-30T12:32:00,rvs,15.56
2023-03-30T12:33:00,rvs,18.34
2023-03-30T12:34:00,rvs,21.39
2023-03-30T12:35:00,rvs,22.56
2023-03-30T12:36:00,rvs,31.15
2023-03-30T12:37:00,rvs,32.52
2023-03-30T12:38:00,rvs,34.72
2023-03-30T12:39:00,rvs,38.71
2023-03-30T12:40:00,rvs,42.73
2023-03-30T12:41:00,rvs,40.59
2023-03-30T12:42:00,rvs,38.80
2023-03-30T12:43:00,rvs,37.98
2023-03-30T12:44:00,rvs,37.82
2023-03-30T12:45:00,rvs,38.45
2023-03-30T12:46:00,rvs,35.68
2023-03-30T12:47:00,rvs,31.87
2023-03-30T12:48:00,rvs,44.12
2023-03-30T12:49:00,rvs,48.03
2023-03-30T12:50:00,rvs,39.64
2023-03-30T12:51:00,rvs,45.95
2023-03-30T12:52:00,rvs,46.42
2023-03-30T12:53:00,rvs,34.88
2023-03-30T12:54:00,rvs,28.93
2023-03-30T12:55:00,rvs,29.98
2023-03-30T12:56:00,rvs,25.76
2023-03-30T12:57:00,rvs,33.77
2023-03-30T12:58:00,rvs,24.99
2023-03-30T12:59:00,rvs,32.01
2023-03-30T13:00:00,rvs,26.31
2023-03-30T13:01:00,rvs,28.20
2023-03-30T13:02:00,rvs,23.63
2023-03-30T13:03:00,rvs,15.89
2023-03-30T13:04:00,rvs,16.17
2023-03-30T13:05:00,rvs,13.45
2023-03-30T13:06:00,rvs,19.75
2023-03-30T13:07:00,rvs,13.68
2023-03-30T13:08:00,rvs,26.35
2023-03-30T13:09:00,rvs,26.88
2023-03-30T13:10:00,rvs,26.04
2023-03-30T13:11:00,rvs,25.04
2023-03-30T13:12:00,rvs,39.32
2023-03-30T13:13:00,rvs,29.30
2023-03-30T13:14:00,rvs,22.93
2023-03-30T13:15:00,rvs,45.24
2023-03-30T13:16:00,rvs,50.58
2023-03-30T13:17:00,rvs,55.03
2023-03-30T13:18:00,rvs,45.53
2023-03-30T13:19:00,rvs,22.64
2023-03-30T13:20:00,rvs,24.45
2023-03-30T13:21:00,rvs,21.86
2023-03-30T13:22:00,rvs,21.63
2023-03-30T13:23:00,rvs,30.22
2023-03-30T13:24:00,rvs,34.35
2023-03-30T13:25:00,rvs,33.87
2023-03-30T13:26:00,rvs,42.07
2023-03-30T13:27:00,rvs,50.26
2023-03-30T13:28:00,rvs,50.45
2023-03-30T13:29:00,rvs,49.85
2023-03-30T13:30:00,rvs,52.06
2023-03-30T13:31:00,rvs,52.32
2023-03-30T13:32:00,rvs,48.20
2023-03-30T13:33:00,rvs,47.71
2023-03-30T13:34:00,rvs,39.12
2023-03-30T13:35:00,rvs,39.31
2023-03-30T13:36:00,rvs,39.43
2023-03-30T13:37:00,rvs,38.84
2023-03-30T13:38:00,rvs,30.36
2023-03-30T13:39:00,rvs,21.58
2023-03-30T13:40:00,rvs,19.27
2023-03-30T13:41:00,rvs,13.13
2023-03-30T13:42:00,rvs,13.67
2023-03-30T13:43:00,rvs,15.47
2023-03-30T13:44:00,rvs,23.82
2023-03-30T13:45:00,rvs,43.86
2023-03-30T13:46:00,rvs,44.71
2023-03-30T13:47:00,rvs,42.65
2023-03-30T13:48:00,rvs,32.03
2023-03-30T13:49:00,rvs,23.84
2023-03-30T13:50:00,rvs,26.21
2023-03-30T13:51:00,rvs,28.97
2023-03-30T13:52:00,rvs,24.03
2023-03-30T13:53:00,rvs,32.20
2023-03-30T13:54:00,rvs,20.13
2023-03-30T13:55:00,rvs,35.67
2023-03-30T13:56:00,rvs,22.91
2023-03-30T13:57:00,rvs,29.68
2023-03-30T13:58:00,rvs,31.55
2023-03-30T13:59:00,rvs,35.16
2023-03-30T14:00:00,rvs,35.73
2023-03-30T14:01:00,rvs,36.02
2023-03-30T14:02:00,rvs,33.30
2023-03-30T14:03:00,rvs,34.08
2023-03-30T14:04:00,rvs,40.28
2023-03-30T14:05:00,rvs,28.28
2023-03-30T14:06:00,rvs,26.76
2023-03-30T14:07:00,rvs,27.97
2023-03-30T14:08:00,rvs,27.92
2023-03-30T14:09:00,rvs,26.94
2023-03-30T14:10:00,rvs,27.98
2023-03-30T14:11:00,rvs,27.52
2023-03-30T14:12:00,rvs,25.39
2023-03-30T14:13:00,rvs,32.82
2023-03-30T14:14:00,rvs,32.33
2023-03-30T14:15:00,rvs,34.87
2023-03-30T14:16:00,rvs,18.21
2023-03-30T14:17:00,rvs,10.57
2023-03-30T14:18:00,rvs,10.56
2023-03-30T14:19:00,rvs,10.04
2023-03-30T14:20:00,rvs,9.60
2023-03-30T14:21:00,rvs,11.36
2023-03-30T14:22:00,rvs,11.71
2023-03-30T14:23:00,rvs,12.16
2023-03-30T14:24:00,rvs,12.16
2023-03-30T14:25:00,rvs,17.99
2023-03-30T14:26:00,rvs,21.41
2023-03-30T14:27:00,rvs,26.24
2023-03-30T14:28:00,rvs,33.17
2023-03-30T14:29:00,rvs,42.62
2023-03-30T14:30:00,rvs,40.09
2023-03-30T14:31:00,rvs,44.65
2023-03-30T14:32:00,rvs,42.21
2023-03-30T14:33:00,rvs,51.28
2023-03-30T14:34:00,rvs,35.32
2023-03-30T14:35:00,rvs,41.88
2023-03-30T14:36:00,rvs,29.35
2023-03-30T14:37:00,rvs,38.32
2023-03-30T14:38:00,rvs,31.52
2023-03-30T14:39:00,rvs,43.96
2023-03-30T14:40:00,rvs,41.20
2023-03-30T14:41:00,rvs,47.74
2023-03-30T14:42:00,rvs,38.06
2023-03-30T14:43:00,rvs,29.01
2023-03-30T14:44:00,rvs,21.26
2023-03-30T14:45:00,rvs,28.10
2023-03-30T14:46:00,rvs,10.82
2023-03-30T14:47:00,rvs,10.66
2023-03-30T14:48:00,rvs,10.18
2023-03-30T14:49:00,rvs,10.07
2023-03-30T14:50:00,rvs,9.57
2023-03-30T14:51:00,rvs,9.42
2023-03-30T14:52:00,rvs,10.13
2023-03-30T14:53:00,rvs,10.25
2023-03-30T14:54:00,rvs,10.12
2023-03-30T14:55:00,rvs,9.02
2023-03-30T14:56:00,rvs,9.36
2023-03-30T14:57:00,rvs,12.55
2023-03-30T14:58:00,rvs,13.23
2023-03-30T14:59:00,rvs,13.41
2023-03-30T15:00:00,rvs,14.17
2023-03-30T15:01:00,rvs,17.29
2023-03-30T15:02:00,rvs,15.16
2023-03-30T15:03:00,rvs,13.22
2023-03-30T15:04:00,rvs,13.18
2023-03-30T15:05:00,rvs,17.83
2023-03-30T15:06:00,rvs,19.28
2023-03-30T15:07:00,rvs,13.61
2023-03-30T15:08:00,rvs,14.32
2023-03-30T15:09:00,rvs,15.64
2023-03-30T15:10:00,rvs,16.17
2023-03-30T15:11:00,rvs,15.16
2023-03-30T15:12:00,rvs,29.44
2023-03-30T15:13:00,rvs,31.02
2023-03-30T15:14:00,rvs,34.08
2023-03-30T15:15:00,rvs,36.10
2023-03-30T15:16:00,rvs,18.64
2023-03-30T15:17:00,rvs,24.12
2023-03-30T15:18:00,rvs,28.10
2023-03-30T15:19:00,rvs,28.62
2023-03-30T15:20:00,rvs,25.66
2023-03-30T15:21:00,rvs,42.08
2023-03-30T15:22:00,rvs,42.35
2023-03-30T15:23:00,rvs,52.34
2023-03-30T15:24:00,rvs,54.91
2023-03-30T15:25:00,rvs,56.73
2023-03-30T15:26:00,rvs,75.88
2023-03-30T15:27:00,rvs,73.33
2023-03-30T15:28:00,rvs,66.39
2023-03-30T15:29:00,rvs,61.74
2023-03-30T15:30:00,rvs,63.69
2023-03-30T15:31:00,rvs,48.27
2023-03-30T15:32:00,rvs,45.47
2023-03-30T15:33:00,rvs,31.49
2023-03-30T15:34:00,rvs,23.00
2023-03-30T15:35:00,rvs,24.40
2023-03-30T15:36:00,rvs,23.72
2023-03-30T15:37:00,rvs,22.43
2023-03-30T15:38:00,rvs,25.16
2023-03-30T15:39:00,rvs,26.96
2023-03-30T15:40:00,rvs,29.04
2023-03-30T15:41:00,rvs,24.48
2023-03-30T15:42:00,rvs,24.45
2023-03-30T15:43:00,rvs,26.14
2023-03-30T15:44:00,rvs,25.46
2023-03-30T15:45:00,rvs,24.50
2023-03-30T15:46:00,rvs,24.32
2023-03-30T15:47:00,rvs,28.30
2023-03-30T15:48:00,rvs,36.24
2023-03-30T15:49:00,rvs,31.54
2023-03-30T15:50:00,rvs,30.58
2023-03-30T15:51:00,rvs,32.32
2023-03-30T15:52:00,rvs,22.88
2023-03-30T15:53:00,rvs,27.37
2023-03-30T15:54:00,rvs,27.35
2023-03-30T15:55:00,rvs,27.37
2023-03-30T15:56:00,rvs,30.58
2023-03-30T15:57:00,rvs,26.78
2023-03-30T15:58:00,rvs,27.12
2023-03-30T15:59:00,rvs,29.67
2023-03-30T16:00:00,rvs,28.58
2023-03-30T16:01:00,rvs,28.38
2023-03-30T16:02:00,rvs,22.01
2023-03-30T16:03:00,rvs,22.04
2023-03-30T16:04:00,rvs,21.90
2023-03-30T16:05:00,rvs,21.91
2023-03-30T16:06:00,rvs,22.48
2023-03-30T16:07:00,rvs,18.39
2023-03-30T16:08:00,rvs,22.79
2023-03-30T16:09:00,rvs,22.16
2023-03-30T16:10:00,rvs,18.11
2023-03-30T16:11:00,rvs,17.69
2023-03-30T16:12:00,rvs,21.82
2023-03-30T16:13:00,rvs,17.56
2023-03-30T16:14:00,rvs,17.55
2023-03-30T16:15:00,rvs,21.48
2023-03-30T16:16:00,rvs,26.17
2023-03-30T16:17:00,rvs,21.87
2023-03-30T16:18:00,rvs,22.99
2023-03-30T16:19:00,rvs,26.42
2023-03-30T16:20:00,rvs,26.51
2023-03-30T16:21:00,rvs,32.00
2023-03-30T16:22:00,rvs,31.55
2023-03-30T16:23:00,rvs,31.32
2023-03-30T16:24:00,rvs,46.59
2023-03-30T16:25:00,rvs,50.86
2023-03-30T16:26:00,rvs,61.33
2023-03-30T16:27:00,rvs,67.12
2023-03-30T16:28:00,rvs,41.57
2023-03-30T16:29:00,rvs,35.20
2023-03-30T16:30:00,rvs,39.19
2023-03-30T16:31:00,rvs,45.18
2023-03-30T16:32:00,rvs,34.57
2023-03-30T16:33:00,rvs,43.33
2023-03-30T16:34:00,rvs,36.22
2023-03-30T16:35:00,rvs,28.59
2023-03-30T16:36:00,rvs,53.97
2023-03-30T16:37:00,rvs,51.69
2023-03-30T16:38:00,rvs,56.91
2023-03-30T16:39:00,rvs,47.63
2023-03-30T16:40:00,rvs,33.67
2023-03-30T16:41:00,rvs,29.21
2023-03-30T16:42:00,rvs,33.60
2023-03-30T16:43:00,rvs,32.05
2023-03-30T16:44:00,rvs,16.38
2023-03-30T16:45:00,rvs,16.12
2023-03-30T16:46:00,rvs,22.57
2023-03-30T16:47:00,rvs,23.66
2023-03-30T16:48:00,rvs,25.63
2023-03-30T16:49:00,rvs,25.15
2023-03-30T16:50:00,rvs,22.44
2023-03-30T16:51:00,rvs,27.49
2023-03-30T16:52:00,rvs,27.01
2023-03-30T16:53:00,rvs,21.60
2023-03-30T16:54:00,rvs,22.94
2023-03-30T16:55:00,rvs,22.94
2023-03-30T16:56:00,rvs,10.37
2023-03-30T16:57:00,rvs,10.46
2023-03-30T16:58:00,rvs,10.42
2023-03-30T16:59:00,rvs,9.56
2023-03-30T17:00:00,rvs,9.57
2023-03-30T17:01:00,rvs,12.93
2023-03-30T17:02:00,rvs,14.42
2023-03-30T17:03:00,rvs,14.68
2023-03-30T17:04:00,rvs,19.34
2023-03-30T17:05:00,rvs,19.04
2023-03-30T17:06:00,rvs,20.96
2023-03-30T17:07:00,rvs,22.39
2023-03-30T17:08:00,rvs,22.30
2023-03-30T17:09:00,rvs,22.38
2023-03-30T17:10:00,rvs,23.31
2023-03-30T17:11:00,rvs,34.99
2023-03-30T17:12:00,rvs,36.46
2023-03-30T17:13:00,rvs,36.20
2023-03-30T17:14:00,rvs,36.51
2023-03-30T17:15:00,rvs,37.11
2023-03-30T17:16:00,rvs,32.33
2023-03-30T17:17:00,rvs,33.81
2023-03-30T17:18:00,rvs,38.50
2023-03-30T17:19:00,rvs,31.98
2023-03-30T17:20:00,rvs,32.27
2023-03-30T17:21:00,rvs,38.82
2023-03-30T17:22:00,rvs,37.08
2023-03-30T17:23:00,rvs,41.69
2023-03-30T17:24:00,rvs,37.28
2023-03-30T17:25:00,rvs,36.25
2023-03-30T17:26:00,rvs,29.84
2023-03-30T17:27:00,rvs,33.81
2023-03-30T17:28:00,rvs,33.79
2023-03-30T17:29:00,rvs,31.98
2023-03-30T17:30:00,rvs,29.86
2023-03-30T17:31:00,rvs,30.00
2023-03-30T17:32:00,rvs,26.88
2023-03-30T17:33:00,rvs,14.20
2023-03-30T17:34:00,rvs,18.29
2023-03-30T17:35:00,rvs,21.60
2023-03-30T17:36:00,rvs,17.65
2023-03-30T17:37:00,rvs,17.66
2023-03-30T17:38:00,rvs,17.73
2023-03-30T17:39:00,rvs,17.78
2023-03-30T17:40:00,rvs,18.39
2023-03-30T17:41:00,rvs,17.81
2023-03-30T17:42:00,rvs,13.89
2023-03-30T17:43:00,rvs,17.87
2023-03-30T17:44:00,rvs,21.77
2023-03-30T17:45:00,rvs,18.15
2023-03-30T17:46:00,rvs,14.09
2023-03-30T17:47:00,rvs,18.18
2023-03-30T17:48:00,rvs,22.08
2023-03-30T17:49:00,rvs,17.92
2023-03-30T17:50:00,rvs,14.01
2023-03-30T17:51:00,rvs,13.45
2023-03-30T17:52:00,rvs,21.60
2023-03-30T17:53:00,rvs,17.50
2023-03-30T17:54:00,rvs,17.52
2023-03-30T17:55:00,rvs,13.46
2023-03-30T17:56:00,rvs,9.50
2023-03-30T17:57:00,rvs,9.46
2023-03-30T17:58:00,rvs,9.76
2023-03-30T17:59:00,rvs,9.43
2023-03-30T18:00:00,rvs,9.32
2023-03-30T18:01:00,rvs,24.89
2023-03-30T18:02:00,rvs,17.15
2023-03-30T18:03:00,rvs,14.08
2023-03-30T18:04:00,rvs,15.56
2023-03-30T18:05:00,rvs,21.53
2023-03-30T18:06:00,rvs,17.63
2023-03-30T18:07:00,rvs,21.69
2023-03-30T18:08:00,rvs,17.99
2023-03-30T18:09:00,rvs,20.46
2023-03-30T18:10:00,rvs,24.45
2023-03-30T18:11:00,rvs,22.54
2023-03-30T18:12:00,rvs,22.56
2023-03-30T18:13:00,rvs,21.79
2023-03-30T18:14:00,rvs,21.91
2023-03-30T18:15:00,rvs,21.26
2023-03-30T18:16:00,rvs,18.41
2023-03-30T18:17:00,rvs,17.15
2023-03-30T18:18:00,rvs,17.29
2023-03-30T18:19:00,rvs,13.42
2023-03-30T18:20:00,rvs,20.68
2023-03-30T18:21:00,rvs,18.96
2023-03-30T18:22:00,rvs,19.90
2023-03-30T18:23:00,rvs,24.91
2023-03-30T18:24:00,rvs,25.85
2023-03-30T18:25:00,rvs,25.25
2023-03-30T18:26:00,rvs,30.87
2023-03-30T18:27:00,rvs,27.17
2023-03-30T18:28:00,rvs,30.54
2023-03-30T18:29:00,rvs,33.11
2023-03-30T18:30:00,rvs,47.84
2023-03-30T18:31:00,rvs,56.48
2023-03-30T18:32:00,rvs,52.83
2023-03-30T18:33:00,rvs,57.93
2023-03-30T18:34:00,rvs,29.39
2023-03-30T18:35:00,rvs,40.76
2023-03-30T18:36:00,rvs,27.50
2023-03-30T18:37:00,rvs,40.61
2023-03-30T18:38:00,rvs,32.43
2023-03-30T18:39:00,rvs,54.02
2023-03-30T18:40:00,rvs,56.12
2023-03-30T18:41:00,rvs,46.51
2023-03-30T18:42:00,rvs,42.40
2023-03-30T18:43:00,rvs,22.33
2023-03-30T18:44:00,rvs,22.32
2023-03-30T18:45:00,rvs,9.59
2023-03-30T18:46:00,rvs,9.36
2023-03-30T18:47:00,rvs,10.47
2023-03-30T18:48:00,rvs,8.58
2023-03-30T18:49:00,rvs,9.74
2023-03-30T18:50:00,rvs,10.37
2023-03-30T18:51:00,rvs,9.33
2023-03-30T18:52:00,rvs,12.34
2023-03-30T18:53:00,rvs,13.16
2023-03-30T18:54:00,rvs,12.82
2023-03-30T18:55:00,rvs,13.55
2023-03-30T18:56:00,rvs,15.70
2023-03-30T18:57:00,rvs,14.78
2023-03-30T18:58:00,rvs,19.60
2023-03-30T18:59:00,rvs,18.70
2023-03-30T19:00:00,rvs,17.73
2023-03-30T19:01:00,rvs,26.58
2023-03-30T19:02:00,rvs,35.27
2023-03-30T19:03:00,rvs,66.58
2023-03-30T19:04:00,rvs,51.11
2023-03-30T19:05:00,rvs,46.61
2023-03-30T19:06:00,rvs,39.27
2023-03-30T19:07:00,rvs,29.01
2023-03-30T19:08:00,rvs,28.56
2023-03-30T19:09:00,rvs,23.52
2023-03-30T19:10:00,rvs,29.78
2023-03-30T19:11:00,rvs,31.58
2023-03-30T19:12:00,rvs,21.80
2023-03-30T19:13:00,rvs,31.02
2023-03-30T19:14:00,rvs,35.68
2023-03-30T19:15:00,rvs,33.44
2023-03-30T19:16:00,rvs,40.95
2023-03-30T19:17:00,rvs,41.13
2023-03-30T19:18:00,rvs,50.61
2023-03-30T19:19:00,rvs,59.06
2023-03-30T19:20:00,rvs,56.77
2023-03-30T19:21:00,rvs,57.97
2023-03-30T19:22:00,rvs,50.91
2023-03-30T19:23:00,rvs,39.83
2023-03-30T19:24:00,rvs,42.58
2023-03-30T19:25:00,rvs,46.05
2023-03-30T19:26:00,rvs,47.06
2023-03-30T19:27:00,rvs,52.41
2023-03-30T19:28:00,rvs,54.78
2023-03-30T19:29:00,rvs,35.48
2023-03-30T19:30:00,rvs,31.20
2023-03-30T19:31:00,rvs,29.11
2023-03-30T19:32:00,rvs,33.42
2023-03-30T19:33:00,rvs,39.61
2023-03-30T19:34:00,rvs,30.71
2023-03-30T19:35:00,rvs,35.43
2023-03-30T19:36:00,rvs,35.91
2023-03-30T19:37:00,rvs,34.50
2023-03-30T19:38:00,rvs,31.83
2023-03-30T19:39:00,rvs,34.79
2023-03-30T19:40:00,rvs,32.95
2023-03-30T19:41:00,rvs,34.80
2023-03-30T19:42:00,rvs,36.78
2023-03-30T19:43:00,rvs,44.98
2023-03-30T19:44:00,rvs,22.62
2023-03-30T19:45:00,rvs,44.12
2023-03-30T19:46:00,rvs,31.44
2023-03-30T19:47:00,rvs,33.22
2023-03-30T19:48:00,rvs,33.66
2023-03-30T19:49:00,rvs,36.78
2023-03-30T19:50:00,rvs,39.44
2023-03-30T19:51:00,rvs,37.92
2023-03-30T19:52:00,rvs,54.79
2023-03-30T19:53:00,rvs,62.29
2023-03-30T19:54:00,rvs,62.20
2023-03-30T19:55:00,rvs,65.22
2023-03-30T19:56:00,rvs,64.22
2023-03-30T19:57:00,rvs,58.90
2023-03-30T19:58:00,rvs,62.81
2023-03-30T19:59:00,rvs,62.56
2023-03-30T20:00:00,rvs,58.77
2023-03-30T20:01:00,rvs,67.25
2023-03-30T20:02:00,rvs,65.90
2023-03-30T20:03:00,rvs,53.44
2023-03-30T20:04:00,rvs,47.57
2023-03-30T20:05:00,rvs,45.87
2023-03-30T20:06:00,rvs,33.45
2023-03-30T20:07:00,rvs,33.52
2023-03-30T20:08:00,rvs,25.27
2023-03-30T20:09:00,rvs,25.91
2023-03-30T20:10:00,rvs,26.52
2023-03-30T20:11:00,rvs,11.37
2023-03-30T20:12:00,rvs,21.05
2023-03-30T20:13:00,rvs,22.17
2023-03-30T20:14:00,rvs,14.74
2023-03-30T20:15:00,rvs,15.05
2023-03-30T20:16:00,rvs,17.21
2023-03-30T20:17:00,rvs,15.20
2023-03-30T20:18:00,rvs,19.20
2023-03-30T20:19:00,rvs,21.37
2023-03-30T20:20:00,rvs,22.10
2023-03-30T20:21:00,rvs,25.25
2023-03-30T20:22:00,rvs,29.04
2023-03-30T20:23:00,rvs,26.45
2023-03-30T20:24:00,rvs,25.07
2023-03-30T20:25:00,rvs,26.38
2023-03-30T20:26:00,rvs,26.99
2023-03-30T20:27:00,rvs,26.73
2023-03-30T20:28:00,rvs,29.41
2023-03-30T20:29:00,rvs,27.68
2023-03-30T20:30:00,rvs,27.52
2023-03-30T20:31:00,rvs,25.45
2023-03-30T20:32:00,rvs,20.81
2023-03-30T20:33:00,rvs,27.49
2023-03-30T20:34:00,rvs,27.67
2023-03-30T20:35:00,rvs,27.82
2023-03-30T20:36:00,rvs,23.19
2023-03-30T20:37:00,rvs,33.42
2023-03-30T20:38:00,rvs,29.85
2023-03-30T20:39:00,rvs,20.85
2023-03-30T20:40:00,rvs,32.68
2023-03-30T20:41:00,rvs,31.74
2023-03-30T20:42:00,rvs,37.20
2023-03-30T20:43:00,rvs,39.34
2023-03-30T20:44:00,rvs,33.18
2023-03-30T20:45:00,rvs,39.36
2023-03-30T20:46:00,rvs,36.59
2023-03-30T20:47:00,rvs,37.36
2023-03-30T20:48:00,rvs,41.57
2023-03-30T20:49:00,rvs,43.10
2023-03-30T20:50:00,rvs,47.52
2023-03-30T20:51:00,rvs,47.71
2023-03-30T20:52:00,rvs,38.91
2023-03-30T20:53:00,rvs,33.07
2023-03-30T20:54:00,rvs,33.72
2023-03-30T20:55:00,rvs,22.74
2023-03-30T20:56:00,rvs,18.87
2023-03-30T20:57:00,rvs,23.87
2023-03-30T20:58:00,rvs,25.28
2023-03-30T20:59:00,rvs,32.22
2023-03-30T21:00:00,rvs,35.25
2023-03-30T21:01:00,rvs,44.51
2023-03-30T21:02:00,rvs,36.97
2023-03-30T21:03:00,rvs,37.64
2023-03-30T21:04:00,rvs,38.48
2023-03-30T21:05:00,rvs,38.18
2023-03-30T21:06:00,rvs,28.73
2023-03-30T21:07:00,rvs,27.36
2023-03-30T21:08:00,rvs,27.09
2023-03-30T21:09:00,rvs,30.31
2023-03-30T21:10:00,rvs,33.02
2023-03-30T21:11:00,rvs,32.48
2023-03-30T21:12:00,rvs,37.66
2023-03-30T21:13:00,rvs,38.35
2023-03-30T21:14:00,rvs,42.21
2023-03-30T21:15:00,rvs,44.33
2023-03-30T21:16:00,rvs,42.60
2023-03-30T21:17:00,rvs,41.24
2023-03-30T21:18:00,rvs,40.43
2023-03-30T21:19:00,rvs,41.98
2023-03-30T21:20:00,rvs,44.73
2023-03-30T21:21:00,rvs,46.05
2023-03-30T21:22:00,rvs,45.87
2023-03-30T21:23:00,rvs,44.97
2023-03-30T21:24:00,rvs,47.08
2023-03-30T21:25:00,rvs,38.28
2023-03-30T21:26:00,rvs,31.89
2023-03-30T21:27:00,rvs,31.78
2023-03-30T21:28:00,rvs,27.82
2023-03-30T21:29:00,rvs,29.22
2023-03-30T21:30:00,rvs,29.72
2023-03-30T21:31:00,rvs,34.75
2023-03-30T21:32:00,rvs,32.54
2023-03-30T21:33:00,rvs,40.67
2023-03-30T21:34:00,rvs,49.85
2023-03-30T21:35:00,rvs,50.94
2023-03-30T21:36:00,rvs,37.04
2023-03-30T21:37:00,rvs,26.21
2023-03-30T21:38:00,rvs,30.97
2023-03-30T21:39:00,rvs,39.19
2023-03-30T21:40:00,rvs,44.37
2023-03-30T21:41:00,rvs,36.50
2023-03-30T21:42:00,rvs,40.40
2023-03-30T21:43:00,rvs,30.41
2023-03-30T21:44:00,rvs,40.43
2023-03-30T21:45:00,rvs,41.53
2023-03-30T21:46:00,rvs,29.97
2023-03-30T21:47:00,rvs,27.95
2023-03-30T21:48:00,rvs,25.08
2023-03-30T21:49:00,rvs,34.19
2023-03-30T21:50:00,rvs,20.95
2023-03-30T21:51:00,rvs,27.10
2023-03-30T21:52:00,rvs,29.02
2023-03-30T21:53:00,rvs,32.71
2023-03-30T21:54:00,rvs,31.42
2023-03-30T21:55:00,rvs,31.05
2023-03-30T21:56:00,rvs,33.07
2023-03-30T21:57:00,rvs,31.49
2023-03-30T21:58:00,rvs,35.01
2023-03-30T21:59:00,rvs,38.50
2023-03-30T22:00:00,rvs,37.28
2023-03-30T22:01:00,rvs,37.21
2023-03-30T22:02:00,rvs,35.71
2023-03-30T22:03:00,rvs,33.66
2023-03-30T22:04:00,rvs,44.40
2023-03-30T22:05:00,rvs,29.91
2023-03-30T22:06:00,rvs,45.39
2023-03-30T22:07:00,rvs,40.81
2023-03-30T22:08:00,rvs,48.34
2023-03-30T22:09:00,rvs,50.76
2023-03-30T22:10:00,rvs,58.65
2023-03-30T22:11:00,rvs,56.58
