#datetime,building,power
2024-03-05T11:06:00,mcc,73.75
2024-03-05T11:07:00,mcc,82.61
2024-03-05T11:08:00,mcc,76.62
2024-03-05T11:09:00,mcc,74.48
2024-03-05T11:10:00,mcc,68.11
2024-03-05T11:11:00,mcc,72.29
2024-03-05T11:12:00,mcc,86.00
2024-03-05T11:13:00,mcc,70.44
2024-03-05T11:14:00,mcc,79.06
2024-03-05T11:15:00,mcc,73.88
2024-03-05T11:16:00,mcc,66.18
2024-03-05T11:17:00,mcc,62.51
2024-03-05T11:18:00,mcc,77.01
2024-03-05T11:19:00,mcc,59.69
2024-03-05T11:20:00,mcc,68.56
2024-03-05T11:21:00,mcc,71.42
2024-03-05T11:22:00,mcc,62.48
2024-03-05T11:23:00,mcc,59.22
2024-03-05T11:24:00,mcc,60.88
2024-03-05T11:25:00,mcc,57.79
2024-03-05T11:26:00,mcc,63.07
2024-03-05T11:27:00,mcc,60.54
2024-03-05T11:28:00,mcc,59.81
2024-03-05T11:29:00,mcc,60.23
2024-03-05T11:30:00,mcc,71.23
2024-03-05T11:31:00,mcc,58.65
2024-03-05T11:32:00,mcc,56.25
2024-03-05T11:33:00,mcc,56.15
2024-03-05T11:34:00,mcc,59.02
2024-03-05T11:35:00,mcc,65.54
2024-03-05T11:36:00,mcc,62.70
2024-03-05T11:37:00,mcc,62.73
2024-03-05T11:38:00,mcc,59.52
2024-03-05T11:39:00,mcc,58.71
2024-03-05T11:40:00,mcc,68.12
2024-03-05T11:41:00,mcc,62.28
2024-03-05T11:42:00,mcc,58.81
2024-03-05T11:43:00,mcc,60.74
2024-03-05T11:44:00,mcc,68.15
2024-03-05T11:45:00,mcc,68.53
2024-03-05T11:46:00,mcc,64.54
2024-03-05T11:47:00,mcc,63.97
2024-03-05T11:48:00,mcc,64.68
2024-03-05T11:49:00,mcc,77.43
2024-03-05T11:50:00,mcc,66.08
2024-03-05T11:51:00,mcc,60.86
2024-03-05T11:52:00,mcc,61.75
2024-03-05T11:53:00,mcc,63.87
2024-03-05T11:54:00,mcc,62.79
2024-03-05T11:55:00,mcc,72.35
2024-03-05T11:56:00,mcc,63.84
2024-03-05T11:57:00,mcc,65.08
2024-03-05T11:58:00,mcc,59.10
2024-03-05T11:59:00,mcc,66.06
2024-03-05T12:00:00,mcc,72.82
2024-03-05T12:01:00,mcc,69.39
2024-03-05T12:02:00,mcc,69.52
2024-03-05T12:03:00,mcc,69.44
2024-03-05T12:04:00,mcc,65.75
2024-03-05T12:05:00,mcc,69.22
2024-03-05T12:06:00,mcc,61.62
2024-03-05T12:07:00,mcc,67.42
2024-03-05T12:08:00,mcc,81.63
2024-03-05T12:09:00,mcc,69.12
2024-03-05T12:10:00,mcc,77.83
2024-03-05T12:11:00,mcc,71.13
2024-03-05T12:12:00,mcc,71.34
2024-03-05T12:13:00,mcc,70.75
2024-03-05T12:14:00,mcc,70.03
2024-03-05T12:15:00,mcc,77.42
2024-03-05T12:16:00,mcc,73.40
2024-03-05T12:17:00,mcc,68.42
2024-03-05T12:18:00,mcc,71.80
2024-03-05T12:19:00,mcc,65.67
2024-03-05T12:20:00,mcc,73.30
2024-03-05T12:21:00,mcc,68.80
2024-03-05T12:22:00,mcc,72.59
2024-03-05T12:23:00,mcc,67.65
2024-03-05T12:24:00,mcc,65.83
2024-03-05T12:25:00,mcc,72.06
2024-03-05T12:26:00,mcc,65.83
2024-03-05T12:27:00,mcc,66.11
2024-03-05T12:28:00,mcc,63.63
2024-03-05T12:29:00,mcc,64.15
2024-03-05T12:30:00,mcc,73.78
2024-03-05T12:31:00,mcc,65.59
2024-03-05T12:32:00,mcc,65.49
2024-03-05T12:33:00,mcc,65.43
2024-03-05T12:34:00,mcc,66.77
2024-03-05T12:35:00,mcc,75.73
2024-03-05T12:36:00,mcc,80.72
2024-03-05T12:37:00,mcc,79.81
2024-03-05T12:38:00,mcc,78.89
2024-03-05T12:39:00,mcc,75.21
2024-03-05T12:40:00,mcc,75.33
2024-03-05T12:41:00,mcc,69.47
2024-03-05T12:42:00,mcc,65.66
2024-03-05T12:43:00,mcc,65.14
2024-03-05T12:44:00,mcc,65.44
2024-03-05T12:45:00,mcc,65.67
2024-03-05T12:46:00,mcc,67.02
2024-03-05T12:47:00,mcc,79.63
2024-03-05T12:48:00,mcc,64.92
2024-03-05T12:49:00,mcc,61.87
2024-03-05T12:50:00,mcc,61.42
2024-03-05T12:51:00,mcc,62.58
2024-03-05T12:52:00,mcc,65.00
2024-03-05T12:53:00,mcc,69.12
2024-03-05T12:54:00,mcc,65.33
2024-03-05T12:55:00,mcc,70.75
2024-03-05T12:56:00,mcc,64.40
2024-03-05T12:57:00,mcc,66.32
2024-03-05T12:58:00,mcc,63.84
2024-03-05T12:59:00,mcc,65.34
2024-03-05T13:00:00,mcc,80.64
2024-03-05T13:01:00,mcc,67.19
2024-03-05T13:02:00,mcc,63.78
2024-03-05T13:03:00,mcc,69.42
2024-03-05T13:04:00,mcc,69.53
2024-03-05T13:05:00,mcc,70.84
2024-03-05T13:06:00,mcc,67.62
2024-03-05T13:07:00,mcc,67.41
2024-03-05T13:08:00,mcc,66.92
2024-03-05T13:09:00,mcc,65.81
2024-03-05T13:10:00,mcc,71.22
2024-03-05T13:11:00,mcc,63.97
2024-03-05T13:12:00,mcc,66.83
2024-03-05T13:13:00,mcc,65.31
2024-03-05T13:14:00,mcc,65.74
2024-03-05T13:15:00,mcc,72.88
2024-03-05T13:16:00,mcc,65.28
2024-03-05T13:17:00,mcc,64.84
2024-03-05T13:18:00,mcc,64.25
2024-03-05T13:19:00,mcc,72.17
2024-03-05T13:20:00,mcc,68.76
2024-03-05T13:21:00,mcc,68.23
2024-03-05T13:22:00,mcc,66.71
2024-03-05T13:23:00,mcc,64.70
2024-03-05T13:24:00,mcc,66.01
2024-03-05T13:25:00,mcc,89.36
2024-03-05T13:26:00,mcc,77.50
2024-03-05T13:27:00,mcc,67.67
2024-03-05T13:28:00,mcc,70.28
2024-03-05T13:29:00,mcc,68.81
2024-03-05T13:30:00,mcc,77.72
2024-03-05T13:31:00,mcc,66.63
2024-03-05T13:32:00,mcc,68.11
2024-03-05T13:33:00,mcc,69.25
2024-03-05T13:34:00,mcc,70.30
2024-03-05T13:35:00,mcc,64.44
2024-03-05T13:36:00,mcc,62.71
2024-03-05T13:37:00,mcc,65.77
2024-03-05T13:38:00,mcc,71.39
2024-03-05T13:39:00,mcc,63.13
2024-03-05T13:40:00,mcc,69.27
2024-03-05T13:41:00,mcc,69.13
2024-03-05T13:42:00,mcc,64.07
2024-03-05T13:43:00,mcc,62.26
2024-03-05T13:44:00,mcc,63.45
2024-03-05T13:45:00,mcc,62.21
2024-03-05T13:46:00,mcc,63.79
2024-03-05T13:47:00,mcc,54.48
2024-03-05T13:48:00,mcc,56.50
2024-03-05T13:49:00,mcc,56.47
2024-03-05T13:50:00,mcc,56.28
2024-03-05T13:51:00,mcc,57.21
2024-03-05T13:52:00,mcc,55.91
2024-03-05T13:53:00,mcc,60.87
2024-03-05T13:54:00,mcc,65.12
2024-03-05T13:55:00,mcc,64.67
2024-03-05T13:56:00,mcc,71.70
2024-03-05T13:57:00,mcc,69.84
2024-03-05T13:58:00,mcc,62.48
2024-03-05T13:59:00,mcc,62.24
2024-03-05T14:00:00,mcc,62.96
2024-03-05T14:01:00,mcc,71.07
2024-03-05T14:02:00,mcc,64.67
2024-03-05T14:03:00,mcc,68.12
2024-03-05T14:04:00,mcc,68.65
2024-03-05T14:05:00,mcc,68.19
2024-03-05T14:06:00,mcc,75.25
2024-03-05T14:07:00,mcc,66.87
2024-03-05T14:08:00,mcc,66.80
2024-03-05T14:09:00,mcc,68.14
2024-03-05T14:10:00,mcc,67.71
2024-03-05T14:11:00,mcc,78.19
2024-03-05T14:12:00,mcc,65.25
2024-03-05T14:13:00,mcc,63.22
2024-03-05T14:14:00,mcc,59.75
2024-03-05T14:15:00,mcc,61.15
2024-03-05T14:16:00,mcc,78.53
2024-03-05T14:17:00,mcc,61.33
2024-03-05T14:18:00,mcc,59.21
2024-03-05T14:19:00,mcc,60.58
2024-03-05T14:20:00,mcc,58.50
2024-03-05T14:21:00,mcc,62.42
2024-03-05T14:22:00,mcc,61.11
2024-03-05T14:23:00,mcc,61.24
2024-03-05T14:24:00,mcc,59.06
2024-03-05T14:25:00,mcc,59.98
2024-03-05T14:26:00,mcc,58.22
2024-03-05T14:27:00,mcc,64.48
2024-03-05T14:28:00,mcc,64.67
2024-03-05T14:29:00,mcc,63.24
2024-03-05T14:30:00,mcc,60.66
2024-03-05T14:31:00,mcc,76.40
2024-03-05T14:32:00,mcc,64.15
2024-03-05T14:33:00,mcc,63.55
2024-03-05T14:34:00,mcc,66.61
2024-03-05T14:35:00,mcc,72.69
2024-03-05T14:36:00,mcc,64.74
2024-03-05T14:37:00,mcc,61.19
2024-03-05T14:38:00,mcc,65.92
2024-03-05T14:39:00,mcc,64.25
2024-03-05T14:40:00,mcc,62.05
2024-03-05T14:41:00,mcc,62.18
2024-03-05T14:42:00,mcc,62.32
2024-03-05T14:43:00,mcc,71.80
2024-03-05T14:44:00,mcc,67.19
2024-03-05T14:45:00,mcc,76.66
2024-03-05T14:46:00,mcc,71.40
2024-03-05T14:47:00,mcc,67.63
2024-03-05T14:48:00,mcc,60.52
2024-03-05T14:49:00,mcc,62.35
2024-03-05T14:50:00,mcc,62.73
2024-03-05T14:51:00,mcc,68.73
2024-03-05T14:52:00,mcc,65.14
2024-03-05T14:53:00,mcc,63.00
2024-03-05T14:54:00,mcc,65.53
2024-03-05T14:55:00,mcc,65.48
2024-03-05T14:56:00,mcc,64.15
2024-03-05T14:57:00,mcc,65.19
2024-03-05T14:58:00,mcc,74.64
2024-03-05T14:59:00,mcc,65.42
2024-03-05T15:00:00,mcc,82.36
2024-03-05T15:01:00,mcc,64.99
2024-03-05T15:02:00,mcc,65.84
2024-03-05T15:03:00,mcc,76.70
2024-03-05T15:04:00,mcc,72.13
2024-03-05T15:05:00,mcc,63.07
2024-03-05T15:06:00,mcc,62.34
2024-03-05T15:07:00,mcc,62.96
2024-03-05T15:08:00,mcc,67.28
2024-03-05T15:09:00,mcc,61.56
2024-03-05T15:10:00,mcc,71.82
2024-03-05T15:11:00,mcc,71.07
2024-03-05T15:12:00,mcc,68.32
2024-03-05T15:13:00,mcc,66.71
2024-03-05T15:14:00,mcc,70.43
2024-03-05T15:15:00,mcc,85.38
2024-03-05T15:16:00,mcc,68.94
2024-03-05T15:17:00,mcc,69.36
2024-03-05T15:18:00,mcc,69.39
2024-03-05T15:19:00,mcc,68.60
2024-03-05T15:20:00,mcc,63.02
2024-03-05T15:21:00,mcc,70.59
2024-03-05T15:22:00,mcc,69.19
2024-03-05T15:23:00,mcc,65.44
2024-03-05T15:24:00,mcc,66.16
2024-03-05T15:25:00,mcc,70.72
2024-03-05T15:26:00,mcc,70.70
2024-03-05T15:27:00,mcc,69.22
2024-03-05T15:28:00,mcc,70.56
2024-03-05T15:29:00,mcc,66.04
2024-03-05T15:30:00,mcc,66.53
2024-03-05T15:31:00,mcc,69.62
2024-03-05T15:32:00,mcc,61.47
2024-03-05T15:33:00,mcc,70.67
2024-03-05T15:34:00,mcc,73.94
2024-03-05T15:35:00,mcc,69.67
2024-03-05T15:36:00,mcc,69.02
2024-03-05T15:37:00,mcc,72.31
2024-03-05T15:38:00,mcc,63.07
2024-03-05T15:39:00,mcc,72.98
2024-03-05T15:40:00,mcc,76.09
2024-03-05T15:41:00,mcc,62.30
2024-03-05T15:42:00,mcc,61.90
2024-03-05T15:43:00,mcc,62.56
2024-03-05T15:44:00,mcc,59.86
2024-03-05T15:45:00,mcc,60.72
2024-03-05T15:46:00,mcc,58.36
2024-03-05T15:47:00,mcc,59.99
2024-03-05T15:48:00,mcc,59.21
2024-03-05T15:49:00,mcc,61.93
2024-03-05T15:50:00,mcc,57.66
2024-03-05T15:51:00,mcc,61.92
2024-03-05T15:52:00,mcc,64.09
2024-03-05T15:53:00,mcc,57.35
2024-03-05T15:54:00,mcc,57.25
2024-03-05T15:55:00,mcc,56.52
2024-03-05T15:56:00,mcc,56.64
2024-03-05T15:57:00,mcc,57.01
2024-03-05T15:58:00,mcc,50.98
2024-03-05T15:59:00,mcc,55.68
2024-03-05T16:00:00,mcc,53.82
2024-03-05T16:01:00,mcc,52.56
2024-03-05T16:02:00,mcc,52.44
2024-03-05T16:03:00,mcc,51.86
2024-03-05T16:04:00,mcc,65.72
2024-03-05T16:05:00,mcc,52.93
2024-03-05T16:06:00,mcc,52.50
2024-03-05T16:07:00,mcc,56.87
2024-03-05T16:08:00,mcc,53.42
2024-03-05T16:09:00,mcc,52.17
2024-03-05T16:10:00,mcc,52.79
2024-03-05T16:11:00,mcc,61.19
2024-03-05T16:12:00,mcc,52.77
2024-03-05T16:13:00,mcc,61.23
2024-03-05T16:14:00,mcc,58.53
2024-03-05T16:15:00,mcc,56.35
2024-03-05T16:16:00,mcc,51.12
2024-03-05T16:17:00,mcc,49.12
2024-03-05T16:18:00,mcc,49.85
2024-03-05T16:19:00,mcc,50.08
2024-03-05T16:20:00,mcc,51.02
2024-03-05T16:21:00,mcc,49.29
2024-03-05T16:22:00,mcc,65.67
2024-03-05T16:23:00,mcc,57.90
2024-03-05T16:24:00,mcc,57.11
2024-03-05T16:25:00,mcc,68.39
2024-03-05T16:26:00,mcc,58.54
2024-03-05T16:27:00,mcc,58.81
2024-03-05T16:28:00,mcc,57.65
2024-03-05T16:29:00,mcc,59.02
2024-03-05T16:30:00,mcc,56.60
2024-03-05T16:31:00,mcc,59.61
2024-03-05T16:32:00,mcc,65.46
2024-03-05T16:33:00,mcc,60.25
2024-03-05T16:34:00,mcc,58.44
2024-03-05T16:35:00,mcc,56.45
2024-03-05T16:36:00,mcc,54.65
2024-03-05T16:37:00,mcc,57.36
2024-03-05T16:38:00,mcc,55.45
2024-03-05T16:39:00,mcc,60.41
2024-03-05T16:40:00,mcc,56.86
2024-03-05T16:41:00,mcc,57.54
2024-03-05T16:42:00,mcc,57.58
2024-03-05T16:43:00,mcc,61.75
2024-03-05T16:44:00,mcc,55.86
2024-03-05T16:45:00,mcc,54.08
2024-03-05T16:46:00,mcc,56.24
2024-03-05T16:47:00,mcc,61.39
2024-03-05T16:48:00,mcc,54.86
2024-03-05T16:49:00,mcc,64.97
2024-03-05T16:50:00,mcc,64.65
2024-03-05T16:51:00,mcc,55.26
2024-03-05T16:52:00,mcc,53.21
2024-03-05T16:53:00,mcc,54.43
2024-03-05T16:54:00,mcc,56.23
2024-03-05T16:55:00,mcc,64.34
2024-03-05T16:56:00,mcc,56.96
2024-03-05T16:57:00,mcc,56.63
2024-03-05T16:58:00,mcc,64.79
2024-03-05T16:59:00,mcc,59.83
2024-03-05T17:00:00,mcc,69.65
2024-03-05T17:01:00,mcc,69.38
2024-03-05T17:02:00,mcc,67.03
2024-03-05T17:03:00,mcc,68.69
2024-03-05T17:04:00,mcc,75.32
2024-03-05T17:05:00,mcc,61.67
2024-03-05T17:06:00,mcc,60.52
2024-03-05T17:07:00,mcc,61.20
2024-03-05T17:08:00,mcc,69.18
2024-03-05T17:09:00,mcc,58.69
2024-03-05T17:10:00,mcc,59.20
2024-03-05T17:11:00,mcc,57.32
2024-03-05T17:12:00,mcc,54.97
2024-03-05T17:13:00,mcc,58.73
2024-03-05T17:14:00,mcc,57.61
2024-03-05T17:15:00,mcc,65.98
2024-03-05T17:16:00,mcc,59.14
2024-03-05T17:17:00,mcc,57.82
2024-03-05T17:18:00,mcc,55.49
2024-03-05T17:19:00,mcc,54.52
2024-03-05T17:20:00,mcc,51.77
2024-03-05T17:21:00,mcc,51.86
2024-03-05T17:22:00,mcc,53.22
2024-03-05T17:23:00,mcc,55.81
2024-03-05T17:24:00,mcc,60.75
2024-03-05T17:25:00,mcc,57.84
2024-03-05T17:26:00,mcc,57.80
2024-03-05T17:27:00,mcc,57.25
2024-03-05T17:28:00,mcc,56.65
2024-03-05T17:29:00,mcc,56.27
2024-03-05T17:30:00,mcc,55.84
2024-03-05T17:31:00,mcc,72.71
2024-03-05T17:32:00,mcc,64.97
2024-03-05T17:33:00,mcc,61.25
2024-03-05T17:34:00,mcc,59.71
2024-03-05T17:35:00,mcc,59.03
2024-03-05T17:36:00,mcc,59.04
2024-03-05T17:37:00,mcc,58.29
2024-03-05T17:38:00,mcc,66.64
2024-03-05T17:39:00,mcc,58.36
2024-03-05T17:40:00,mcc,53.66
2024-03-05T17:41:00,mcc,70.31
2024-03-05T17:42:00,mcc,56.99
2024-03-05T17:43:00,mcc,61.51
2024-03-05T17:44:00,mcc,66.62
2024-03-05T17:45:00,mcc,59.64
2024-03-05T17:46:00,mcc,58.11
2024-03-05T17:47:00,mcc,59.09
2024-03-05T17:48:00,mcc,58.54
2024-03-05T17:49:00,mcc,60.50
2024-03-05T17:50:00,mcc,68.75
2024-03-05T17:51:00,mcc,69.19
2024-03-05T17:52:00,mcc,65.32
2024-03-05T17:53:00,mcc,71.19
2024-03-05T17:54:00,mcc,58.38
2024-03-05T17:55:00,mcc,57.36
2024-03-05T17:56:00,mcc,59.73
2024-03-05T17:57:00,mcc,70.51
2024-03-05T17:58:00,mcc,59.09
2024-03-05T17:59:00,mcc,60.87
2024-03-05T18:00:00,mcc,61.91
2024-03-05T18:01:00,mcc,68.72
2024-03-05T18:02:00,mcc,61.97
2024-03-05T18:03:00,mcc,61.35
2024-03-05T18:04:00,mcc,60.24
2024-03-05T18:05:00,mcc,60.39
2024-03-05T18:06:00,mcc,71.50
2024-03-05T18:07:00,mcc,68.78
2024-03-05T18:08:00,mcc,71.77
2024-03-05T18:09:00,mcc,69.63
2024-03-05T18:10:00,mcc,68.26
2024-03-05T18:11:00,mcc,71.18
2024-03-05T18:12:00,mcc,68.35
2024-03-05T18:13:00,mcc,67.87
2024-03-05T18:14:00,mcc,67.90
2024-03-05T18:15:00,mcc,66.87
2024-03-05T18:16:00,mcc,65.51
2024-03-05T18:17:00,mcc,67.42
2024-03-05T18:18:00,mcc,60.49
2024-03-05T18:19:00,mcc,68.33
2024-03-05T18:20:00,mcc,62.18
2024-03-05T18:21:00,mcc,59.68
2024-03-05T18:22:00,mcc,60.19
2024-03-05T18:23:00,mcc,61.97
2024-03-05T18:24:00,mcc,60.08
2024-03-05T18:25:00,mcc,73.07
2024-03-05T18:26:00,mcc,59.75
2024-03-05T18:27:00,mcc,66.06
2024-03-05T18:28:00,mcc,66.26
2024-03-05T18:29:00,mcc,64.31
2024-03-05T18:30:00,mcc,66.21
2024-03-05T18:31:00,mcc,63.02
2024-03-05T18:32:00,mcc,67.26
2024-03-05T18:33:00,mcc,72.28
2024-03-05T18:34:00,mcc,71.60
2024-03-05T18:35:00,mcc,73.87
2024-03-05T18:36:00,mcc,75.34
2024-03-05T18:37:00,mcc,67.30
2024-03-05T18:38:00,mcc,67.15
2024-03-05T18:39:00,mcc,73.15
2024-03-05T18:40:00,mcc,73.23
2024-03-05T18:41:00,mcc,64.10
2024-03-05T18:42:00,mcc,68.62
2024-03-05T18:43:00,mcc,68.59
2024-03-05T18:44:00,mcc,73.57
2024-03-05T18:45:00,mcc,71.99
2024-03-05T18:46:00,mcc,72.27
2024-03-05T18:47:00,mcc,90.62
2024-03-05T18:48:00,mcc,87.01
2024-03-05T18:49:00,mcc,70.98
2024-03-05T18:50:00,mcc,71.38
2024-03-05T18:51:00,mcc,73.68
2024-03-05T18:52:00,mcc,71.83
2024-03-05T18:53:00,mcc,70.76
2024-03-05T18:54:00,mcc,74.07
2024-03-05T18:55:00,mcc,65.79
2024-03-05T18:56:00,mcc,67.91
2024-03-05T18:57:00,mcc,73.41
2024-03-05T18:58:00,mcc,74.40
2024-03-05T18:59:00,mcc,66.99
2024-03-05T19:00:00,mcc,66.34
2024-03-05T19:01:00,mcc,67.05
2024-03-05T19:02:00,mcc,67.44
2024-03-05T19:03:00,mcc,66.64
2024-03-05T19:04:00,mcc,66.97
2024-03-05T19:05:00,mcc,63.66
2024-03-05T19:06:00,mcc,72.02
2024-03-05T19:07:00,mcc,66.07
2024-03-05T19:08:00,mcc,72.29
2024-03-05T19:09:00,mcc,70.27
2024-03-05T19:10:00,mcc,64.23
2024-03-05T19:11:00,mcc,63.84
2024-03-05T19:12:00,mcc,66.98
2024-03-05T19:13:00,mcc,68.83
2024-03-05T19:14:00,mcc,66.19
2024-03-05T19:15:00,mcc,79.94
2024-03-05T19:16:00,mcc,65.48
2024-03-05T19:17:00,mcc,71.33
2024-03-05T19:18:00,mcc,77.88
2024-03-05T19:19:00,mcc,71.70
2024-03-05T19:20:00,mcc,68.84
2024-03-05T19:21:00,mcc,68.92
2024-03-05T19:22:00,mcc,71.04
2024-03-05T19:23:00,mcc,64.78
2024-03-05T19:24:00,mcc,74.25
2024-03-05T19:25:00,mcc,66.37
2024-03-05T19:26:00,mcc,64.56
2024-03-05T19:27:00,mcc,64.70
2024-03-05T19:28:00,mcc,65.46
2024-03-05T19:29:00,mcc,74.25
2024-03-05T19:30:00,mcc,72.84
2024-03-05T19:31:00,mcc,65.54
2024-03-05T19:32:00,mcc,66.20
2024-03-05T19:33:00,mcc,64.74
2024-03-05T19:34:00,mcc,66.08
2024-03-05T19:35:00,mcc,62.42
2024-03-05T19:36:00,mcc,69.81
2024-03-05T19:37:00,mcc,65.32
2024-03-05T19:38:00,mcc,61.66
2024-03-05T19:39:00,mcc,62.05
2024-03-05T19:40:00,mcc,66.05
2024-03-05T19:41:00,mcc,64.46
2024-03-05T19:42:00,mcc,63.66
2024-03-05T19:43:00,mcc,74.33
2024-03-05T19:44:00,mcc,62.72
2024-03-05T19:45:00,mcc,62.36
2024-03-05T19:46:00,mcc,65.16
2024-03-05T19:47:00,mcc,62.08
2024-03-05T19:48:00,mcc,67.47
2024-03-05T19:49:00,mcc,78.46
2024-03-05T19:50:00,mcc,61.59
2024-03-05T19:51:00,mcc,60.65
2024-03-05T19:52:00,mcc,63.92
2024-03-05T19:53:00,mcc,60.04
2024-03-05T19:54:00,mcc,62.76
2024-03-05T19:55:00,mcc,73.39
2024-03-05T19:56:00,mcc,66.07
2024-03-05T19:57:00,mcc,65.27
2024-03-05T19:58:00,mcc,67.07
2024-03-05T19:59:00,mcc,65.40
2024-03-05T20:00:00,mcc,63.96
2024-03-05T20:01:00,mcc,69.62
2024-03-05T20:02:00,mcc,59.11
2024-03-05T20:03:00,mcc,56.40
2024-03-05T20:04:00,mcc,57.89
2024-03-05T20:05:00,mcc,71.78
2024-03-05T20:06:00,mcc,65.54
2024-03-05T20:07:00,mcc,68.48
2024-03-05T20:08:00,mcc,58.04
2024-03-05T20:09:00,mcc,57.74
2024-03-05T20:10:00,mcc,59.62
2024-03-05T20:11:00,mcc,60.05
2024-03-05T20:12:00,mcc,59.36
2024-03-05T20:13:00,mcc,62.01
2024-03-05T20:14:00,mcc,60.76
2024-03-05T20:15:00,mcc,58.55
2024-03-05T20:16:00,mcc,58.65
2024-03-05T20:17:00,mcc,58.42
2024-03-05T20:18:00,mcc,58.34
2024-03-05T20:19:00,mcc,60.36
2024-03-05T20:20:00,mcc,62.95
2024-03-05T20:21:00,mcc,75.63
2024-03-05T20:22:00,mcc,59.07
2024-03-05T20:23:00,mcc,60.65
2024-03-05T20:24:00,mcc,57.63
2024-03-05T20:25:00,mcc,66.34
2024-03-05T20:26:00,mcc,60.04
2024-03-05T20:27:00,mcc,59.84
2024-03-05T20:28:00,mcc,56.57
2024-03-05T20:29:00,mcc,60.36
2024-03-05T20:30:00,mcc,58.89
2024-03-05T20:31:00,mcc,61.16
2024-03-05T20:32:00,mcc,60.05
2024-03-05T20:33:00,mcc,59.87
2024-03-05T20:34:00,mcc,57.54
2024-03-05T20:35:00,mcc,60.35
2024-03-05T20:36:00,mcc,57.85
2024-03-05T20:37:00,mcc,56.29
2024-03-05T20:38:00,mcc,59.46
2024-03-05T20:39:00,mcc,55.65
2024-03-05T20:40:00,mcc,53.45
2024-03-05T20:41:00,mcc,54.31
2024-03-05T20:42:00,mcc,58.08
2024-03-05T20:43:00,mcc,55.72
2024-03-05T20:44:00,mcc,73.32
2024-03-05T20:45:00,mcc,58.77
2024-03-05T20:46:00,mcc,58.23
2024-03-05T20:47:00,mcc,59.03
2024-03-05T20:48:00,mcc,62.92
2024-03-05T20:49:00,mcc,72.14
2024-03-05T20:50:00,mcc,78.50
2024-03-05T20:51:00,mcc,72.66
2024-03-05T20:52:00,mcc,71.35
2024-03-05T20:53:00,mcc,59.77
2024-03-05T20:54:00,mcc,62.33
2024-03-05T20:55:00,mcc,56.99
2024-03-05T20:56:00,mcc,58.62
2024-03-05T20:57:00,mcc,59.53
2024-03-05T20:58:00,mcc,57.37
2024-03-05T20:59:00,mcc,56.55
2024-03-05T21:00:00,mcc,74.01
2024-03-05T21:01:00,mcc,55.94
2024-03-05T21:02:00,mcc,64.48
2024-03-05T21:03:00,mcc,65.61
2024-03-05T21:04:00,mcc,57.57
2024-03-05T21:05:00,mcc,57.36
2024-03-05T21:06:00,mcc,58.78
2024-03-05T21:07:00,mcc,58.16
2024-03-05T21:08:00,mcc,57.84
2024-03-05T21:09:00,mcc,67.11
2024-03-05T21:10:00,mcc,60.42
2024-03-05T21:11:00,mcc,58.90
2024-03-05T21:12:00,mcc,59.43
2024-03-05T21:13:00,mcc,62.83
2024-03-05T21:14:00,mcc,60.51
2024-03-05T21:15:00,mcc,68.57
2024-03-05T21:16:00,mcc,62.08
2024-03-05T21:17:00,mcc,59.02
2024-03-05T21:18:00,mcc,57.29
2024-03-05T21:19:00,mcc,60.07
2024-03-05T21:20:00,mcc,58.72
2024-03-05T21:21:00,mcc,63.95
2024-03-05T21:22:00,mcc,59.66
2024-03-05T21:23:00,mcc,57.81
2024-03-05T21:24:00,mcc,59.11
2024-03-05T21:25:00,mcc,58.34
2024-03-05T21:26:00,mcc,56.22
2024-03-05T21:27:00,mcc,64.99
2024-03-05T21:28:00,mcc,59.80
2024-03-05T21:29:00,mcc,53.75
2024-03-05T21:30:00,mcc,54.95
2024-03-05T21:31:00,mcc,52.91
2024-03-05T21:32:00,mcc,51.20
2024-03-05T21:33:00,mcc,55.76
2024-03-05T21:34:00,mcc,45.49
2024-03-05T21:35:00,mcc,46.09
2024-03-05T21:36:00,mcc,47.81
2024-03-05T21:37:00,mcc,48.69
2024-03-05T21:38:00,mcc,51.23
2024-03-05T21:39:00,mcc,52.00
2024-03-05T21:40:00,mcc,51.25
2024-03-05T21:41:00,mcc,60.71
2024-03-05T21:42:00,mcc,51.48
2024-03-05T21:43:00,mcc,54.62
2024-03-05T21:44:00,mcc,68.84
2024-03-05T21:45:00,mcc,54.29
2024-03-05T21:46:00,mcc,53.43
2024-03-05T21:47:00,mcc,55.56
2024-03-05T21:48:00,mcc,69.32
2024-03-05T21:49:00,mcc,55.66
2024-03-05T21:50:00,mcc,55.15
2024-03-05T21:51:00,mcc,50.63
2024-03-05T21:52:00,mcc,51.45
2024-03-05T21:53:00,mcc,67.58
2024-03-05T21:54:00,mcc,50.83
2024-03-05T21:55:00,mcc,49.84
2024-03-05T21:56:00,mcc,50.58
2024-03-05T21:57:00,mcc,50.10
2024-03-05T21:58:00,mcc,51.26
2024-03-05T21:59:00,mcc,49.81
2024-03-05T22:00:00,mcc,56.74
2024-03-05T22:01:00,mcc,48.75
2024-03-05T22:02:00,mcc,48.16
2024-03-05T22:03:00,mcc,46.91
2024-03-05T22:04:00,mcc,47.75
2024-03-05T22:05:00,mcc,49.06
2024-03-05T22:06:00,mcc,49.37
2024-03-05T22:07:00,mcc,47.76
2024-03-05T22:08:00,mcc,56.41
2024-03-05T22:09:00,mcc,58.49
2024-03-05T22:10:00,mcc,57.73
2024-03-05T22:11:00,mcc,57.61
