#datetime,building,power
2024-03-19T11:06:00,mcc,75.06
2024-03-19T11:07:00,mcc,52.40
2024-03-19T11:08:00,mcc,53.45
2024-03-19T11:09:00,mcc,52.52
2024-03-19T11:10:00,mcc,61.16
2024-03-19T11:11:00,mcc,54.76
2024-03-19T11:12:00,mcc,55.45
2024-03-19T11:13:00,mcc,55.55
2024-03-19T11:14:00,mcc,57.07
2024-03-19T11:15:00,mcc,56.21
2024-03-19T11:16:00,mcc,78.71
2024-03-19T11:17:00,mcc,57.53
2024-03-19T11:18:00,mcc,56.17
2024-03-19T11:19:00,mcc,55.26
2024-03-19T11:20:00,mcc,51.37
2024-03-19T11:21:00,mcc,60.67
2024-03-19T11:22:00,mcc,51.26
2024-03-19T11:23:00,mcc,51.32
2024-03-19T11:24:00,mcc,51.58
2024-03-19T11:25:00,mcc,63.73
2024-03-19T11:26:00,mcc,71.30
2024-03-19T11:27:00,mcc,62.35
2024-03-19T11:28:00,mcc,53.26
2024-03-19T11:29:00,mcc,53.83
2024-03-19T11:30:00,mcc,49.63
2024-03-19T11:31:00,mcc,51.52
2024-03-19T11:32:00,mcc,60.16
2024-03-19T11:33:00,mcc,52.45
2024-03-19T11:34:00,mcc,52.32
2024-03-19T11:35:00,mcc,51.48
2024-03-19T11:36:00,mcc,51.19
2024-03-19T11:37:00,mcc,51.38
2024-03-19T11:38:00,mcc,53.38
2024-03-19T11:39:00,mcc,50.30
2024-03-19T11:40:00,mcc,60.70
2024-03-19T11:41:00,mcc,59.38
2024-03-19T11:42:00,mcc,53.22
2024-03-19T11:43:00,mcc,53.01
2024-03-19T11:44:00,mcc,52.63
2024-03-19T11:45:00,mcc,53.07
2024-03-19T11:46:00,mcc,53.96
2024-03-19T11:47:00,mcc,53.14
2024-03-19T11:48:00,mcc,50.39
2024-03-19T11:49:00,mcc,50.83
2024-03-19T11:50:00,mcc,59.32
2024-03-19T11:51:00,mcc,54.29
2024-03-19T11:52:00,mcc,54.76
2024-03-19T11:53:00,mcc,54.41
2024-03-19T11:54:00,mcc,53.73
2024-03-19T11:55:00,mcc,59.40
2024-03-19T11:56:00,mcc,56.63
2024-03-19T11:57:00,mcc,51.88
2024-03-19T11:58:00,mcc,51.50
2024-03-19T11:59:00,mcc,52.45
2024-03-19T12:00:00,mcc,58.80
2024-03-19T12:01:00,mcc,51.74
2024-03-19T12:02:00,mcc,51.71
2024-03-19T12:03:00,mcc,52.41
2024-03-19T12:04:00,mcc,55.34
2024-03-19T12:05:00,mcc,55.53
2024-03-19T12:06:00,mcc,53.34
2024-03-19T12:07:00,mcc,53.14
2024-03-19T12:08:00,mcc,59.73
2024-03-19T12:09:00,mcc,54.19
2024-03-19T12:10:00,mcc,64.28
2024-03-19T12:11:00,mcc,58.33
2024-03-19T12:12:00,mcc,56.81
2024-03-19T12:13:00,mcc,56.16
2024-03-19T12:14:00,mcc,55.56
2024-03-19T12:15:00,mcc,69.59
2024-03-19T12:16:00,mcc,51.32
2024-03-19T12:17:00,mcc,52.30
2024-03-19T12:18:00,mcc,52.31
2024-03-19T12:19:00,mcc,53.50
2024-03-19T12:20:00,mcc,55.39
2024-03-19T12:21:00,mcc,63.13
2024-03-19T12:22:00,mcc,53.03
2024-03-19T12:23:00,mcc,49.81
2024-03-19T12:24:00,mcc,53.08
2024-03-19T12:25:00,mcc,64.51
2024-03-19T12:26:00,mcc,57.76
2024-03-19T12:27:00,mcc,50.50
2024-03-19T12:28:00,mcc,50.30
2024-03-19T12:29:00,mcc,50.44
2024-03-19T12:30:00,mcc,57.22
2024-03-19T12:31:00,mcc,58.48
2024-03-19T12:32:00,mcc,56.95
2024-03-19T12:33:00,mcc,62.29
2024-03-19T12:34:00,mcc,54.20
2024-03-19T12:35:00,mcc,53.43
2024-03-19T12:36:00,mcc,54.89
2024-03-19T12:37:00,mcc,52.63
2024-03-19T12:38:00,mcc,55.16
2024-03-19T12:39:00,mcc,56.01
2024-03-19T12:40:00,mcc,52.78
2024-03-19T12:41:00,mcc,54.40
2024-03-19T12:42:00,mcc,55.91
2024-03-19T12:43:00,mcc,56.98
2024-03-19T12:44:00,mcc,56.23
2024-03-19T12:45:00,mcc,56.79
2024-03-19T12:46:00,mcc,59.01
2024-03-19T12:47:00,mcc,57.05
2024-03-19T12:48:00,mcc,70.18
2024-03-19T12:49:00,mcc,53.26
2024-03-19T12:50:00,mcc,55.08
2024-03-19T12:51:00,mcc,62.22
2024-03-19T12:52:00,mcc,54.32
2024-03-19T12:53:00,mcc,53.94
2024-03-19T12:54:00,mcc,54.44
2024-03-19T12:55:00,mcc,53.12
2024-03-19T12:56:00,mcc,51.17
2024-03-19T12:57:00,mcc,54.45
2024-03-19T12:58:00,mcc,54.27
2024-03-19T12:59:00,mcc,52.78
2024-03-19T13:00:00,mcc,49.62
2024-03-19T13:01:00,mcc,51.95
2024-03-19T13:02:00,mcc,61.18
2024-03-19T13:03:00,mcc,51.01
2024-03-19T13:04:00,mcc,53.17
2024-03-19T13:05:00,mcc,64.61
2024-03-19T13:06:00,mcc,54.29
2024-03-19T13:07:00,mcc,61.86
2024-03-19T13:08:00,mcc,54.30
2024-03-19T13:09:00,mcc,52.17
2024-03-19T13:10:00,mcc,51.94
2024-03-19T13:11:00,mcc,53.01
2024-03-19T13:12:00,mcc,51.95
2024-03-19T13:13:00,mcc,51.16
2024-03-19T13:14:00,mcc,52.75
2024-03-19T13:15:00,mcc,50.56
2024-03-19T13:16:00,mcc,51.84
2024-03-19T13:17:00,mcc,50.93
2024-03-19T13:18:00,mcc,52.30
2024-03-19T13:19:00,mcc,51.30
2024-03-19T13:20:00,mcc,51.49
2024-03-19T13:21:00,mcc,49.11
2024-03-19T13:22:00,mcc,50.16
2024-03-19T13:23:00,mcc,52.66
2024-03-19T13:24:00,mcc,59.74
2024-03-19T13:25:00,mcc,58.33
2024-03-19T13:26:00,mcc,54.10
2024-03-19T13:27:00,mcc,54.57
2024-03-19T13:28:00,mcc,52.11
2024-03-19T13:29:00,mcc,50.42
2024-03-19T13:30:00,mcc,52.41
2024-03-19T13:31:00,mcc,52.12
2024-03-19T13:32:00,mcc,51.76
2024-03-19T13:33:00,mcc,51.03
2024-03-19T13:34:00,mcc,51.84
2024-03-19T13:35:00,mcc,50.75
2024-03-19T13:36:00,mcc,50.49
2024-03-19T13:37:00,mcc,51.36
2024-03-19T13:38:00,mcc,50.84
2024-03-19T13:39:00,mcc,51.93
2024-03-19T13:40:00,mcc,50.73
2024-03-19T13:41:00,mcc,49.35
2024-03-19T13:42:00,mcc,50.39
2024-03-19T13:43:00,mcc,50.35
2024-03-19T13:44:00,mcc,47.65
2024-03-19T13:45:00,mcc,50.36
2024-03-19T13:46:00,mcc,51.07
2024-03-19T13:47:00,mcc,49.57
2024-03-19T13:48:00,mcc,49.36
2024-03-19T13:49:00,mcc,49.37
2024-03-19T13:50:00,mcc,52.33
2024-03-19T13:51:00,mcc,51.43
2024-03-19T13:52:00,mcc,51.88
2024-03-19T13:53:00,mcc,49.74
2024-03-19T13:54:00,mcc,48.39
2024-03-19T13:55:00,mcc,47.92
2024-03-19T13:56:00,mcc,49.85
2024-03-19T13:57:00,mcc,51.41
2024-03-19T13:58:00,mcc,50.29
2024-03-19T13:59:00,mcc,52.05
2024-03-19T14:00:00,mcc,51.05
2024-03-19T14:01:00,mcc,50.84
2024-03-19T14:02:00,mcc,50.69
2024-03-19T14:03:00,mcc,52.38
2024-03-19T14:04:00,mcc,53.17
2024-03-19T14:05:00,mcc,52.89
2024-03-19T14:06:00,mcc,51.09
2024-03-19T14:07:00,mcc,52.66
2024-03-19T14:08:00,mcc,50.44
2024-03-19T14:09:00,mcc,49.70
2024-03-19T14:10:00,mcc,50.77
2024-03-19T14:11:00,mcc,51.77
2024-03-19T14:12:00,mcc,50.60
2024-03-19T14:13:00,mcc,53.77
2024-03-19T14:14:00,mcc,52.68
2024-03-19T14:15:00,mcc,52.12
2024-03-19T14:16:00,mcc,52.32
2024-03-19T14:17:00,mcc,51.86
2024-03-19T14:18:00,mcc,52.38
2024-03-19T14:19:00,mcc,50.37
2024-03-19T14:20:00,mcc,51.48
2024-03-19T14:21:00,mcc,60.60
2024-03-19T14:22:00,mcc,53.44
2024-03-19T14:23:00,mcc,50.94
2024-03-19T14:24:00,mcc,50.42
2024-03-19T14:25:00,mcc,49.80
2024-03-19T14:26:00,mcc,50.15
2024-03-19T14:27:00,mcc,51.81
2024-03-19T14:28:00,mcc,51.10
2024-03-19T14:29:00,mcc,51.82
2024-03-19T14:30:00,mcc,50.52
2024-03-19T14:31:00,mcc,52.84
2024-03-19T14:32:00,mcc,52.36
2024-03-19T14:33:00,mcc,53.97
2024-03-19T14:34:00,mcc,54.45
2024-03-19T14:35:00,mcc,56.23
2024-03-19T14:36:00,mcc,52.38
2024-03-19T14:37:00,mcc,51.20
2024-03-19T14:38:00,mcc,48.75
2024-03-19T14:39:00,mcc,49.97
2024-03-19T14:40:00,mcc,57.46
2024-03-19T14:41:00,mcc,51.65
2024-03-19T14:42:00,mcc,51.48
2024-03-19T14:43:00,mcc,52.25
2024-03-19T14:44:00,mcc,50.81
2024-03-19T14:45:00,mcc,50.65
2024-03-19T14:46:00,mcc,55.13
2024-03-19T14:47:00,mcc,46.42
2024-03-19T14:48:00,mcc,47.42
2024-03-19T14:49:00,mcc,45.94
2024-03-19T14:50:00,mcc,51.21
2024-03-19T14:51:00,mcc,51.85
2024-03-19T14:52:00,mcc,50.87
2024-03-19T14:53:00,mcc,50.73
2024-03-19T14:54:00,mcc,50.91
2024-03-19T14:55:00,mcc,50.98
2024-03-19T14:56:00,mcc,55.14
2024-03-19T14:57:00,mcc,52.65
2024-03-19T14:58:00,mcc,51.09
2024-03-19T14:59:00,mcc,50.28
2024-03-19T15:00:00,mcc,49.73
2024-03-19T15:01:00,mcc,50.01
2024-03-19T15:02:00,mcc,49.54
2024-03-19T15:03:00,mcc,48.12
2024-03-19T15:04:00,mcc,47.98
2024-03-19T15:05:00,mcc,56.72
2024-03-19T15:06:00,mcc,47.47
2024-03-19T15:07:00,mcc,48.21
2024-03-19T15:08:00,mcc,56.27
2024-03-19T15:09:00,mcc,56.57
2024-03-19T15:10:00,mcc,57.54
2024-03-19T15:11:00,mcc,56.30
2024-03-19T15:12:00,mcc,49.44
2024-03-19T15:13:00,mcc,50.26
2024-03-19T15:14:00,mcc,50.41
2024-03-19T15:15:00,mcc,51.26
2024-03-19T15:16:00,mcc,50.07
2024-03-19T15:17:00,mcc,49.80
2024-03-19T15:18:00,mcc,51.04
2024-03-19T15:19:00,mcc,61.65
2024-03-19T15:20:00,mcc,61.68
2024-03-19T15:21:00,mcc,62.14
2024-03-19T15:22:00,mcc,51.01
2024-03-19T15:23:00,mcc,50.20
2024-03-19T15:24:00,mcc,50.46
2024-03-19T15:25:00,mcc,50.84
2024-03-19T15:26:00,mcc,49.90
2024-03-19T15:27:00,mcc,50.32
2024-03-19T15:28:00,mcc,50.55
2024-03-19T15:29:00,mcc,49.96
2024-03-19T15:30:00,mcc,48.28
2024-03-19T15:31:00,mcc,48.44
2024-03-19T15:32:00,mcc,48.63
2024-03-19T15:33:00,mcc,47.94
2024-03-19T15:34:00,mcc,47.80
2024-03-19T15:35:00,mcc,46.59
2024-03-19T15:36:00,mcc,47.26
2024-03-19T15:37:00,mcc,47.73
2024-03-19T15:38:00,mcc,48.84
2024-03-19T15:39:00,mcc,47.08
2024-03-19T15:40:00,mcc,45.87
2024-03-19T15:41:00,mcc,61.63
2024-03-19T15:42:00,mcc,47.88
2024-03-19T15:43:00,mcc,47.05
2024-03-19T15:44:00,mcc,46.63
2024-03-19T15:45:00,mcc,46.52
2024-03-19T15:46:00,mcc,46.87
2024-03-19T15:47:00,mcc,47.00
2024-03-19T15:48:00,mcc,49.17
2024-03-19T15:49:00,mcc,48.42
2024-03-19T15:50:00,mcc,49.07
2024-03-19T15:51:00,mcc,48.17
2024-03-19T15:52:00,mcc,48.83
2024-03-19T15:53:00,mcc,47.86
2024-03-19T15:54:00,mcc,50.45
2024-03-19T15:55:00,mcc,50.36
2024-03-19T15:56:00,mcc,64.51
2024-03-19T15:57:00,mcc,47.03
2024-03-19T15:58:00,mcc,47.84
2024-03-19T15:59:00,mcc,51.08
2024-03-19T16:00:00,mcc,63.08
2024-03-19T16:01:00,mcc,61.42
2024-03-19T16:02:00,mcc,62.95
2024-03-19T16:03:00,mcc,62.51
2024-03-19T16:04:00,mcc,62.16
2024-03-19T16:05:00,mcc,63.96
2024-03-19T16:06:00,mcc,64.00
2024-03-19T16:07:00,mcc,64.52
2024-03-19T16:08:00,mcc,63.66
2024-03-19T16:09:00,mcc,62.98
2024-03-19T16:10:00,mcc,76.96
2024-03-19T16:11:00,mcc,61.60
2024-03-19T16:12:00,mcc,63.03
2024-03-19T16:13:00,mcc,62.10
2024-03-19T16:14:00,mcc,61.54
2024-03-19T16:15:00,mcc,51.97
2024-03-19T16:16:00,mcc,52.47
2024-03-19T16:17:00,mcc,43.58
2024-03-19T16:18:00,mcc,48.12
2024-03-19T16:19:00,mcc,55.94
2024-03-19T16:20:00,mcc,48.43
2024-03-19T16:21:00,mcc,47.04
2024-03-19T16:22:00,mcc,46.47
2024-03-19T16:23:00,mcc,47.43
2024-03-19T16:24:00,mcc,46.27
2024-03-19T16:25:00,mcc,45.81
2024-03-19T16:26:00,mcc,47.74
2024-03-19T16:27:00,mcc,51.86
2024-03-19T16:28:00,mcc,46.35
2024-03-19T16:29:00,mcc,45.75
2024-03-19T16:30:00,mcc,44.88
2024-03-19T16:31:00,mcc,45.82
2024-03-19T16:32:00,mcc,46.09
2024-03-19T16:33:00,mcc,45.52
2024-03-19T16:34:00,mcc,46.48
2024-03-19T16:35:00,mcc,47.61
2024-03-19T16:36:00,mcc,48.40
2024-03-19T16:37:00,mcc,53.35
2024-03-19T16:38:00,mcc,45.34
2024-03-19T16:39:00,mcc,43.95
2024-03-19T16:40:00,mcc,45.07
2024-03-19T16:41:00,mcc,44.46
2024-03-19T16:42:00,mcc,52.13
2024-03-19T16:43:00,mcc,42.89
2024-03-19T16:44:00,mcc,51.54
2024-03-19T16:45:00,mcc,43.61
2024-03-19T16:46:00,mcc,45.98
2024-03-19T16:47:00,mcc,57.13
2024-03-19T16:48:00,mcc,50.14
2024-03-19T16:49:00,mcc,47.31
2024-03-19T16:50:00,mcc,65.84
2024-03-19T16:51:00,mcc,45.92
2024-03-19T16:52:00,mcc,48.96
2024-03-19T16:53:00,mcc,49.35
2024-03-19T16:54:00,mcc,46.10
2024-03-19T16:55:00,mcc,59.76
2024-03-19T16:56:00,mcc,46.35
2024-03-19T16:57:00,mcc,44.85
2024-03-19T16:58:00,mcc,45.45
2024-03-19T16:59:00,mcc,46.47
2024-03-19T17:00:00,mcc,49.18
2024-03-19T17:01:00,mcc,47.02
2024-03-19T17:02:00,mcc,47.94
2024-03-19T17:03:00,mcc,49.53
2024-03-19T17:04:00,mcc,49.06
2024-03-19T17:05:00,mcc,47.05
2024-03-19T17:06:00,mcc,47.55
2024-03-19T17:07:00,mcc,48.62
2024-03-19T17:08:00,mcc,48.07
2024-03-19T17:09:00,mcc,47.16
2024-03-19T17:10:00,mcc,46.97
2024-03-19T17:11:00,mcc,47.07
2024-03-19T17:12:00,mcc,46.20
2024-03-19T17:13:00,mcc,44.22
2024-03-19T17:14:00,mcc,44.33
2024-03-19T17:15:00,mcc,43.24
2024-03-19T17:16:00,mcc,43.59
2024-03-19T17:17:00,mcc,47.01
2024-03-19T17:18:00,mcc,48.33
2024-03-19T17:19:00,mcc,47.90
2024-03-19T17:20:00,mcc,47.63
2024-03-19T17:21:00,mcc,45.75
2024-03-19T17:22:00,mcc,46.24
2024-03-19T17:23:00,mcc,43.74
2024-03-19T17:24:00,mcc,42.26
2024-03-19T17:25:00,mcc,44.62
2024-03-19T17:26:00,mcc,45.59
2024-03-19T17:27:00,mcc,45.90
2024-03-19T17:28:00,mcc,46.40
2024-03-19T17:29:00,mcc,47.81
2024-03-19T17:30:00,mcc,46.28
2024-03-19T17:31:00,mcc,52.09
2024-03-19T17:32:00,mcc,43.15
2024-03-19T17:33:00,mcc,44.67
2024-03-19T17:34:00,mcc,45.99
2024-03-19T17:35:00,mcc,44.99
2024-03-19T17:36:00,mcc,45.68
2024-03-19T17:37:00,mcc,48.59
2024-03-19T17:38:00,mcc,47.01
2024-03-19T17:39:00,mcc,43.68
2024-03-19T17:40:00,mcc,43.51
2024-03-19T17:41:00,mcc,44.96
2024-03-19T17:42:00,mcc,44.35
2024-03-19T17:43:00,mcc,42.82
2024-03-19T17:44:00,mcc,42.28
2024-03-19T17:45:00,mcc,44.71
2024-03-19T17:46:00,mcc,43.66
2024-03-19T17:47:00,mcc,43.59
2024-03-19T17:48:00,mcc,43.59
2024-03-19T17:49:00,mcc,43.04
2024-03-19T17:50:00,mcc,44.80
2024-03-19T17:51:00,mcc,45.75
2024-03-19T17:52:00,mcc,47.26
2024-03-19T17:53:00,mcc,45.72
2024-03-19T17:54:00,mcc,40.52
2024-03-19T17:55:00,mcc,40.42
2024-03-19T17:56:00,mcc,41.61
2024-03-19T17:57:00,mcc,44.91
2024-03-19T17:58:00,mcc,44.75
2024-03-19T17:59:00,mcc,44.49
2024-03-19T18:00:00,mcc,43.75
2024-03-19T18:01:00,mcc,44.14
2024-03-19T18:02:00,mcc,42.55
2024-03-19T18:03:00,mcc,45.53
2024-03-19T18:04:00,mcc,42.95
2024-03-19T18:05:00,mcc,43.43
2024-03-19T18:06:00,mcc,43.22
2024-03-19T18:07:00,mcc,43.89
2024-03-19T18:08:00,mcc,44.21
2024-03-19T18:09:00,mcc,43.69
2024-03-19T18:10:00,mcc,43.62
2024-03-19T18:11:00,mcc,43.17
2024-03-19T18:12:00,mcc,44.92
2024-03-19T18:13:00,mcc,45.15
2024-03-19T18:14:00,mcc,44.15
2024-03-19T18:15:00,mcc,43.67
2024-03-19T18:16:00,mcc,43.66
2024-03-19T18:17:00,mcc,42.25
2024-03-19T18:18:00,mcc,41.85
2024-03-19T18:19:00,mcc,41.55
2024-03-19T18:20:00,mcc,42.36
2024-03-19T18:21:00,mcc,42.62
2024-03-19T18:22:00,mcc,47.05
2024-03-19T18:23:00,mcc,44.94
2024-03-19T18:24:00,mcc,43.02
2024-03-19T18:25:00,mcc,44.89
2024-03-19T18:26:00,mcc,42.28
2024-03-19T18:27:00,mcc,45.32
2024-03-19T18:28:00,mcc,54.32
2024-03-19T18:29:00,mcc,46.76
2024-03-19T18:30:00,mcc,44.93
2024-03-19T18:31:00,mcc,45.07
2024-03-19T18:32:00,mcc,43.39
2024-03-19T18:33:00,mcc,43.84
2024-03-19T18:34:00,mcc,45.19
2024-03-19T18:35:00,mcc,47.79
2024-03-19T18:36:00,mcc,46.31
2024-03-19T18:37:00,mcc,44.34
2024-03-19T18:38:00,mcc,46.16
2024-03-19T18:39:00,mcc,45.25
2024-03-19T18:40:00,mcc,45.54
2024-03-19T18:41:00,mcc,43.60
2024-03-19T18:42:00,mcc,44.22
2024-03-19T18:43:00,mcc,46.61
2024-03-19T18:44:00,mcc,47.59
2024-03-19T18:45:00,mcc,47.18
2024-03-19T18:46:00,mcc,46.95
2024-03-19T18:47:00,mcc,47.43
2024-03-19T18:48:00,mcc,54.95
2024-03-19T18:49:00,mcc,47.14
2024-03-19T18:50:00,mcc,46.90
2024-03-19T18:51:00,mcc,48.70
2024-03-19T18:52:00,mcc,47.43
2024-03-19T18:53:00,mcc,47.01
2024-03-19T18:54:00,mcc,47.81
2024-03-19T18:55:00,mcc,47.21
2024-03-19T18:56:00,mcc,52.99
2024-03-19T18:57:00,mcc,53.58
2024-03-19T18:58:00,mcc,55.92
2024-03-19T18:59:00,mcc,45.33
2024-03-19T19:00:00,mcc,46.89
2024-03-19T19:01:00,mcc,48.25
2024-03-19T19:02:00,mcc,49.41
2024-03-19T19:03:00,mcc,48.65
2024-03-19T19:04:00,mcc,49.21
2024-03-19T19:05:00,mcc,47.28
2024-03-19T19:06:00,mcc,47.21
2024-03-19T19:07:00,mcc,47.53
2024-03-19T19:08:00,mcc,59.00
2024-03-19T19:09:00,mcc,57.55
2024-03-19T19:10:00,mcc,59.29
2024-03-19T19:11:00,mcc,57.53
2024-03-19T19:12:00,mcc,46.13
2024-03-19T19:13:00,mcc,45.76
2024-03-19T19:14:00,mcc,48.72
2024-03-19T19:15:00,mcc,46.87
2024-03-19T19:16:00,mcc,48.28
2024-03-19T19:17:00,mcc,49.07
2024-03-19T19:18:00,mcc,50.43
2024-03-19T19:19:00,mcc,48.62
2024-03-19T19:20:00,mcc,48.71
2024-03-19T19:21:00,mcc,49.47
2024-03-19T19:22:00,mcc,45.12
2024-03-19T19:23:00,mcc,43.61
2024-03-19T19:24:00,mcc,43.38
2024-03-19T19:25:00,mcc,45.16
2024-03-19T19:26:00,mcc,45.13
2024-03-19T19:27:00,mcc,48.14
2024-03-19T19:28:00,mcc,47.38
2024-03-19T19:29:00,mcc,46.64
2024-03-19T19:30:00,mcc,46.00
2024-03-19T19:31:00,mcc,47.61
2024-03-19T19:32:00,mcc,46.56
2024-03-19T19:33:00,mcc,46.53
2024-03-19T19:34:00,mcc,45.91
2024-03-19T19:35:00,mcc,45.92
2024-03-19T19:36:00,mcc,45.21
2024-03-19T19:37:00,mcc,45.67
2024-03-19T19:38:00,mcc,45.44
2024-03-19T19:39:00,mcc,45.97
2024-03-19T19:40:00,mcc,46.61
2024-03-19T19:41:00,mcc,45.66
2024-03-19T19:42:00,mcc,44.36
2024-03-19T19:43:00,mcc,45.10
2024-03-19T19:44:00,mcc,47.05
2024-03-19T19:45:00,mcc,48.23
2024-03-19T19:46:00,mcc,58.15
2024-03-19T19:47:00,mcc,50.05
2024-03-19T19:48:00,mcc,56.40
2024-03-19T19:49:00,mcc,56.83
2024-03-19T19:50:00,mcc,57.03
2024-03-19T19:51:00,mcc,54.16
2024-03-19T19:52:00,mcc,53.67
2024-03-19T19:53:00,mcc,52.38
2024-03-19T19:54:00,mcc,51.96
2024-03-19T19:55:00,mcc,52.13
2024-03-19T19:56:00,mcc,52.34
2024-03-19T19:57:00,mcc,54.40
2024-03-19T19:58:00,mcc,54.26
2024-03-19T19:59:00,mcc,54.76
2024-03-19T20:00:00,mcc,53.11
2024-03-19T20:01:00,mcc,40.22
2024-03-19T20:02:00,mcc,40.17
2024-03-19T20:03:00,mcc,41.71
2024-03-19T20:04:00,mcc,43.73
2024-03-19T20:05:00,mcc,50.52
2024-03-19T20:06:00,mcc,43.02
2024-03-19T20:07:00,mcc,43.80
2024-03-19T20:08:00,mcc,42.82
2024-03-19T20:09:00,mcc,42.66
2024-03-19T20:10:00,mcc,41.59
2024-03-19T20:11:00,mcc,49.09
2024-03-19T20:12:00,mcc,50.91
2024-03-19T20:13:00,mcc,52.21
2024-03-19T20:14:00,mcc,43.81
2024-03-19T20:15:00,mcc,46.33
2024-03-19T20:16:00,mcc,45.85
2024-03-19T20:17:00,mcc,43.90
2024-03-19T20:18:00,mcc,43.82
2024-03-19T20:19:00,mcc,41.90
2024-03-19T20:20:00,mcc,48.75
2024-03-19T20:21:00,mcc,44.20
2024-03-19T20:22:00,mcc,45.54
2024-03-19T20:23:00,mcc,46.06
2024-03-19T20:24:00,mcc,43.39
2024-03-19T20:25:00,mcc,58.94
2024-03-19T20:26:00,mcc,43.57
2024-03-19T20:27:00,mcc,43.81
2024-03-19T20:28:00,mcc,51.98
2024-03-19T20:29:00,mcc,50.73
2024-03-19T20:30:00,mcc,42.94
2024-03-19T20:31:00,mcc,41.08
2024-03-19T20:32:00,mcc,39.30
2024-03-19T20:33:00,mcc,49.08
2024-03-19T20:34:00,mcc,42.32
2024-03-19T20:35:00,mcc,39.49
2024-03-19T20:36:00,mcc,39.80
2024-03-19T20:37:00,mcc,40.62
2024-03-19T20:38:00,mcc,41.20
2024-03-19T20:39:00,mcc,49.80
2024-03-19T20:40:00,mcc,51.67
2024-03-19T20:41:00,mcc,51.21
2024-03-19T20:42:00,mcc,43.57
2024-03-19T20:43:00,mcc,44.37
2024-03-19T20:44:00,mcc,43.88
2024-03-19T20:45:00,mcc,45.06
2024-03-19T20:46:00,mcc,43.33
2024-03-19T20:47:00,mcc,43.43
2024-03-19T20:48:00,mcc,41.98
2024-03-19T20:49:00,mcc,38.78
2024-03-19T20:50:00,mcc,38.14
2024-03-19T20:51:00,mcc,37.83
2024-03-19T20:52:00,mcc,37.96
2024-03-19T20:53:00,mcc,46.98
2024-03-19T20:54:00,mcc,39.41
2024-03-19T20:55:00,mcc,42.03
2024-03-19T20:56:00,mcc,41.06
2024-03-19T20:57:00,mcc,43.03
2024-03-19T20:58:00,mcc,42.37
2024-03-19T20:59:00,mcc,50.96
2024-03-19T21:00:00,mcc,41.42
2024-03-19T21:01:00,mcc,41.24
2024-03-19T21:02:00,mcc,41.45
2024-03-19T21:03:00,mcc,39.86
2024-03-19T21:04:00,mcc,43.33
2024-03-19T21:05:00,mcc,57.47
2024-03-19T21:06:00,mcc,41.80
2024-03-19T21:07:00,mcc,41.65
2024-03-19T21:08:00,mcc,42.01
2024-03-19T21:09:00,mcc,42.16
2024-03-19T21:10:00,mcc,52.26
2024-03-19T21:11:00,mcc,41.39
2024-03-19T21:12:00,mcc,40.08
2024-03-19T21:13:00,mcc,39.71
2024-03-19T21:14:00,mcc,40.40
2024-03-19T21:15:00,mcc,41.28
2024-03-19T21:16:00,mcc,46.16
2024-03-19T21:17:00,mcc,38.41
2024-03-19T21:18:00,mcc,37.64
2024-03-19T21:19:00,mcc,38.82
2024-03-19T21:20:00,mcc,39.18
2024-03-19T21:21:00,mcc,37.66
2024-03-19T21:22:00,mcc,45.12
2024-03-19T21:23:00,mcc,38.62
2024-03-19T21:24:00,mcc,46.55
2024-03-19T21:25:00,mcc,38.31
2024-03-19T21:26:00,mcc,41.27
2024-03-19T21:27:00,mcc,44.23
2024-03-19T21:28:00,mcc,49.81
2024-03-19T21:29:00,mcc,41.36
2024-03-19T21:30:00,mcc,43.03
2024-03-19T21:31:00,mcc,43.53
2024-03-19T21:32:00,mcc,42.03
2024-03-19T21:33:00,mcc,42.07
2024-03-19T21:34:00,mcc,50.61
2024-03-19T21:35:00,mcc,43.55
2024-03-19T21:36:00,mcc,43.96
2024-03-19T21:37:00,mcc,43.35
2024-03-19T21:38:00,mcc,42.08
2024-03-19T21:39:00,mcc,41.64
2024-03-19T21:40:00,mcc,48.60
2024-03-19T21:41:00,mcc,40.32
2024-03-19T21:42:00,mcc,38.99
2024-03-19T21:43:00,mcc,38.63
2024-03-19T21:44:00,mcc,46.81
2024-03-19T21:45:00,mcc,41.53
2024-03-19T21:46:00,mcc,48.70
2024-03-19T21:47:00,mcc,40.96
2024-03-19T21:48:00,mcc,40.43
2024-03-19T21:49:00,mcc,39.90
2024-03-19T21:50:00,mcc,40.85
2024-03-19T21:51:00,mcc,48.60
2024-03-19T21:52:00,mcc,41.89
2024-03-19T21:53:00,mcc,41.12
2024-03-19T21:54:00,mcc,41.18
2024-03-19T21:55:00,mcc,41.62
2024-03-19T21:56:00,mcc,47.83
2024-03-19T21:57:00,mcc,46.79
2024-03-19T21:58:00,mcc,46.03
2024-03-19T21:59:00,mcc,42.31
2024-03-19T22:00:00,mcc,47.59
2024-03-19T22:01:00,mcc,48.06
2024-03-19T22:02:00,mcc,56.72
2024-03-19T22:03:00,mcc,49.94
2024-03-19T22:04:00,mcc,60.47
2024-03-19T22:05:00,mcc,43.40
2024-03-19T22:06:00,mcc,49.02
2024-03-19T22:07:00,mcc,40.38
2024-03-19T22:08:00,mcc,40.58
2024-03-19T22:09:00,mcc,42.69
2024-03-19T22:10:00,mcc,49.40
2024-03-19T22:11:00,mcc,39.47
