#datetime,building,power
2023-02-24T11:06:00,vfh,90.79
2023-02-24T11:07:00,vfh,74.87
2023-02-24T11:08:00,vfh,74.87
2023-02-24T11:09:00,vfh,39.05
2023-02-24T11:10:00,vfh,39.05
2023-02-24T11:11:00,vfh,26.18
2023-02-24T11:12:00,vfh,64.03
2023-02-24T11:13:00,vfh,64.03
2023-02-24T11:14:00,vfh,53.76
2023-02-24T11:15:00,vfh,57.34
2023-02-24T11:16:00,vfh,57.34
2023-02-24T11:17:00,vfh,83.42
2023-02-24T11:18:00,vfh,65.15
2023-02-24T11:19:00,vfh,93.10
2023-02-24T11:20:00,vfh,102.84
2023-02-24T11:21:00,vfh,72.50
2023-02-24T11:22:00,vfh,44.21
2023-02-24T11:23:00,vfh,55.66
2023-02-24T11:24:00,vfh,34.85
2023-02-24T11:25:00,vfh,28.51
2023-02-24T11:26:00,vfh,28.51
2023-02-24T11:27:00,vfh,89.41
2023-02-24T11:28:00,vfh,89.41
2023-02-24T11:29:00,vfh,77.15
2023-02-24T11:30:00,vfh,33.61
2023-02-24T11:31:00,vfh,26.15
2023-02-24T11:32:00,vfh,21.52
2023-02-24T11:33:00,vfh,27.64
2023-02-24T11:34:00,vfh,79.01
2023-02-24T11:35:00,vfh,59.44
2023-02-24T11:36:00,vfh,59.44
2023-02-24T11:37:00,vfh,89.65
2023-02-24T11:38:00,vfh,89.65
2023-02-24T11:39:00,vfh,51.96
2023-02-24T11:40:00,vfh,38.68
2023-02-24T11:41:00,vfh,53.64
2023-02-24T11:42:00,vfh,42.45
2023-02-24T11:43:00,vfh,42.45
2023-02-24T11:44:00,vfh,55.31
2023-02-24T11:45:00,vfh,81.63
2023-02-24T11:46:00,vfh,95.66
2023-02-24T11:47:00,vfh,113.56
2023-02-24T11:48:00,vfh,52.94
2023-02-24T11:49:00,vfh,54.34
2023-02-24T11:50:00,vfh,54.34
2023-02-24T11:51:00,vfh,46.92
2023-02-24T11:52:00,vfh,46.92
2023-02-24T11:53:00,vfh,121.29
2023-02-24T11:54:00,vfh,100.21
2023-02-24T11:55:00,vfh,100.21
2023-02-24T11:56:00,vfh,60.75
2023-02-24T11:57:00,vfh,60.75
2023-02-24T11:58:00,vfh,109.63
2023-02-24T11:59:00,vfh,109.63
2023-02-24T12:00:00,vfh,56.43
2023-02-24T12:01:00,vfh,65.07
2023-02-24T12:02:00,vfh,49.03
2023-02-24T12:03:00,vfh,49.03
2023-02-24T12:04:00,vfh,28.27
2023-02-24T12:05:00,vfh,68.59
2023-02-24T12:06:00,vfh,68.59
2023-02-24T12:07:00,vfh,51.70
2023-02-24T12:08:00,vfh,51.70
2023-02-24T12:09:00,vfh,77.37
2023-02-24T12:10:00,vfh,77.37
2023-02-24T12:11:00,vfh,46.11
2023-02-24T12:12:00,vfh,46.11
2023-02-24T12:13:00,vfh,55.29
2023-02-24T12:14:00,vfh,55.29
2023-02-24T12:15:00,vfh,63.54
2023-02-24T12:16:00,vfh,63.54
2023-02-24T12:17:00,vfh,34.31
2023-02-24T12:18:00,vfh,34.31
2023-02-24T12:19:00,vfh,114.64
2023-02-24T12:20:00,vfh,114.64
2023-02-24T12:21:00,vfh,53.36
2023-02-24T12:22:00,vfh,71.03
2023-02-24T12:23:00,vfh,49.79
2023-02-24T12:24:00,vfh,49.79
2023-02-24T12:25:00,vfh,73.86
2023-02-24T12:26:00,vfh,96.28
2023-02-24T12:27:00,vfh,73.23
2023-02-24T12:28:00,vfh,49.04
2023-02-24T12:29:00,vfh,88.12
2023-02-24T12:30:00,vfh,88.12
2023-02-24T12:31:00,vfh,90.56
2023-02-24T12:32:00,vfh,90.56
2023-02-24T12:33:00,vfh,71.55
2023-02-24T12:34:00,vfh,70.49
2023-02-24T12:35:00,vfh,70.49
2023-02-24T12:36:00,vfh,62.66
2023-02-24T12:37:00,vfh,58.30
2023-02-24T12:38:00,vfh,55.83
2023-02-24T12:39:00,vfh,55.83
2023-02-24T12:40:00,vfh,87.60
2023-02-24T12:41:00,vfh,87.60
2023-02-24T12:42:00,vfh,39.52
2023-02-24T12:43:00,vfh,69.92
2023-02-24T12:44:00,vfh,69.92
2023-02-24T12:45:00,vfh,73.30
2023-02-24T12:46:00,vfh,73.30
2023-02-24T12:47:00,vfh,42.73
2023-02-24T12:48:00,vfh,42.73
2023-02-24T12:49:00,vfh,43.45
2023-02-24T12:50:00,vfh,47.93
2023-02-24T12:51:00,vfh,47.93
2023-02-24T12:52:00,vfh,93.99
2023-02-24T12:53:00,vfh,102.06
2023-02-24T12:54:00,vfh,102.06
2023-02-24T12:55:00,vfh,91.20
2023-02-24T12:56:00,vfh,91.20
2023-02-24T12:57:00,vfh,74.70
2023-02-24T12:58:00,vfh,74.70
2023-02-24T12:59:00,vfh,27.47
2023-02-24T13:00:00,vfh,27.47
2023-02-24T13:01:00,vfh,78.00
2023-02-24T13:02:00,vfh,46.94
2023-02-24T13:03:00,vfh,46.94
2023-02-24T13:04:00,vfh,72.28
2023-02-24T13:05:00,vfh,85.14
2023-02-24T13:06:00,vfh,64.25
2023-02-24T13:07:00,vfh,26.43
2023-02-24T13:08:00,vfh,26.43
2023-02-24T13:09:00,vfh,52.27
2023-02-24T13:10:00,vfh,52.27
2023-02-24T13:11:00,vfh,65.08
2023-02-24T13:12:00,vfh,65.08
2023-02-24T13:13:00,vfh,30.60
2023-02-24T13:14:00,vfh,30.60
2023-02-24T13:15:00,vfh,59.22
2023-02-24T13:16:00,vfh,59.22
2023-02-24T13:17:00,vfh,90.69
2023-02-24T13:18:00,vfh,57.55
2023-02-24T13:19:00,vfh,49.68
2023-02-24T13:20:00,vfh,84.43
2023-02-24T13:21:00,vfh,84.43
2023-02-24T13:22:00,vfh,26.95
2023-02-24T13:23:00,vfh,26.95
2023-02-24T13:24:00,vfh,21.44
2023-02-24T13:25:00,vfh,21.44
2023-02-24T13:26:00,vfh,50.28
2023-02-24T13:27:00,vfh,96.92
2023-02-24T13:28:00,vfh,96.92
2023-02-24T13:29:00,vfh,53.35
2023-02-24T13:30:00,vfh,53.35
2023-02-24T13:31:00,vfh,33.14
2023-02-24T13:32:00,vfh,33.14
2023-02-24T13:33:00,vfh,34.26
2023-02-24T13:34:00,vfh,34.26
2023-02-24T13:35:00,vfh,72.22
2023-02-24T13:36:00,vfh,48.87
2023-02-24T13:37:00,vfh,48.87
2023-02-24T13:38:00,vfh,16.26
2023-02-24T13:39:00,vfh,16.26
2023-02-24T13:40:00,vfh,79.76
2023-02-24T13:41:00,vfh,79.76
2023-02-24T13:42:00,vfh,50.66
2023-02-24T13:43:00,vfh,50.66
2023-02-24T13:44:00,vfh,54.56
2023-02-24T13:45:00,vfh,122.65
2023-02-24T13:46:00,vfh,122.65
2023-02-24T13:47:00,vfh,59.44
2023-02-24T13:48:00,vfh,106.03
2023-02-24T13:49:00,vfh,71.59
2023-02-24T13:50:00,vfh,61.23
2023-02-24T13:51:00,vfh,71.63
2023-02-24T13:52:00,vfh,56.00
2023-02-24T13:53:00,vfh,56.00
2023-02-24T13:54:00,vfh,41.32
2023-02-24T13:55:00,vfh,38.13
2023-02-24T13:56:00,vfh,49.44
2023-02-24T13:57:00,vfh,86.47
2023-02-24T13:58:00,vfh,64.65
2023-02-24T13:59:00,vfh,64.65
2023-02-24T14:00:00,vfh,11.34
2023-02-24T14:01:00,vfh,36.75
2023-02-24T14:02:00,vfh,36.75
2023-02-24T14:03:00,vfh,37.26
2023-02-24T14:04:00,vfh,69.98
2023-02-24T14:05:00,vfh,69.98
2023-02-24T14:06:00,vfh,87.73
2023-02-24T14:07:00,vfh,37.92
2023-02-24T14:08:00,vfh,4.53
2023-02-24T14:09:00,vfh,15.41
2023-02-24T14:10:00,vfh,15.41
2023-02-24T14:11:00,vfh,63.35
2023-02-24T14:12:00,vfh,63.35
2023-02-24T14:13:00,vfh,69.05
2023-02-24T14:14:00,vfh,41.75
2023-02-24T14:15:00,vfh,58.73
2023-02-24T14:16:00,vfh,58.73
2023-02-24T14:17:00,vfh,81.13
2023-02-24T14:18:00,vfh,44.19
2023-02-24T14:19:00,vfh,63.03
2023-02-24T14:20:00,vfh,77.52
2023-02-24T14:21:00,vfh,91.31
2023-02-24T14:22:00,vfh,91.31
2023-02-24T14:23:00,vfh,39.57
2023-02-24T14:24:00,vfh,39.57
2023-02-24T14:25:00,vfh,30.79
2023-02-24T14:26:00,vfh,30.79
2023-02-24T14:27:00,vfh,29.82
2023-02-24T14:28:00,vfh,103.97
2023-02-24T14:29:00,vfh,103.97
2023-02-24T14:30:00,vfh,59.31
2023-02-24T14:31:00,vfh,66.17
2023-02-24T14:32:00,vfh,98.99
2023-02-24T14:33:00,vfh,98.14
2023-02-24T14:34:00,vfh,78.26
2023-02-24T14:35:00,vfh,78.26
2023-02-24T14:36:00,vfh,73.81
2023-02-24T14:37:00,vfh,73.81
2023-02-24T14:38:00,vfh,22.82
2023-02-24T14:39:00,vfh,80.31
2023-02-24T14:40:00,vfh,80.31
2023-02-24T14:41:00,vfh,37.64
2023-02-24T14:42:00,vfh,29.36
2023-02-24T14:43:00,vfh,29.36
2023-02-24T14:44:00,vfh,69.14
2023-02-24T14:45:00,vfh,57.36
2023-02-24T14:46:00,vfh,38.66
2023-02-24T14:47:00,vfh,38.66
2023-02-24T14:48:00,vfh,52.79
2023-02-24T14:49:00,vfh,61.56
2023-02-24T14:50:00,vfh,99.30
2023-02-24T14:51:00,vfh,68.46
2023-02-24T14:52:00,vfh,55.98
2023-02-24T14:53:00,vfh,58.30
2023-02-24T14:54:00,vfh,58.30
2023-02-24T14:55:00,vfh,78.06
2023-02-24T14:56:00,vfh,75.70
2023-02-24T14:57:00,vfh,52.04
2023-02-24T14:58:00,vfh,18.36
2023-02-24T14:59:00,vfh,91.40
2023-02-24T15:00:00,vfh,91.40
2023-02-24T15:01:00,vfh,32.16
2023-02-24T15:02:00,vfh,32.16
2023-02-24T15:03:00,vfh,54.74
2023-02-24T15:04:00,vfh,81.40
2023-02-24T15:05:00,vfh,81.40
2023-02-24T15:06:00,vfh,90.80
2023-02-24T15:07:00,vfh,83.48
2023-02-24T15:08:00,vfh,62.20
2023-02-24T15:09:00,vfh,73.25
2023-02-24T15:10:00,vfh,73.25
2023-02-24T15:11:00,vfh,7.14
2023-02-24T15:12:00,vfh,94.33
2023-02-24T15:13:00,vfh,94.33
2023-02-24T15:14:00,vfh,52.51
2023-02-24T15:15:00,vfh,125.21
2023-02-24T15:16:00,vfh,125.21
2023-02-24T15:17:00,vfh,62.87
2023-02-24T15:18:00,vfh,62.87
2023-02-24T15:19:00,vfh,74.91
2023-02-24T15:20:00,vfh,74.91
2023-02-24T15:21:00,vfh,58.29
2023-02-24T15:22:00,vfh,51.52
2023-02-24T15:23:00,vfh,51.52
2023-02-24T15:24:00,vfh,84.49
2023-02-24T15:25:00,vfh,84.49
2023-02-24T15:26:00,vfh,70.32
2023-02-24T15:27:00,vfh,85.34
2023-02-24T15:28:00,vfh,120.20
2023-02-24T15:29:00,vfh,120.20
2023-02-24T15:30:00,vfh,38.99
2023-02-24T15:31:00,vfh,38.99
2023-02-24T15:32:00,vfh,39.21
2023-02-24T15:33:00,vfh,39.21
2023-02-24T15:34:00,vfh,64.45
2023-02-24T15:35:00,vfh,72.09
2023-02-24T15:36:00,vfh,72.09
2023-02-24T15:37:00,vfh,101.32
2023-02-24T15:38:00,vfh,101.32
2023-02-24T15:39:00,vfh,62.02
2023-02-24T15:40:00,vfh,83.50
2023-02-24T15:41:00,vfh,60.31
2023-02-24T15:42:00,vfh,77.24
2023-02-24T15:43:00,vfh,70.28
2023-02-24T15:44:00,vfh,36.06
2023-02-24T15:45:00,vfh,96.85
2023-02-24T15:46:00,vfh,96.85
2023-02-24T15:47:00,vfh,61.12
2023-02-24T15:48:00,vfh,61.12
2023-02-24T15:49:00,vfh,24.36
2023-02-24T15:50:00,vfh,24.36
2023-02-24T15:51:00,vfh,76.18
2023-02-24T15:52:00,vfh,69.73
2023-02-24T15:53:00,vfh,69.73
2023-02-24T15:54:00,vfh,44.39
2023-02-24T15:55:00,vfh,44.39
2023-02-24T15:56:00,vfh,48.69
2023-02-24T15:57:00,vfh,43.41
2023-02-24T15:58:00,vfh,70.64
2023-02-24T15:59:00,vfh,74.09
2023-02-24T16:00:00,vfh,71.44
2023-02-24T16:01:00,vfh,41.97
2023-02-24T16:02:00,vfh,90.22
2023-02-24T16:03:00,vfh,98.58
2023-02-24T16:04:00,vfh,106.13
2023-02-24T16:05:00,vfh,37.24
2023-02-24T16:06:00,vfh,51.40
2023-02-24T16:07:00,vfh,84.09
2023-02-24T16:08:00,vfh,92.22
2023-02-24T16:09:00,vfh,92.22
2023-02-24T16:10:00,vfh,48.73
2023-02-24T16:11:00,vfh,48.73
2023-02-24T16:12:00,vfh,62.60
2023-02-24T16:13:00,vfh,54.35
2023-02-24T16:14:00,vfh,42.09
2023-02-24T16:15:00,vfh,65.71
2023-02-24T16:16:00,vfh,65.71
2023-02-24T16:17:00,vfh,63.34
2023-02-24T16:18:00,vfh,63.34
2023-02-24T16:19:00,vfh,86.45
2023-02-24T16:20:00,vfh,56.89
2023-02-24T16:21:00,vfh,56.89
2023-02-24T16:22:00,vfh,117.43
2023-02-24T16:23:00,vfh,77.04
2023-02-24T16:24:00,vfh,77.04
2023-02-24T16:25:00,vfh,53.06
2023-02-24T16:26:00,vfh,53.06
2023-02-24T16:27:00,vfh,58.59
2023-02-24T16:28:00,vfh,58.59
2023-02-24T16:29:00,vfh,46.37
2023-02-24T16:30:00,vfh,49.95
2023-02-24T16:31:00,vfh,54.77
2023-02-24T16:32:00,vfh,112.23
2023-02-24T16:33:00,vfh,63.98
2023-02-24T16:34:00,vfh,63.98
2023-02-24T16:35:00,vfh,114.94
2023-02-24T16:36:00,vfh,52.89
2023-02-24T16:37:00,vfh,52.89
2023-02-24T16:38:00,vfh,43.04
2023-02-24T16:39:00,vfh,65.85
2023-02-24T16:40:00,vfh,109.00
2023-02-24T16:41:00,vfh,113.81
2023-02-24T16:42:00,vfh,64.30
2023-02-24T16:43:00,vfh,38.94
2023-02-24T16:44:00,vfh,15.24
2023-02-24T16:45:00,vfh,53.68
2023-02-24T16:46:00,vfh,53.68
2023-02-24T16:47:00,vfh,83.55
2023-02-24T16:48:00,vfh,83.55
2023-02-24T16:49:00,vfh,61.24
2023-02-24T16:50:00,vfh,61.24
2023-02-24T16:51:00,vfh,34.76
2023-02-24T16:52:00,vfh,34.76
2023-02-24T16:53:00,vfh,62.54
2023-02-24T16:54:00,vfh,62.54
2023-02-24T16:55:00,vfh,90.08
2023-02-24T16:56:00,vfh,90.08
2023-02-24T16:57:00,vfh,77.56
2023-02-24T16:58:00,vfh,53.97
2023-02-24T16:59:00,vfh,69.17
2023-02-24T17:00:00,vfh,73.75
2023-02-24T17:01:00,vfh,73.75
2023-02-24T17:02:00,vfh,114.44
2023-02-24T17:03:00,vfh,114.44
2023-02-24T17:04:00,vfh,121.19
2023-02-24T17:05:00,vfh,121.19
2023-02-24T17:06:00,vfh,65.93
2023-02-24T17:07:00,vfh,80.00
2023-02-24T17:08:00,vfh,80.00
2023-02-24T17:09:00,vfh,88.33
2023-02-24T17:10:00,vfh,62.21
2023-02-24T17:11:00,vfh,62.21
2023-02-24T17:12:00,vfh,72.57
2023-02-24T17:13:00,vfh,47.13
2023-02-24T17:14:00,vfh,47.13
2023-02-24T17:15:00,vfh,56.61
2023-02-24T17:16:00,vfh,56.61
2023-02-24T17:17:00,vfh,58.46
2023-02-24T17:18:00,vfh,67.25
2023-02-24T17:19:00,vfh,125.91
2023-02-24T17:20:00,vfh,66.17
2023-02-24T17:21:00,vfh,58.74
2023-02-24T17:22:00,vfh,58.74
2023-02-24T17:23:00,vfh,73.07
2023-02-24T17:24:00,vfh,73.07
2023-02-24T17:25:00,vfh,40.02
2023-02-24T17:26:00,vfh,45.07
2023-02-24T17:27:00,vfh,45.07
2023-02-24T17:28:00,vfh,9.95
2023-02-24T17:29:00,vfh,9.95
2023-02-24T17:30:00,vfh,41.38
2023-02-24T17:31:00,vfh,41.38
2023-02-24T17:32:00,vfh,67.26
2023-02-24T17:33:00,vfh,67.26
2023-02-24T17:34:00,vfh,77.53
2023-02-24T17:35:00,vfh,77.53
2023-02-24T17:36:00,vfh,85.35
2023-02-24T17:37:00,vfh,85.35
2023-02-24T17:38:00,vfh,57.03
2023-02-24T17:39:00,vfh,38.65
2023-02-24T17:40:00,vfh,55.98
2023-02-24T17:41:00,vfh,55.98
2023-02-24T17:42:00,vfh,58.30
2023-02-24T17:43:00,vfh,56.38
2023-02-24T17:44:00,vfh,56.38
2023-02-24T17:45:00,vfh,31.25
2023-02-24T17:46:00,vfh,88.07
2023-02-24T17:47:00,vfh,88.07
2023-02-24T17:48:00,vfh,59.14
2023-02-24T17:49:00,vfh,59.14
2023-02-24T17:50:00,vfh,53.33
2023-02-24T17:51:00,vfh,53.33
2023-02-24T17:52:00,vfh,89.80
2023-02-24T17:53:00,vfh,89.80
2023-02-24T17:54:00,vfh,62.56
2023-02-24T17:55:00,vfh,62.56
2023-02-24T17:56:00,vfh,50.93
2023-02-24T17:57:00,vfh,52.60
2023-02-24T17:58:00,vfh,95.39
2023-02-24T17:59:00,vfh,95.39
2023-02-24T18:00:00,vfh,28.88
2023-02-24T18:01:00,vfh,38.43
2023-02-24T18:02:00,vfh,38.43
2023-02-24T18:03:00,vfh,90.50
2023-02-24T18:04:00,vfh,99.81
2023-02-24T18:05:00,vfh,99.81
2023-02-24T18:06:00,vfh,15.41
2023-02-24T18:07:00,vfh,32.78
2023-02-24T18:08:00,vfh,55.91
2023-02-24T18:09:00,vfh,30.91
2023-02-24T18:10:00,vfh,91.04
2023-02-24T18:11:00,vfh,91.04
2023-02-24T18:12:00,vfh,36.27
2023-02-24T18:13:00,vfh,31.38
2023-02-24T18:14:00,vfh,75.63
2023-02-24T18:15:00,vfh,123.33
2023-02-24T18:16:00,vfh,79.00
2023-02-24T18:17:00,vfh,50.16
2023-02-24T18:18:00,vfh,50.16
2023-02-24T18:19:00,vfh,20.57
2023-02-24T18:20:00,vfh,85.95
2023-02-24T18:21:00,vfh,89.01
2023-02-24T18:22:00,vfh,35.82
2023-02-24T18:23:00,vfh,35.82
2023-02-24T18:24:00,vfh,69.71
2023-02-24T18:25:00,vfh,28.85
2023-02-24T18:26:00,vfh,28.85
2023-02-24T18:27:00,vfh,45.43
2023-02-24T18:28:00,vfh,48.99
2023-02-24T18:29:00,vfh,72.44
2023-02-24T18:30:00,vfh,69.39
2023-02-24T18:31:00,vfh,98.91
2023-02-24T18:32:00,vfh,98.91
2023-02-24T18:33:00,vfh,83.38
2023-02-24T18:34:00,vfh,83.38
2023-02-24T18:35:00,vfh,51.88
2023-02-24T18:36:00,vfh,67.70
2023-02-24T18:37:00,vfh,53.68
2023-02-24T18:38:00,vfh,45.77
2023-02-24T18:39:00,vfh,33.76
2023-02-24T18:40:00,vfh,37.21
2023-02-24T18:41:00,vfh,33.36
2023-02-24T18:42:00,vfh,60.02
2023-02-24T18:43:00,vfh,60.02
2023-02-24T18:44:00,vfh,108.28
2023-02-24T18:45:00,vfh,78.24
2023-02-24T18:46:00,vfh,78.24
2023-02-24T18:47:00,vfh,77.41
2023-02-24T18:48:00,vfh,41.72
2023-02-24T18:49:00,vfh,41.72
2023-02-24T18:50:00,vfh,53.39
2023-02-24T18:51:00,vfh,53.39
2023-02-24T18:52:00,vfh,34.35
2023-02-24T18:53:00,vfh,68.92
2023-02-24T18:54:00,vfh,65.50
2023-02-24T18:55:00,vfh,17.44
2023-02-24T18:56:00,vfh,51.69
2023-02-24T18:57:00,vfh,71.42
2023-02-24T18:58:00,vfh,71.42
2023-02-24T18:59:00,vfh,77.58
2023-02-24T19:00:00,vfh,58.01
2023-02-24T19:01:00,vfh,7.60
2023-02-24T19:02:00,vfh,65.09
2023-02-24T19:03:00,vfh,19.44
2023-02-24T19:04:00,vfh,19.44
2023-02-24T19:05:00,vfh,11.63
2023-02-24T19:06:00,vfh,62.89
2023-02-24T19:07:00,vfh,59.17
2023-02-24T19:08:00,vfh,82.78
2023-02-24T19:09:00,vfh,82.78
2023-02-24T19:10:00,vfh,70.05
2023-02-24T19:11:00,vfh,97.52
2023-02-24T19:12:00,vfh,48.48
2023-02-24T19:13:00,vfh,48.09
2023-02-24T19:14:00,vfh,48.09
2023-02-24T19:15:00,vfh,32.84
2023-02-24T19:16:00,vfh,57.63
2023-02-24T19:17:00,vfh,93.53
2023-02-24T19:18:00,vfh,61.43
2023-02-24T19:19:00,vfh,61.43
2023-02-24T19:20:00,vfh,22.91
2023-02-24T19:21:00,vfh,44.41
2023-02-24T19:22:00,vfh,44.41
2023-02-24T19:23:00,vfh,101.32
2023-02-24T19:24:00,vfh,101.32
2023-02-24T19:25:00,vfh,46.30
2023-02-24T19:26:00,vfh,92.68
2023-02-24T19:27:00,vfh,92.68
2023-02-24T19:28:00,vfh,47.09
2023-02-24T19:29:00,vfh,64.94
2023-02-24T19:30:00,vfh,64.94
2023-02-24T19:31:00,vfh,29.69
2023-02-24T19:32:00,vfh,100.38
2023-02-24T19:33:00,vfh,100.38
2023-02-24T19:34:00,vfh,67.23
2023-02-24T19:35:00,vfh,21.14
2023-02-24T19:36:00,vfh,21.14
2023-02-24T19:37:00,vfh,29.85
2023-02-24T19:38:00,vfh,11.84
2023-02-24T19:39:00,vfh,11.84
2023-02-24T19:40:00,vfh,72.44
2023-02-24T19:41:00,vfh,51.58
2023-02-24T19:42:00,vfh,91.07
2023-02-24T19:43:00,vfh,45.33
2023-02-24T19:44:00,vfh,45.33
2023-02-24T19:45:00,vfh,86.86
2023-02-24T19:46:00,vfh,49.41
2023-02-24T19:47:00,vfh,27.96
2023-02-24T19:48:00,vfh,60.77
2023-02-24T19:49:00,vfh,60.77
2023-02-24T19:50:00,vfh,109.84
2023-02-24T19:51:00,vfh,52.62
2023-02-24T19:52:00,vfh,52.62
2023-02-24T19:53:00,vfh,122.89
2023-02-24T19:54:00,vfh,122.89
2023-02-24T19:55:00,vfh,68.86
2023-02-24T19:56:00,vfh,87.95
2023-02-24T19:57:00,vfh,87.95
2023-02-24T19:58:00,vfh,37.19
2023-02-24T19:59:00,vfh,63.61
2023-02-24T20:00:00,vfh,63.61
2023-02-24T20:01:00,vfh,27.55
2023-02-24T20:02:00,vfh,43.98
2023-02-24T20:03:00,vfh,86.41
2023-02-24T20:04:00,vfh,91.51
2023-02-24T20:05:00,vfh,111.30
2023-02-24T20:06:00,vfh,111.30
2023-02-24T20:07:00,vfh,70.66
2023-02-24T20:08:00,vfh,70.66
2023-02-24T20:09:00,vfh,115.04
2023-02-24T20:10:00,vfh,115.04
2023-02-24T20:11:00,vfh,68.30
2023-02-24T20:12:00,vfh,68.30
2023-02-24T20:13:00,vfh,17.25
2023-02-24T20:14:00,vfh,28.14
2023-02-24T20:15:00,vfh,29.36
2023-02-24T20:16:00,vfh,29.09
2023-02-24T20:17:00,vfh,34.92
2023-02-24T20:18:00,vfh,86.78
2023-02-24T20:19:00,vfh,86.78
2023-02-24T20:20:00,vfh,69.06
2023-02-24T20:21:00,vfh,84.27
2023-02-24T20:22:00,vfh,31.33
2023-02-24T20:23:00,vfh,31.33
2023-02-24T20:24:00,vfh,62.12
2023-02-24T20:25:00,vfh,62.12
2023-02-24T20:26:00,vfh,99.20
2023-02-24T20:27:00,vfh,87.82
2023-02-24T20:28:00,vfh,87.82
2023-02-24T20:29:00,vfh,87.64
2023-02-24T20:30:00,vfh,86.34
2023-02-24T20:31:00,vfh,86.34
2023-02-24T20:32:00,vfh,75.53
2023-02-24T20:33:00,vfh,75.53
2023-02-24T20:34:00,vfh,70.79
2023-02-24T20:35:00,vfh,101.96
2023-02-24T20:36:00,vfh,101.96
2023-02-24T20:37:00,vfh,34.15
2023-02-24T20:38:00,vfh,34.15
2023-02-24T20:39:00,vfh,74.61
2023-02-24T20:40:00,vfh,74.61
2023-02-24T20:41:00,vfh,102.51
2023-02-24T20:42:00,vfh,102.51
2023-02-24T20:43:00,vfh,64.03
2023-02-24T20:44:00,vfh,64.03
2023-02-24T20:45:00,vfh,64.45
2023-02-24T20:46:00,vfh,64.45
2023-02-24T20:47:00,vfh,37.25
2023-02-24T20:48:00,vfh,37.25
2023-02-24T20:49:00,vfh,61.03
2023-02-24T20:50:00,vfh,89.33
2023-02-24T20:51:00,vfh,56.02
2023-02-24T20:52:00,vfh,51.09
2023-02-24T20:53:00,vfh,106.62
2023-02-24T20:54:00,vfh,106.62
2023-02-24T20:55:00,vfh,83.67
2023-02-24T20:56:00,vfh,83.67
2023-02-24T20:57:00,vfh,123.65
2023-02-24T20:58:00,vfh,103.11
2023-02-24T20:59:00,vfh,74.68
2023-02-24T21:00:00,vfh,106.76
2023-02-24T21:01:00,vfh,106.76
2023-02-24T21:02:00,vfh,75.16
2023-02-24T21:03:00,vfh,75.16
2023-02-24T21:04:00,vfh,51.80
2023-02-24T21:05:00,vfh,51.80
2023-02-24T21:06:00,vfh,23.53
2023-02-24T21:07:00,vfh,64.14
2023-02-24T21:08:00,vfh,64.14
2023-02-24T21:09:00,vfh,89.59
2023-02-24T21:10:00,vfh,81.37
2023-02-24T21:11:00,vfh,81.37
2023-02-24T21:12:00,vfh,85.06
2023-02-24T21:13:00,vfh,69.92
2023-02-24T21:14:00,vfh,69.92
2023-02-24T21:15:00,vfh,57.72
2023-02-24T21:16:00,vfh,57.72
2023-02-24T21:17:00,vfh,47.16
2023-02-24T21:18:00,vfh,47.16
2023-02-24T21:19:00,vfh,20.02
2023-02-24T21:20:00,vfh,20.02
2023-02-24T21:21:00,vfh,45.00
2023-02-24T21:22:00,vfh,35.83
2023-02-24T21:23:00,vfh,59.43
2023-02-24T21:24:00,vfh,59.43
2023-02-24T21:25:00,vfh,88.19
2023-02-24T21:26:00,vfh,63.84
2023-02-24T21:27:00,vfh,69.13
2023-02-24T21:28:00,vfh,69.06
2023-02-24T21:29:00,vfh,69.06
2023-02-24T21:30:00,vfh,37.67
2023-02-24T21:31:00,vfh,36.31
2023-02-24T21:32:00,vfh,50.59
2023-02-24T21:33:00,vfh,49.09
2023-02-24T21:34:00,vfh,31.91
2023-02-24T21:35:00,vfh,30.22
2023-02-24T21:36:00,vfh,30.04
2023-02-24T21:37:00,vfh,30.04
2023-02-24T21:38:00,vfh,74.94
2023-02-24T21:39:00,vfh,74.94
2023-02-24T21:40:00,vfh,57.21
2023-02-24T21:41:00,vfh,57.21
2023-02-24T21:42:00,vfh,64.23
2023-02-24T21:43:00,vfh,64.23
2023-02-24T21:44:00,vfh,57.66
2023-02-24T21:45:00,vfh,63.53
2023-02-24T21:46:00,vfh,107.06
2023-02-24T21:47:00,vfh,107.06
2023-02-24T21:48:00,vfh,53.99
2023-02-24T21:49:00,vfh,53.99
2023-02-24T21:50:00,vfh,55.37
2023-02-24T21:51:00,vfh,55.37
2023-02-24T21:52:00,vfh,118.41
2023-02-24T21:53:00,vfh,118.41
2023-02-24T21:54:00,vfh,41.89
2023-02-24T21:55:00,vfh,41.89
2023-02-24T21:56:00,vfh,98.80
2023-02-24T21:57:00,vfh,98.80
2023-02-24T21:58:00,vfh,37.28
2023-02-24T21:59:00,vfh,88.87
2023-02-24T22:00:00,vfh,88.87
2023-02-24T22:01:00,vfh,51.00
2023-02-24T22:02:00,vfh,85.16
2023-02-24T22:03:00,vfh,85.16
2023-02-24T22:04:00,vfh,46.73
2023-02-24T22:05:00,vfh,23.91
2023-02-24T22:06:00,vfh,23.91
2023-02-24T22:07:00,vfh,63.69
2023-02-24T22:08:00,vfh,98.71
2023-02-24T22:09:00,vfh,103.46
2023-02-24T22:10:00,vfh,120.73
2023-02-24T22:11:00,vfh,67.92
