#datetime,building,power
2023-12-12T19:25:00,kyn,264.38
2023-12-12T19:27:00,kyn,251.72
2023-12-12T19:29:00,kyn,120.00
2023-12-12T19:30:00,kyn,263.91
2023-12-12T19:31:00,kyn,120.00
2023-12-12T19:32:00,kyn,132.19
2023-12-12T19:35:00,kyn,252.19
2023-12-12T19:36:00,kyn,263.91
2023-12-12T19:37:00,kyn,131.72
2023-12-12T19:38:00,kyn,132.19
2023-12-12T19:41:00,kyn,252.19
2023-12-12T19:42:00,kyn,251.72
2023-12-12T19:44:00,kyn,263.91
2023-12-12T19:45:00,kyn,132.19
2023-12-12T19:46:00,kyn,132.19
2023-12-12T19:48:00,kyn,251.72
2023-12-12T19:49:00,kyn,132.19
2023-12-12T19:50:00,kyn,120.00
2023-12-12T19:52:00,kyn,251.72
2023-12-12T19:54:00,kyn,264.38
2023-12-12T19:56:00,kyn,251.72
2023-12-12T19:58:00,kyn,263.91
2023-12-12T20:00:00,kyn,252.19
2023-12-12T20:02:00,kyn,252.19
2023-12-12T20:04:00,kyn,263.91
2023-12-12T20:06:00,kyn,276.09
2023-12-12T20:08:00,kyn,263.91
2023-12-12T20:10:00,kyn,263.91
2023-12-12T20:11:00,kyn,132.19
2023-12-12T20:12:00,kyn,120.00
2023-12-12T20:14:00,kyn,263.91
2023-12-12T20:16:00,kyn,120.00
2023-12-12T20:17:00,kyn,263.91
2023-12-12T20:18:00,kyn,120.00
2023-12-12T20:19:00,kyn,132.19
2023-12-12T20:20:00,kyn,131.72
2023-12-12T20:22:00,kyn,263.91
2023-12-12T20:24:00,kyn,252.19
2023-12-12T20:25:00,kyn,132.19
2023-12-12T20:28:00,kyn,251.72
2023-12-12T20:29:00,kyn,263.91
2023-12-12T20:30:00,kyn,132.19
2023-12-12T20:32:00,kyn,263.91
2023-12-12T20:34:00,kyn,120.00
2023-12-12T20:35:00,kyn,263.91
2023-12-12T20:36:00,kyn,120.00
2023-12-12T20:38:00,kyn,264.38
2023-12-12T20:40:00,kyn,251.72
2023-12-12T20:42:00,kyn,263.91
2023-12-12T20:44:00,kyn,252.19
2023-12-12T20:46:00,kyn,263.91
2023-12-12T20:47:00,kyn,132.19
2023-12-12T20:48:00,kyn,131.72
2023-12-12T20:50:00,kyn,264.38
2023-12-12T20:52:00,kyn,131.72
2023-12-12T20:53:00,kyn,252.19
2023-12-12T20:55:00,kyn,251.72
2023-12-12T20:56:00,kyn,132.19
2023-12-12T20:58:00,kyn,252.19
2023-12-12T20:59:00,kyn,131.72
2023-12-12T21:01:00,kyn,252.19
2023-12-12T21:03:00,kyn,263.91
2023-12-12T21:04:00,kyn,120.00
2023-12-12T21:06:00,kyn,252.19
2023-12-12T21:08:00,kyn,263.91
2023-12-12T21:09:00,kyn,120.00
2023-12-12T21:11:00,kyn,263.91
2023-12-12T21:12:00,kyn,132.19
2023-12-12T21:15:00,kyn,251.72
2023-12-12T21:16:00,kyn,263.91
2023-12-12T21:18:00,kyn,252.19
2023-12-12T21:21:00,kyn,252.19
2023-12-12T21:22:00,kyn,263.91
2023-12-12T21:24:00,kyn,263.91
2023-12-12T21:25:00,kyn,132.19
2023-12-12T21:27:00,kyn,251.72
2023-12-12T21:28:00,kyn,132.19
2023-12-12T21:30:00,kyn,263.91
2023-12-12T21:33:00,kyn,383.91
2023-12-12T21:35:00,kyn,263.91
2023-12-12T21:36:00,kyn,132.19
2023-12-12T21:39:00,kyn,252.19
2023-12-12T21:40:00,kyn,251.72
2023-12-12T21:42:00,kyn,263.91
2023-12-12T21:43:00,kyn,120.00
2023-12-12T21:45:00,kyn,264.38
2023-12-12T21:46:00,kyn,131.72
2023-12-12T21:48:00,kyn,252.19
2023-12-12T21:49:00,kyn,131.72
2023-12-12T21:51:00,kyn,264.38
2023-12-12T21:52:00,kyn,120.00
2023-12-12T21:54:00,kyn,263.91
2023-12-12T21:55:00,kyn,131.72
2023-12-12T21:57:00,kyn,252.19
2023-12-12T21:58:00,kyn,132.19
2023-12-12T22:00:00,kyn,263.91
2023-12-12T22:01:00,kyn,131.72
2023-12-12T22:03:00,kyn,228.28
2023-12-12T22:04:00,kyn,83.91
2023-12-12T22:06:00,kyn,156.09
2023-12-12T22:07:00,kyn,83.91
2023-12-12T22:09:00,kyn,180.00
2023-12-12T22:11:00,kyn,156.09
2023-12-12T22:13:00,kyn,143.91
2023-12-12T22:15:00,kyn,143.91
2023-12-12T22:16:00,kyn,83.91
2023-12-12T22:17:00,kyn,72.19
2023-12-12T22:19:00,kyn,156.09
2023-12-12T22:20:00,kyn,71.72
2023-12-12T22:22:00,kyn,144.38
2023-12-12T22:23:00,kyn,71.72
2023-12-12T22:25:00,kyn,156.09
2023-12-12T22:26:00,kyn,72.19
2023-12-12T22:28:00,kyn,155.62
2023-12-12T22:30:00,kyn,156.09
2023-12-12T22:32:00,kyn,143.91
2023-12-12T22:34:00,kyn,156.09
2023-12-12T22:35:00,kyn,83.91
2023-12-12T22:36:00,kyn,72.19
2023-12-12T22:38:00,kyn,156.09
2023-12-12T22:40:00,kyn,143.91
2023-12-12T22:41:00,kyn,83.91
2023-12-12T22:44:00,kyn,216.09
2023-12-12T22:46:00,kyn,156.09
2023-12-12T22:48:00,kyn,143.91
2023-12-12T22:50:00,kyn,156.09
2023-12-12T22:51:00,kyn,71.72
2023-12-12T22:53:00,kyn,144.38
2023-12-12T22:56:00,kyn,227.81
2023-12-12T22:58:00,kyn,143.91
2023-12-12T23:00:00,kyn,156.09
2023-12-12T23:02:00,kyn,156.09
2023-12-12T23:04:00,kyn,143.91
