#datetime,building,power
2023-08-14T22:31:00,97s,0.44
2023-08-14T22:32:00,97s,0.44
2023-08-14T22:33:00,97s,0.44
2023-08-14T22:34:00,97s,0.44
2023-08-14T22:35:00,97s,0.44
2023-08-14T22:36:00,97s,0.44
2023-08-14T22:37:00,97s,0.44
2023-08-14T22:38:00,97s,0.44
2023-08-14T22:39:00,97s,0.44
2023-08-14T22:40:00,97s,0.45
2023-08-14T22:41:00,97s,0.45
2023-08-14T22:42:00,97s,0.56
2023-08-14T22:43:00,97s,0.55
2023-08-14T22:44:00,97s,0.55
2023-08-14T22:45:00,97s,0.54
2023-08-14T22:46:00,97s,0.55
2023-08-14T22:47:00,97s,0.48
2023-08-14T22:48:00,97s,0.44
2023-08-14T22:49:00,97s,0.37
2023-08-14T22:50:00,97s,0.37
2023-08-14T22:51:00,97s,0.37
2023-08-14T22:52:00,97s,0.37
2023-08-14T22:53:00,97s,0.37
2023-08-14T22:54:00,97s,0.37
2023-08-14T22:55:00,97s,0.27
2023-08-14T22:56:00,97s,0.27
2023-08-14T22:57:00,97s,0.27
2023-08-14T22:58:00,97s,0.27
2023-08-14T22:59:00,97s,0.27
2023-08-14T23:00:00,97s,0.27
2023-08-14T23:01:00,97s,0.27
2023-08-14T23:02:00,97s,0.27
2023-08-14T23:03:00,97s,0.27
2023-08-14T23:04:00,97s,0.27
2023-08-14T23:05:00,97s,0.27
2023-08-14T23:06:00,97s,0.27
2023-08-14T23:07:00,97s,0.27
2023-08-14T23:08:00,97s,0.27
2023-08-14T23:09:00,97s,0.27
2023-08-14T23:10:00,97s,0.27
2023-08-14T23:11:00,97s,0.26
2023-08-14T23:12:00,97s,0.26
2023-08-14T23:13:00,97s,0.26
2023-08-14T23:14:00,97s,0.26
2023-08-14T23:15:00,97s,0.26
2023-08-14T23:16:00,97s,0.26
2023-08-14T23:17:00,97s,0.26
2023-08-14T23:18:00,97s,0.26
2023-08-14T23:19:00,97s,0.26
2023-08-14T23:20:00,97s,0.26
2023-08-14T23:21:00,97s,0.26
2023-08-14T23:22:00,97s,0.26
2023-08-14T23:23:00,97s,0.26
2023-08-14T23:24:00,97s,0.27
2023-08-14T23:25:00,97s,0.27
2023-08-14T23:26:00,97s,0.36
2023-08-14T23:27:00,97s,0.35
2023-08-14T23:28:00,97s,0.35
2023-08-14T23:29:00,97s,0.35
2023-08-14T23:30:00,97s,0.35
2023-08-14T23:31:00,97s,0.35
2023-08-14T23:32:00,97s,0.35
2023-08-14T23:33:00,97s,0.35
2023-08-14T23:34:00,97s,0.35
2023-08-14T23:35:00,97s,0.35
2023-08-14T23:36:00,97s,0.34
2023-08-14T23:37:00,97s,0.37
2023-08-14T23:38:00,97s,0.39
2023-08-14T23:39:00,97s,0.29
2023-08-14T23:40:00,97s,0.29
2023-08-14T23:41:00,97s,0.29
2023-08-14T23:42:00,97s,0.29
2023-08-14T23:43:00,97s,0.29
2023-08-14T23:44:00,97s,0.29
2023-08-14T23:45:00,97s,0.29
2023-08-14T23:46:00,97s,0.29
2023-08-14T23:47:00,97s,0.29
2023-08-14T23:48:00,97s,0.29
2023-08-14T23:49:00,97s,0.29
2023-08-14T23:50:00,97s,0.29
2023-08-14T23:51:00,97s,0.29
2023-08-14T23:52:00,97s,0.29
2023-08-14T23:53:00,97s,0.29
2023-08-14T23:54:00,97s,0.29
2023-08-14T23:55:00,97s,0.29
2023-08-14T23:56:00,97s,0.29
2023-08-14T23:57:00,97s,0.29
2023-08-14T23:58:00,97s,0.29
2023-08-14T23:59:00,97s,0.29
