#datetime,building,power
2023-06-06T19:00:00,nat,554.70
2023-06-06T19:02:00,nat,474.05
2023-06-06T19:03:00,nat,102.06
2023-06-06T19:05:00,nat,393.74
2023-06-06T19:07:00,nat,395.23
2023-06-06T19:09:00,nat,361.08
2023-06-06T19:11:00,nat,467.18
2023-06-06T19:13:00,nat,439.60
2023-06-06T19:14:00,nat,67.59
2023-06-06T19:16:00,nat,347.94
2023-06-06T19:18:00,nat,270.51
2023-06-06T19:19:00,nat,90.51
2023-06-06T19:21:00,nat,295.58
2023-06-06T19:23:00,nat,352.49
2023-06-06T19:24:00,nat,112.51
2023-06-06T19:26:00,nat,284.28
2023-06-06T19:27:00,nat,116.29
2023-06-06T19:29:00,nat,330.22
2023-06-06T19:30:00,nat,150.55
2023-06-06T19:31:00,nat,210.55
2023-06-06T19:33:00,nat,299.57
2023-06-06T19:35:00,nat,302.04
2023-06-06T19:37:00,nat,316.24
2023-06-06T19:38:00,nat,100.26
2023-06-06T19:40:00,nat,261.16
2023-06-06T19:42:00,nat,344.17
2023-06-06T19:43:00,nat,116.15
2023-06-06T19:45:00,nat,283.21
2023-06-06T19:47:00,nat,354.26
2023-06-06T19:49:00,nat,281.18
2023-06-06T19:50:00,nat,119.40
2023-06-06T19:52:00,nat,245.55
2023-06-06T19:53:00,nat,79.18
2023-06-06T19:54:00,nat,151.19
2023-06-06T19:56:00,nat,262.12
2023-06-06T19:58:00,nat,277.93
2023-06-06T20:00:00,nat,316.30
2023-06-06T20:02:00,nat,313.16
2023-06-06T20:04:00,nat,388.44
2023-06-06T20:05:00,nat,148.41
2023-06-06T20:07:00,nat,345.51
2023-06-06T20:09:00,nat,264.17
2023-06-06T20:10:00,nat,96.18
2023-06-06T20:12:00,nat,237.23
2023-06-06T20:13:00,nat,57.26
2023-06-06T20:15:00,nat,291.37
2023-06-06T20:16:00,nat,99.14
2023-06-06T20:18:00,nat,338.01
2023-06-06T20:19:00,nat,61.44
2023-06-06T20:20:00,nat,59.54
2023-06-06T20:21:00,nat,71.55
2023-06-06T20:23:00,nat,239.57
2023-06-06T20:25:00,nat,329.02
2023-06-06T20:27:00,nat,269.47
2023-06-06T20:29:00,nat,221.95
2023-06-06T20:30:00,nat,173.94
2023-06-06T20:32:00,nat,384.71
2023-06-06T20:34:00,nat,295.75
2023-06-06T20:35:00,nat,139.74
2023-06-06T20:37:00,nat,320.93
2023-06-06T20:39:00,nat,381.18
2023-06-06T20:40:00,nat,141.21
2023-06-06T20:42:00,nat,276.41
2023-06-06T20:43:00,nat,222.84
2023-06-06T20:44:00,nat,81.00
2023-06-06T20:46:00,nat,339.37
2023-06-06T20:47:00,nat,53.48
2023-06-06T20:48:00,nat,53.45
2023-06-06T20:50:00,nat,328.92
2023-06-06T20:52:00,nat,281.59
2023-06-06T20:53:00,nat,275.99
2023-06-06T20:55:00,nat,468.63
2023-06-06T20:57:00,nat,51.02
2023-06-06T20:59:00,nat,266.00
2023-06-06T21:00:00,nat,158.01
2023-06-06T21:02:00,nat,263.07
2023-06-06T21:03:00,nat,107.06
2023-06-06T21:05:00,nat,276.09
2023-06-06T21:07:00,nat,268.80
2023-06-06T21:09:00,nat,282.03
2023-06-06T21:11:00,nat,368.44
2023-06-06T21:13:00,nat,232.82
2023-06-06T21:15:00,nat,326.75
2023-06-06T21:16:00,nat,86.72
2023-06-06T21:18:00,nat,280.93
2023-06-06T21:19:00,nat,100.96
2023-06-06T21:21:00,nat,350.80
2023-06-06T21:22:00,nat,110.22
2023-06-06T21:24:00,nat,319.34
2023-06-06T21:26:00,nat,271.67
2023-06-06T21:27:00,nat,175.67
2023-06-06T21:28:00,nat,38.72
2023-06-06T21:30:00,nat,334.85
2023-06-06T21:32:00,nat,257.11
2023-06-06T21:34:00,nat,341.24
2023-06-06T21:35:00,nat,117.81
2023-06-06T21:36:00,nat,189.79
2023-06-06T21:38:00,nat,464.71
2023-06-06T21:40:00,nat,312.75
2023-06-06T21:42:00,nat,314.74
2023-06-06T21:43:00,nat,74.71
2023-06-06T21:45:00,nat,277.55
2023-06-06T21:47:00,nat,351.67
2023-06-06T21:49:00,nat,310.72
2023-06-06T21:50:00,nat,115.65
2023-06-06T21:51:00,nat,115.62
2023-06-06T21:53:00,nat,358.05
2023-06-06T21:55:00,nat,306.75
2023-06-06T21:56:00,nat,207.90
2023-06-06T21:57:00,nat,73.36
2023-06-06T21:58:00,nat,200.28
2023-06-06T21:59:00,nat,142.25
2023-06-06T22:01:00,nat,447.49
2023-06-06T22:03:00,nat,459.97
2023-06-06T22:05:00,nat,232.35
2023-06-06T22:07:00,nat,369.52
2023-06-06T22:08:00,nat,237.50
2023-06-06T22:10:00,nat,300.60
2023-06-06T22:11:00,nat,145.77
2023-06-06T22:13:00,nat,239.39
2023-06-06T22:14:00,nat,83.39
2023-06-06T22:16:00,nat,264.99
2023-06-06T22:17:00,nat,63.00
2023-06-06T22:18:00,nat,63.03
2023-06-06T22:20:00,nat,293.73
2023-06-06T22:21:00,nat,137.75
2023-06-06T22:23:00,nat,228.39
2023-06-06T22:24:00,nat,144.42
2023-06-06T22:26:00,nat,233.53
2023-06-06T22:28:00,nat,286.83
2023-06-06T22:30:00,nat,302.22
2023-06-06T22:32:00,nat,311.88
2023-06-06T22:34:00,nat,267.39
2023-06-06T22:35:00,nat,123.40
2023-06-06T22:37:00,nat,377.09
2023-06-06T22:38:00,nat,120.20
2023-06-06T22:40:00,nat,300.20
2023-06-06T22:42:00,nat,301.40
2023-06-06T22:44:00,nat,301.07
2023-06-06T22:46:00,nat,365.00
2023-06-06T22:48:00,nat,284.39
2023-06-06T22:49:00,nat,200.36
2023-06-06T22:51:00,nat,265.07
2023-06-06T22:53:00,nat,319.17
2023-06-06T22:54:00,nat,95.65
2023-06-06T22:55:00,nat,100.40
2023-06-06T22:56:00,nat,160.40
2023-06-06T22:58:00,nat,270.13
2023-06-06T22:59:00,nat,100.49
2023-06-06T23:01:00,nat,367.71
2023-06-06T23:03:00,nat,272.55
2023-06-06T23:05:00,nat,348.91
2023-06-06T23:07:00,nat,254.61
2023-06-06T23:08:00,nat,110.62
2023-06-06T23:10:00,nat,405.83
2023-06-06T23:11:00,nat,129.82
2023-06-06T23:13:00,nat,372.79
2023-06-06T23:14:00,nat,144.74
2023-06-06T23:16:00,nat,352.58
2023-06-06T23:18:00,nat,290.68
2023-06-06T23:20:00,nat,330.43
2023-06-06T23:22:00,nat,262.47
2023-06-06T23:24:00,nat,371.86
2023-06-06T23:26:00,nat,307.45
2023-06-06T23:28:00,nat,344.88
2023-06-06T23:29:00,nat,128.26
2023-06-06T23:31:00,nat,311.65
2023-06-06T23:32:00,nat,94.52
2023-06-06T23:34:00,nat,309.46
2023-06-06T23:36:00,nat,258.49
2023-06-06T23:38:00,nat,220.37
2023-06-06T23:40:00,nat,301.68
2023-06-06T23:42:00,nat,245.71
2023-06-06T23:44:00,nat,262.70
2023-06-06T23:46:00,nat,291.66
2023-06-06T23:48:00,nat,278.65
2023-06-06T23:50:00,nat,278.57
2023-06-06T23:52:00,nat,272.02
2023-06-06T23:54:00,nat,302.64
2023-06-06T23:55:00,nat,98.62
2023-06-06T23:57:00,nat,211.39
2023-06-06T23:59:00,nat,254.22
