#datetime,building,power
2022-11-24T18:46:00,gfd,34.22
2022-11-24T18:47:00,gfd,13.18
2022-11-24T18:49:00,gfd,34.22
2022-11-24T18:51:00,gfd,30.59
2022-11-24T18:52:00,gfd,16.82
2022-11-24T18:54:00,gfd,34.80
2022-11-24T18:55:00,gfd,13.18
2022-11-24T18:57:00,gfd,34.22
2022-11-24T18:58:00,gfd,13.18
2022-11-24T19:00:00,gfd,34.80
2022-11-24T19:01:00,gfd,16.82
2022-11-24T19:03:00,gfd,30.59
2022-11-24T19:04:00,gfd,17.40
2022-11-24T19:06:00,gfd,38.38
2022-11-24T19:08:00,gfd,34.80
2022-11-24T19:10:00,gfd,30.00
2022-11-24T19:12:00,gfd,34.80
2022-11-24T19:13:00,gfd,17.40
2022-11-24T19:15:00,gfd,34.22
2022-11-24T19:17:00,gfd,30.59
2022-11-24T19:19:00,gfd,34.22
2022-11-24T19:21:00,gfd,34.80
2022-11-24T19:23:00,gfd,38.96
2022-11-24T19:25:00,gfd,34.22
2022-11-24T19:27:00,gfd,30.59
2022-11-24T19:29:00,gfd,34.22
2022-11-24T19:31:00,gfd,30.59
2022-11-24T19:32:00,gfd,17.40
2022-11-24T19:34:00,gfd,34.22
2022-11-24T19:35:00,gfd,13.18
2022-11-24T19:37:00,gfd,39.02
2022-11-24T19:38:00,gfd,16.76
2022-11-24T19:40:00,gfd,34.80
2022-11-24T19:41:00,gfd,17.40
2022-11-24T19:43:00,gfd,34.22
2022-11-24T19:44:00,gfd,17.40
2022-11-24T19:46:00,gfd,34.80
2022-11-24T19:48:00,gfd,34.16
2022-11-24T19:49:00,gfd,17.40
2022-11-24T19:51:00,gfd,34.80
2022-11-24T19:52:00,gfd,17.40
2022-11-24T19:54:00,gfd,34.22
2022-11-24T19:56:00,gfd,34.80
2022-11-24T19:57:00,gfd,12.60
2022-11-24T19:59:00,gfd,34.80
2022-11-24T20:01:00,gfd,34.80
2022-11-24T20:02:00,gfd,16.76
2022-11-24T20:04:00,gfd,34.80
2022-11-24T20:06:00,gfd,34.80
2022-11-24T20:07:00,gfd,16.82
2022-11-24T20:09:00,gfd,34.80
2022-11-24T20:11:00,gfd,39.02
2022-11-24T20:13:00,gfd,34.16
2022-11-24T20:14:00,gfd,17.40
2022-11-24T20:16:00,gfd,34.80
2022-11-24T20:17:00,gfd,17.40
2022-11-24T20:19:00,gfd,34.22
2022-11-24T20:21:00,gfd,34.80
2022-11-24T20:23:00,gfd,30.00
2022-11-24T20:25:00,gfd,34.80
2022-11-24T20:27:00,gfd,30.00
2022-11-24T20:28:00,gfd,21.56
2022-11-24T20:29:00,gfd,17.40
2022-11-24T20:31:00,gfd,34.80
2022-11-24T20:33:00,gfd,30.00
2022-11-24T20:35:00,gfd,34.80
2022-11-24T20:37:00,gfd,30.00
2022-11-24T20:38:00,gfd,17.40
2022-11-24T20:40:00,gfd,34.22
2022-11-24T20:42:00,gfd,30.59
2022-11-24T20:44:00,gfd,34.22
2022-11-24T20:46:00,gfd,34.75
2022-11-24T20:47:00,gfd,17.40
2022-11-24T20:48:00,gfd,17.40
2022-11-24T20:50:00,gfd,34.22
2022-11-24T20:52:00,gfd,30.59
2022-11-24T20:53:00,gfd,16.82
2022-11-24T20:55:00,gfd,34.80
2022-11-24T20:57:00,gfd,30.00
2022-11-24T20:58:00,gfd,17.40
2022-11-24T21:00:00,gfd,30.00
2022-11-24T21:01:00,gfd,17.40
2022-11-24T21:03:00,gfd,34.80
2022-11-24T21:04:00,gfd,17.40
2022-11-24T21:06:00,gfd,30.00
2022-11-24T21:08:00,gfd,34.80
2022-11-24T21:10:00,gfd,30.00
2022-11-24T21:12:00,gfd,34.80
2022-11-24T21:14:00,gfd,30.00
2022-11-24T21:15:00,gfd,17.40
2022-11-24T21:17:00,gfd,34.75
2022-11-24T21:18:00,gfd,12.66
2022-11-24T21:20:00,gfd,34.75
2022-11-24T21:22:00,gfd,30.00
2022-11-24T21:24:00,gfd,34.80
2022-11-24T21:26:00,gfd,30.00
2022-11-24T21:28:00,gfd,39.02
2022-11-24T21:29:00,gfd,17.40
2022-11-24T21:31:00,gfd,30.00
2022-11-24T21:33:00,gfd,34.80
2022-11-24T21:35:00,gfd,34.22
2022-11-24T21:37:00,gfd,34.75
2022-11-24T21:38:00,gfd,17.40
2022-11-24T21:40:00,gfd,34.22
2022-11-24T21:41:00,gfd,17.40
2022-11-24T21:43:00,gfd,34.80
2022-11-24T21:45:00,gfd,30.00
2022-11-24T21:46:00,gfd,17.40
2022-11-24T21:48:00,gfd,30.00
2022-11-24T21:49:00,gfd,17.40
2022-11-24T21:51:00,gfd,30.59
2022-11-24T21:53:00,gfd,34.22
2022-11-24T21:55:00,gfd,30.59
2022-11-24T21:56:00,gfd,16.82
2022-11-24T21:58:00,gfd,30.59
2022-11-24T21:59:00,gfd,17.40
2022-11-24T22:01:00,gfd,34.22
2022-11-24T22:03:00,gfd,34.80
2022-11-24T22:05:00,gfd,34.16
2022-11-24T22:07:00,gfd,34.80
2022-11-24T22:08:00,gfd,17.40
2022-11-24T22:10:00,gfd,34.22
2022-11-24T22:12:00,gfd,34.80
2022-11-24T22:14:00,gfd,34.80
2022-11-24T22:16:00,gfd,34.16
2022-11-24T22:17:00,gfd,17.40
2022-11-24T22:18:00,gfd,17.40
2022-11-24T22:20:00,gfd,34.22
2022-11-24T22:22:00,gfd,34.80
2022-11-24T22:24:00,gfd,34.80
2022-11-24T22:26:00,gfd,34.16
2022-11-24T22:27:00,gfd,13.24
2022-11-24T22:28:00,gfd,17.40
2022-11-24T22:29:00,gfd,21.56
2022-11-24T22:31:00,gfd,34.22
2022-11-24T22:33:00,gfd,34.80
2022-11-24T22:34:00,gfd,17.40
2022-11-24T22:35:00,gfd,12.60
2022-11-24T22:37:00,gfd,34.80
2022-11-24T22:39:00,gfd,34.22
2022-11-24T22:41:00,gfd,30.59
2022-11-24T22:42:00,gfd,17.40
2022-11-24T22:44:00,gfd,34.16
2022-11-24T22:46:00,gfd,34.80
2022-11-24T22:48:00,gfd,30.00
2022-11-24T22:49:00,gfd,17.40
2022-11-24T22:51:00,gfd,34.22
2022-11-24T22:53:00,gfd,34.80
2022-11-24T22:54:00,gfd,17.40
2022-11-24T22:55:00,gfd,17.40
2022-11-24T22:57:00,gfd,30.00
2022-11-24T22:58:00,gfd,17.40
2022-11-24T22:59:00,gfd,17.40
2022-11-24T23:01:00,gfd,34.16
