#datetime,building,power
2023-11-24T20:32:00,prs,7.21
2023-11-24T20:34:00,prs,13.80
2023-11-24T20:36:00,prs,14.41
2023-11-24T20:37:00,prs,5.39
2023-11-24T20:38:00,prs,7.21
2023-11-24T20:40:00,prs,12.60
2023-11-24T20:42:00,prs,12.60
2023-11-24T20:44:00,prs,12.60
2023-11-24T20:45:00,prs,7.21
2023-11-24T20:47:00,prs,12.60
2023-11-24T20:49:00,prs,14.38
2023-11-24T20:51:00,prs,13.80
2023-11-24T20:53:00,prs,14.41
2023-11-24T20:54:00,prs,5.39
2023-11-24T20:56:00,prs,14.41
2023-11-24T20:58:00,prs,12.60
2023-11-24T20:59:00,prs,5.39
2023-11-24T21:01:00,prs,12.60
2023-11-24T21:02:00,prs,7.21
2023-11-24T21:04:00,prs,14.38
2023-11-24T21:06:00,prs,12.63
2023-11-24T21:08:00,prs,12.60
2023-11-24T21:10:00,prs,12.60
2023-11-24T21:12:00,prs,14.38
2023-11-24T21:14:00,prs,12.60
2023-11-24T21:16:00,prs,13.80
2023-11-24T21:18:00,prs,14.41
2023-11-24T21:20:00,prs,13.80
2023-11-24T21:22:00,prs,12.60
2023-11-24T21:23:00,prs,7.21
2023-11-24T21:25:00,prs,12.60
2023-11-24T21:27:00,prs,12.60
2023-11-24T21:29:00,prs,13.18
2023-11-24T21:31:00,prs,12.63
2023-11-24T21:33:00,prs,13.80
2023-11-24T21:35:00,prs,12.60
2023-11-24T21:37:00,prs,14.38
2023-11-24T21:39:00,prs,13.80
2023-11-24T21:41:00,prs,12.60
2023-11-24T21:42:00,prs,6.01
2023-11-24T21:44:00,prs,12.60
2023-11-24T21:46:00,prs,14.41
2023-11-24T21:48:00,prs,10.78
2023-11-24T21:50:00,prs,14.41
2023-11-24T21:52:00,prs,12.60
2023-11-24T21:54:00,prs,13.80
2023-11-24T21:56:00,prs,13.21
2023-11-24T21:58:00,prs,12.60
2023-11-24T22:00:00,prs,12.60
2023-11-24T22:02:00,prs,12.60
2023-11-24T22:04:00,prs,12.60
2023-11-24T22:06:00,prs,14.38
2023-11-24T22:08:00,prs,12.60
2023-11-24T22:09:00,prs,7.21
2023-11-24T22:11:00,prs,13.80
2023-11-24T22:12:00,prs,7.21
2023-11-24T22:14:00,prs,13.80
2023-11-24T22:16:00,prs,13.21
2023-11-24T22:18:00,prs,12.60
2023-11-24T22:20:00,prs,12.60
2023-11-24T22:21:00,prs,7.21
2023-11-24T22:23:00,prs,12.60
2023-11-24T22:25:00,prs,12.60
2023-11-24T22:26:00,prs,7.18
2023-11-24T22:28:00,prs,13.80
2023-11-24T22:29:00,prs,6.01
2023-11-24T22:31:00,prs,13.80
2023-11-24T22:33:00,prs,12.60
2023-11-24T22:35:00,prs,12.60
2023-11-24T22:36:00,prs,7.21
2023-11-24T22:38:00,prs,12.60
2023-11-24T22:40:00,prs,12.60
2023-11-24T22:42:00,prs,14.41
2023-11-24T22:44:00,prs,13.80
2023-11-24T22:46:00,prs,13.21
2023-11-24T22:47:00,prs,6.59
2023-11-24T22:49:00,prs,12.60
2023-11-24T22:51:00,prs,13.18
2023-11-24T22:53:00,prs,12.63
2023-11-24T22:55:00,prs,13.80
2023-11-24T22:57:00,prs,14.38
2023-11-24T22:59:00,prs,13.80
2023-11-24T23:01:00,prs,12.60
2023-11-24T23:03:00,prs,14.41
2023-11-24T23:05:00,prs,12.60
