#datetime,building,power
2022-11-15T11:06:00,vfh,33.91
2022-11-15T11:07:00,vfh,54.26
2022-11-15T11:08:00,vfh,34.81
2022-11-15T11:09:00,vfh,69.53
2022-11-15T11:10:00,vfh,64.91
2022-11-15T11:11:00,vfh,40.88
2022-11-15T11:12:00,vfh,68.38
2022-11-15T11:13:00,vfh,68.38
2022-11-15T11:14:00,vfh,105.78
2022-11-15T11:15:00,vfh,105.78
2022-11-15T11:16:00,vfh,63.98
2022-11-15T11:17:00,vfh,68.38
2022-11-15T11:18:00,vfh,87.25
2022-11-15T11:19:00,vfh,97.24
2022-11-15T11:20:00,vfh,90.43
2022-11-15T11:21:00,vfh,86.69
2022-11-15T11:22:00,vfh,58.88
2022-11-15T11:23:00,vfh,86.31
2022-11-15T11:24:00,vfh,86.31
2022-11-15T11:25:00,vfh,84.83
2022-11-15T11:26:00,vfh,64.65
2022-11-15T11:27:00,vfh,74.22
2022-11-15T11:28:00,vfh,74.67
2022-11-15T11:29:00,vfh,27.63
2022-11-15T11:30:00,vfh,71.43
2022-11-15T11:31:00,vfh,88.54
2022-11-15T11:32:00,vfh,94.75
2022-11-15T11:33:00,vfh,91.89
2022-11-15T11:34:00,vfh,57.42
2022-11-15T11:35:00,vfh,24.33
2022-11-15T11:36:00,vfh,67.79
2022-11-15T11:37:00,vfh,101.98
2022-11-15T11:38:00,vfh,67.49
2022-11-15T11:39:00,vfh,56.76
2022-11-15T11:40:00,vfh,63.37
2022-11-15T11:41:00,vfh,63.37
2022-11-15T11:42:00,vfh,45.87
2022-11-15T11:43:00,vfh,51.26
2022-11-15T11:44:00,vfh,58.44
2022-11-15T11:45:00,vfh,74.51
2022-11-15T11:46:00,vfh,78.49
2022-11-15T11:47:00,vfh,57.54
2022-11-15T11:48:00,vfh,12.36
2022-11-15T11:49:00,vfh,127.02
2022-11-15T11:50:00,vfh,127.02
2022-11-15T11:51:00,vfh,101.84
2022-11-15T11:52:00,vfh,87.45
2022-11-15T11:53:00,vfh,87.45
2022-11-15T11:54:00,vfh,75.93
2022-11-15T11:55:00,vfh,55.80
2022-11-15T11:56:00,vfh,88.14
2022-11-15T11:57:00,vfh,89.20
2022-11-15T11:58:00,vfh,113.32
2022-11-15T11:59:00,vfh,114.87
2022-11-15T12:00:00,vfh,24.13
2022-11-15T12:01:00,vfh,31.25
2022-11-15T12:02:00,vfh,62.27
2022-11-15T12:03:00,vfh,44.52
2022-11-15T12:04:00,vfh,72.24
2022-11-15T12:05:00,vfh,72.24
2022-11-15T12:06:00,vfh,47.02
2022-11-15T12:07:00,vfh,47.02
2022-11-15T12:08:00,vfh,28.22
2022-11-15T12:09:00,vfh,78.49
2022-11-15T12:10:00,vfh,110.98
2022-11-15T12:11:00,vfh,67.17
2022-11-15T12:12:00,vfh,66.66
2022-11-15T12:13:00,vfh,60.94
2022-11-15T12:14:00,vfh,56.57
2022-11-15T12:15:00,vfh,34.32
2022-11-15T12:16:00,vfh,44.00
2022-11-15T12:17:00,vfh,77.84
2022-11-15T12:18:00,vfh,104.66
2022-11-15T12:19:00,vfh,81.04
2022-11-15T12:20:00,vfh,81.04
2022-11-15T12:21:00,vfh,59.80
2022-11-15T12:22:00,vfh,91.57
2022-11-15T12:23:00,vfh,63.55
2022-11-15T12:24:00,vfh,50.13
2022-11-15T12:25:00,vfh,28.00
2022-11-15T12:26:00,vfh,93.32
2022-11-15T12:27:00,vfh,93.32
2022-11-15T12:28:00,vfh,47.13
2022-11-15T12:29:00,vfh,82.42
2022-11-15T12:30:00,vfh,46.00
2022-11-15T12:31:00,vfh,70.82
2022-11-15T12:32:00,vfh,70.82
2022-11-15T12:33:00,vfh,52.42
2022-11-15T12:34:00,vfh,52.42
2022-11-15T12:35:00,vfh,45.71
2022-11-15T12:36:00,vfh,45.71
2022-11-15T12:37:00,vfh,47.77
2022-11-15T12:38:00,vfh,47.77
2022-11-15T12:39:00,vfh,87.15
2022-11-15T12:40:00,vfh,90.95
2022-11-15T12:41:00,vfh,72.32
2022-11-15T12:42:00,vfh,72.32
2022-11-15T12:43:00,vfh,31.91
2022-11-15T12:44:00,vfh,119.57
2022-11-15T12:45:00,vfh,119.57
2022-11-15T12:46:00,vfh,58.95
2022-11-15T12:47:00,vfh,58.95
2022-11-15T12:48:00,vfh,70.67
2022-11-15T12:49:00,vfh,70.67
2022-11-15T12:50:00,vfh,76.31
2022-11-15T12:51:00,vfh,69.58
2022-11-15T12:52:00,vfh,12.52
2022-11-15T12:53:00,vfh,38.70
2022-11-15T12:54:00,vfh,94.57
2022-11-15T12:55:00,vfh,67.58
2022-11-15T12:56:00,vfh,46.96
2022-11-15T12:57:00,vfh,102.00
2022-11-15T12:58:00,vfh,67.40
2022-11-15T12:59:00,vfh,7.30
2022-11-15T13:00:00,vfh,20.61
2022-11-15T13:01:00,vfh,75.36
2022-11-15T13:02:00,vfh,88.55
2022-11-15T13:03:00,vfh,88.55
2022-11-15T13:04:00,vfh,64.05
2022-11-15T13:05:00,vfh,111.79
2022-11-15T13:06:00,vfh,74.02
2022-11-15T13:07:00,vfh,102.44
2022-11-15T13:08:00,vfh,66.41
2022-11-15T13:09:00,vfh,66.41
2022-11-15T13:10:00,vfh,109.63
2022-11-15T13:11:00,vfh,109.63
2022-11-15T13:12:00,vfh,67.92
2022-11-15T13:13:00,vfh,67.92
2022-11-15T13:14:00,vfh,52.14
2022-11-15T13:15:00,vfh,52.14
2022-11-15T13:16:00,vfh,39.52
2022-11-15T13:17:00,vfh,39.52
2022-11-15T13:18:00,vfh,87.64
2022-11-15T13:19:00,vfh,95.56
2022-11-15T13:20:00,vfh,67.80
2022-11-15T13:21:00,vfh,91.79
2022-11-15T13:22:00,vfh,38.92
2022-11-15T13:23:00,vfh,12.63
2022-11-15T13:24:00,vfh,59.69
2022-11-15T13:25:00,vfh,69.87
2022-11-15T13:26:00,vfh,29.44
2022-11-15T13:27:00,vfh,37.97
2022-11-15T13:28:00,vfh,66.92
2022-11-15T13:29:00,vfh,99.03
2022-11-15T13:30:00,vfh,88.98
2022-11-15T13:31:00,vfh,34.94
2022-11-15T13:32:00,vfh,43.12
2022-11-15T13:33:00,vfh,29.10
2022-11-15T13:34:00,vfh,56.10
2022-11-15T13:35:00,vfh,89.40
2022-11-15T13:36:00,vfh,91.82
2022-11-15T13:37:00,vfh,73.99
2022-11-15T13:38:00,vfh,50.92
2022-11-15T13:39:00,vfh,59.40
2022-11-15T13:40:00,vfh,17.18
2022-11-15T13:41:00,vfh,39.20
2022-11-15T13:42:00,vfh,39.20
2022-11-15T13:43:00,vfh,56.72
2022-11-15T13:44:00,vfh,63.15
2022-11-15T13:45:00,vfh,69.86
2022-11-15T13:46:00,vfh,114.27
2022-11-15T13:47:00,vfh,73.99
2022-11-15T13:48:00,vfh,39.68
2022-11-15T13:49:00,vfh,66.98
2022-11-15T13:50:00,vfh,60.76
2022-11-15T13:51:00,vfh,60.76
2022-11-15T13:52:00,vfh,36.08
2022-11-15T13:53:00,vfh,36.08
2022-11-15T13:54:00,vfh,71.73
2022-11-15T13:55:00,vfh,51.39
2022-11-15T13:56:00,vfh,21.80
2022-11-15T13:57:00,vfh,63.92
2022-11-15T13:58:00,vfh,72.58
2022-11-15T13:59:00,vfh,51.59
2022-11-15T14:00:00,vfh,72.21
2022-11-15T14:01:00,vfh,72.21
2022-11-15T14:02:00,vfh,85.47
2022-11-15T14:03:00,vfh,74.82
2022-11-15T14:04:00,vfh,35.19
2022-11-15T14:05:00,vfh,11.55
2022-11-15T14:06:00,vfh,10.87
2022-11-15T14:07:00,vfh,34.89
2022-11-15T14:08:00,vfh,71.63
2022-11-15T14:09:00,vfh,97.05
2022-11-15T14:10:00,vfh,73.84
2022-11-15T14:11:00,vfh,73.84
2022-11-15T14:12:00,vfh,91.65
2022-11-15T14:13:00,vfh,91.65
2022-11-15T14:14:00,vfh,47.57
2022-11-15T14:15:00,vfh,67.15
2022-11-15T14:16:00,vfh,71.58
2022-11-15T14:17:00,vfh,91.74
2022-11-15T14:18:00,vfh,79.82
2022-11-15T14:19:00,vfh,80.97
2022-11-15T14:20:00,vfh,115.87
2022-11-15T14:21:00,vfh,104.58
2022-11-15T14:22:00,vfh,22.58
2022-11-15T14:23:00,vfh,25.06
2022-11-15T14:24:00,vfh,63.48
2022-11-15T14:25:00,vfh,78.50
2022-11-15T14:26:00,vfh,63.01
2022-11-15T14:27:00,vfh,45.17
2022-11-15T14:28:00,vfh,46.39
2022-11-15T14:29:00,vfh,55.48
2022-11-15T14:30:00,vfh,90.23
2022-11-15T14:31:00,vfh,90.23
2022-11-15T14:32:00,vfh,59.26
2022-11-15T14:33:00,vfh,105.16
2022-11-15T14:34:00,vfh,60.32
2022-11-15T14:35:00,vfh,28.82
2022-11-15T14:36:00,vfh,45.64
2022-11-15T14:37:00,vfh,86.03
2022-11-15T14:38:00,vfh,85.45
2022-11-15T14:39:00,vfh,36.01
2022-11-15T14:40:00,vfh,55.27
2022-11-15T14:41:00,vfh,40.62
2022-11-15T14:42:00,vfh,69.53
2022-11-15T14:43:00,vfh,83.78
2022-11-15T14:44:00,vfh,40.77
2022-11-15T14:45:00,vfh,7.59
2022-11-15T14:46:00,vfh,42.92
2022-11-15T14:47:00,vfh,84.99
2022-11-15T14:48:00,vfh,89.34
2022-11-15T14:49:00,vfh,50.48
2022-11-15T14:50:00,vfh,50.48
2022-11-15T14:51:00,vfh,14.22
2022-11-15T14:52:00,vfh,14.22
2022-11-15T14:53:00,vfh,40.29
2022-11-15T14:54:00,vfh,40.29
2022-11-15T14:55:00,vfh,56.75
2022-11-15T14:56:00,vfh,34.53
2022-11-15T14:57:00,vfh,34.53
2022-11-15T14:58:00,vfh,68.25
2022-11-15T14:59:00,vfh,68.25
2022-11-15T15:00:00,vfh,66.02
2022-11-15T15:01:00,vfh,58.36
2022-11-15T15:02:00,vfh,101.69
2022-11-15T15:03:00,vfh,119.26
2022-11-15T15:04:00,vfh,106.26
2022-11-15T15:05:00,vfh,71.96
2022-11-15T15:06:00,vfh,71.96
2022-11-15T15:07:00,vfh,75.33
2022-11-15T15:08:00,vfh,104.64
2022-11-15T15:09:00,vfh,74.74
2022-11-15T15:10:00,vfh,18.53
2022-11-15T15:11:00,vfh,38.09
2022-11-15T15:12:00,vfh,36.44
2022-11-15T15:13:00,vfh,62.94
2022-11-15T15:14:00,vfh,70.09
2022-11-15T15:15:00,vfh,66.29
2022-11-15T15:16:00,vfh,63.06
2022-11-15T15:17:00,vfh,24.51
2022-11-15T15:18:00,vfh,73.82
2022-11-15T15:19:00,vfh,78.53
2022-11-15T15:20:00,vfh,47.30
2022-11-15T15:21:00,vfh,15.47
2022-11-15T15:22:00,vfh,70.04
2022-11-15T15:23:00,vfh,117.05
2022-11-15T15:24:00,vfh,101.88
2022-11-15T15:25:00,vfh,113.19
2022-11-15T15:26:00,vfh,76.71
2022-11-15T15:27:00,vfh,49.27
2022-11-15T15:28:00,vfh,13.66
2022-11-15T15:29:00,vfh,11.00
2022-11-15T15:30:00,vfh,16.16
2022-11-15T15:31:00,vfh,16.76
2022-11-15T15:32:00,vfh,71.24
2022-11-15T15:33:00,vfh,71.24
2022-11-15T15:34:00,vfh,44.46
2022-11-15T15:35:00,vfh,43.96
2022-11-15T15:36:00,vfh,67.80
2022-11-15T15:37:00,vfh,81.56
2022-11-15T15:38:00,vfh,97.82
2022-11-15T15:39:00,vfh,86.88
2022-11-15T15:40:00,vfh,84.62
2022-11-15T15:41:00,vfh,95.58
2022-11-15T15:42:00,vfh,87.95
2022-11-15T15:43:00,vfh,100.38
2022-11-15T15:44:00,vfh,95.70
2022-11-15T15:45:00,vfh,95.70
2022-11-15T15:46:00,vfh,35.30
2022-11-15T15:47:00,vfh,35.30
2022-11-15T15:48:00,vfh,89.67
2022-11-15T15:49:00,vfh,62.75
2022-11-15T15:50:00,vfh,39.64
2022-11-15T15:51:00,vfh,55.97
2022-11-15T15:52:00,vfh,68.60
2022-11-15T15:53:00,vfh,68.60
2022-11-15T15:54:00,vfh,68.39
2022-11-15T15:55:00,vfh,68.39
2022-11-15T15:56:00,vfh,46.39
2022-11-15T15:57:00,vfh,46.39
2022-11-15T15:58:00,vfh,47.59
2022-11-15T15:59:00,vfh,47.59
2022-11-15T16:00:00,vfh,84.36
2022-11-15T16:01:00,vfh,42.18
2022-11-15T16:02:00,vfh,44.79
2022-11-15T16:03:00,vfh,49.72
2022-11-15T16:04:00,vfh,60.14
2022-11-15T16:05:00,vfh,66.37
2022-11-15T16:06:00,vfh,68.95
2022-11-15T16:07:00,vfh,41.53
2022-11-15T16:08:00,vfh,19.00
2022-11-15T16:09:00,vfh,71.99
2022-11-15T16:10:00,vfh,109.21
2022-11-15T16:11:00,vfh,100.93
2022-11-15T16:12:00,vfh,84.30
2022-11-15T16:13:00,vfh,33.84
2022-11-15T16:14:00,vfh,1.25
2022-11-15T16:15:00,vfh,27.67
2022-11-15T16:16:00,vfh,65.98
2022-11-15T16:17:00,vfh,65.98
2022-11-15T16:18:00,vfh,40.09
2022-11-15T16:19:00,vfh,70.02
2022-11-15T16:20:00,vfh,70.02
2022-11-15T16:21:00,vfh,49.36
2022-11-15T16:22:00,vfh,81.74
2022-11-15T16:23:00,vfh,41.91
2022-11-15T16:24:00,vfh,73.27
2022-11-15T16:25:00,vfh,44.38
2022-11-15T16:26:00,vfh,80.69
2022-11-15T16:27:00,vfh,102.31
2022-11-15T16:28:00,vfh,104.03
2022-11-15T16:29:00,vfh,105.85
2022-11-15T16:30:00,vfh,63.61
2022-11-15T16:31:00,vfh,71.52
2022-11-15T16:32:00,vfh,58.81
2022-11-15T16:33:00,vfh,73.84
2022-11-15T16:34:00,vfh,75.36
2022-11-15T16:35:00,vfh,59.53
2022-11-15T16:36:00,vfh,103.02
2022-11-15T16:37:00,vfh,74.68
2022-11-15T16:38:00,vfh,107.05
2022-11-15T16:39:00,vfh,67.67
2022-11-15T16:40:00,vfh,16.31
2022-11-15T16:41:00,vfh,16.31
2022-11-15T16:42:00,vfh,88.69
2022-11-15T16:43:00,vfh,30.50
2022-11-15T16:44:00,vfh,65.15
2022-11-15T16:45:00,vfh,122.50
2022-11-15T16:46:00,vfh,117.72
2022-11-15T16:47:00,vfh,95.80
2022-11-15T16:48:00,vfh,97.93
2022-11-15T16:49:00,vfh,108.59
2022-11-15T16:50:00,vfh,76.48
2022-11-15T16:51:00,vfh,72.04
2022-11-15T16:52:00,vfh,48.03
2022-11-15T16:53:00,vfh,44.00
2022-11-15T16:54:00,vfh,44.00
2022-11-15T16:55:00,vfh,37.86
2022-11-15T16:56:00,vfh,96.82
2022-11-15T16:57:00,vfh,114.09
2022-11-15T16:58:00,vfh,98.55
2022-11-15T16:59:00,vfh,107.58
2022-11-15T17:00:00,vfh,65.23
2022-11-15T17:01:00,vfh,65.23
2022-11-15T17:02:00,vfh,25.79
2022-11-15T17:03:00,vfh,101.14
2022-11-15T17:04:00,vfh,101.14
2022-11-15T17:05:00,vfh,60.16
2022-11-15T17:06:00,vfh,60.55
2022-11-15T17:07:00,vfh,38.04
2022-11-15T17:08:00,vfh,77.97
2022-11-15T17:09:00,vfh,126.45
2022-11-15T17:10:00,vfh,116.52
2022-11-15T17:11:00,vfh,106.75
2022-11-15T17:12:00,vfh,64.29
2022-11-15T17:13:00,vfh,23.04
2022-11-15T17:14:00,vfh,31.55
2022-11-15T17:15:00,vfh,50.69
2022-11-15T17:16:00,vfh,32.90
2022-11-15T17:17:00,vfh,61.75
2022-11-15T17:18:00,vfh,61.75
2022-11-15T17:19:00,vfh,68.53
2022-11-15T17:20:00,vfh,32.06
2022-11-15T17:21:00,vfh,32.06
2022-11-15T17:22:00,vfh,44.37
2022-11-15T17:23:00,vfh,44.37
2022-11-15T17:24:00,vfh,87.35
2022-11-15T17:25:00,vfh,59.93
2022-11-15T17:26:00,vfh,30.68
2022-11-15T17:27:00,vfh,110.49
2022-11-15T17:28:00,vfh,103.85
2022-11-15T17:29:00,vfh,63.79
2022-11-15T17:30:00,vfh,63.79
2022-11-15T17:31:00,vfh,55.58
2022-11-15T17:32:00,vfh,55.20
2022-11-15T17:33:00,vfh,71.87
2022-11-15T17:34:00,vfh,77.36
2022-11-15T17:35:00,vfh,40.38
2022-11-15T17:36:00,vfh,85.09
2022-11-15T17:37:00,vfh,38.42
2022-11-15T17:38:00,vfh,33.04
2022-11-15T17:39:00,vfh,33.04
2022-11-15T17:40:00,vfh,79.18
2022-11-15T17:41:00,vfh,100.62
2022-11-15T17:42:00,vfh,52.14
2022-11-15T17:43:00,vfh,60.46
2022-11-15T17:44:00,vfh,66.31
2022-11-15T17:45:00,vfh,99.90
2022-11-15T17:46:00,vfh,73.02
2022-11-15T17:47:00,vfh,61.16
2022-11-15T17:48:00,vfh,61.16
2022-11-15T17:49:00,vfh,78.46
2022-11-15T17:50:00,vfh,79.34
2022-11-15T17:51:00,vfh,25.40
2022-11-15T17:52:00,vfh,16.03
2022-11-15T17:53:00,vfh,60.87
2022-11-15T17:54:00,vfh,96.57
2022-11-15T17:55:00,vfh,16.05
2022-11-15T17:56:00,vfh,16.05
2022-11-15T17:57:00,vfh,69.95
2022-11-15T17:58:00,vfh,38.17
2022-11-15T17:59:00,vfh,111.18
2022-11-15T18:00:00,vfh,111.18
2022-11-15T18:01:00,vfh,69.99
2022-11-15T18:02:00,vfh,75.96
2022-11-15T18:03:00,vfh,75.96
2022-11-15T18:04:00,vfh,60.54
2022-11-15T18:05:00,vfh,41.12
2022-11-15T18:06:00,vfh,35.86
2022-11-15T18:07:00,vfh,42.57
2022-11-15T18:08:00,vfh,28.21
2022-11-15T18:09:00,vfh,55.56
2022-11-15T18:10:00,vfh,65.87
2022-11-15T18:11:00,vfh,30.63
2022-11-15T18:12:00,vfh,71.31
2022-11-15T18:13:00,vfh,71.31
2022-11-15T18:14:00,vfh,64.98
2022-11-15T18:15:00,vfh,64.98
2022-11-15T18:16:00,vfh,88.12
2022-11-15T18:17:00,vfh,88.12
2022-11-15T18:18:00,vfh,47.49
2022-11-15T18:19:00,vfh,101.19
2022-11-15T18:20:00,vfh,93.16
2022-11-15T18:21:00,vfh,62.12
2022-11-15T18:22:00,vfh,73.54
2022-11-15T18:23:00,vfh,46.73
2022-11-15T18:24:00,vfh,24.40
2022-11-15T18:25:00,vfh,40.48
2022-11-15T18:26:00,vfh,60.02
2022-11-15T18:27:00,vfh,63.22
2022-11-15T18:28:00,vfh,63.22
2022-11-15T18:29:00,vfh,81.99
2022-11-15T18:30:00,vfh,62.16
2022-11-15T18:31:00,vfh,48.52
2022-11-15T18:32:00,vfh,66.34
2022-11-15T18:33:00,vfh,82.18
2022-11-15T18:34:00,vfh,42.06
2022-11-15T18:35:00,vfh,42.06
2022-11-15T18:36:00,vfh,70.52
2022-11-15T18:37:00,vfh,56.81
2022-11-15T18:38:00,vfh,78.30
2022-11-15T18:39:00,vfh,32.30
2022-11-15T18:40:00,vfh,57.36
2022-11-15T18:41:00,vfh,96.31
2022-11-15T18:42:00,vfh,74.54
2022-11-15T18:43:00,vfh,74.54
2022-11-15T18:44:00,vfh,95.80
2022-11-15T18:45:00,vfh,61.32
2022-11-15T18:46:00,vfh,62.35
2022-11-15T18:47:00,vfh,88.58
2022-11-15T18:48:00,vfh,70.28
2022-11-15T18:49:00,vfh,108.22
2022-11-15T18:50:00,vfh,108.22
2022-11-15T18:51:00,vfh,65.54
2022-11-15T18:52:00,vfh,65.54
2022-11-15T18:53:00,vfh,46.25
2022-11-15T18:54:00,vfh,72.82
2022-11-15T18:55:00,vfh,58.96
2022-11-15T18:56:00,vfh,47.06
2022-11-15T18:57:00,vfh,58.24
2022-11-15T18:58:00,vfh,93.01
2022-11-15T18:59:00,vfh,74.71
2022-11-15T19:00:00,vfh,74.71
2022-11-15T19:01:00,vfh,62.35
2022-11-15T19:02:00,vfh,62.35
2022-11-15T19:03:00,vfh,80.36
2022-11-15T19:04:00,vfh,80.36
2022-11-15T19:05:00,vfh,81.98
2022-11-15T19:06:00,vfh,82.03
2022-11-15T19:07:00,vfh,81.49
2022-11-15T19:08:00,vfh,61.36
2022-11-15T19:09:00,vfh,61.36
2022-11-15T19:10:00,vfh,84.15
2022-11-15T19:11:00,vfh,72.37
2022-11-15T19:12:00,vfh,84.22
2022-11-15T19:13:00,vfh,84.22
2022-11-15T19:14:00,vfh,64.19
2022-11-15T19:15:00,vfh,64.19
2022-11-15T19:16:00,vfh,49.05
2022-11-15T19:17:00,vfh,49.05
2022-11-15T19:18:00,vfh,29.12
2022-11-15T19:19:00,vfh,50.25
2022-11-15T19:20:00,vfh,86.92
2022-11-15T19:21:00,vfh,83.01
2022-11-15T19:22:00,vfh,42.82
2022-11-15T19:23:00,vfh,103.02
2022-11-15T19:24:00,vfh,63.91
2022-11-15T19:25:00,vfh,54.36
2022-11-15T19:26:00,vfh,66.64
2022-11-15T19:27:00,vfh,66.87
2022-11-15T19:28:00,vfh,68.09
2022-11-15T19:29:00,vfh,68.09
2022-11-15T19:30:00,vfh,34.72
2022-11-15T19:31:00,vfh,34.72
2022-11-15T19:32:00,vfh,60.52
2022-11-15T19:33:00,vfh,82.24
2022-11-15T19:34:00,vfh,64.16
2022-11-15T19:35:00,vfh,46.00
2022-11-15T19:36:00,vfh,46.00
2022-11-15T19:37:00,vfh,32.02
2022-11-15T19:38:00,vfh,54.44
2022-11-15T19:39:00,vfh,51.60
2022-11-15T19:40:00,vfh,68.19
2022-11-15T19:41:00,vfh,54.57
2022-11-15T19:42:00,vfh,4.08
2022-11-15T19:43:00,vfh,4.08
2022-11-15T19:44:00,vfh,111.12
2022-11-15T19:45:00,vfh,111.12
2022-11-15T19:46:00,vfh,50.84
2022-11-15T19:47:00,vfh,44.58
2022-11-15T19:48:00,vfh,63.39
2022-11-15T19:49:00,vfh,81.77
2022-11-15T19:50:00,vfh,84.52
2022-11-15T19:51:00,vfh,91.19
2022-11-15T19:52:00,vfh,59.51
2022-11-15T19:53:00,vfh,31.79
2022-11-15T19:54:00,vfh,74.34
2022-11-15T19:55:00,vfh,71.44
2022-11-15T19:56:00,vfh,34.80
2022-11-15T19:57:00,vfh,34.80
2022-11-15T19:58:00,vfh,39.62
2022-11-15T19:59:00,vfh,39.62
2022-11-15T20:00:00,vfh,51.10
2022-11-15T20:01:00,vfh,33.15
2022-11-15T20:02:00,vfh,47.05
2022-11-15T20:03:00,vfh,65.82
2022-11-15T20:04:00,vfh,48.12
2022-11-15T20:05:00,vfh,58.79
2022-11-15T20:06:00,vfh,26.58
2022-11-15T20:07:00,vfh,55.44
2022-11-15T20:08:00,vfh,88.30
2022-11-15T20:09:00,vfh,86.52
2022-11-15T20:10:00,vfh,86.52
2022-11-15T20:11:00,vfh,29.64
2022-11-15T20:12:00,vfh,29.64
2022-11-15T20:13:00,vfh,100.50
2022-11-15T20:14:00,vfh,87.16
2022-11-15T20:15:00,vfh,86.73
2022-11-15T20:16:00,vfh,92.68
2022-11-15T20:17:00,vfh,94.21
2022-11-15T20:18:00,vfh,99.38
2022-11-15T20:19:00,vfh,99.38
2022-11-15T20:20:00,vfh,85.73
2022-11-15T20:21:00,vfh,124.40
2022-11-15T20:22:00,vfh,124.40
2022-11-15T20:23:00,vfh,97.38
2022-11-15T20:24:00,vfh,82.15
2022-11-15T20:25:00,vfh,90.26
2022-11-15T20:26:00,vfh,50.92
2022-11-15T20:27:00,vfh,36.73
2022-11-15T20:28:00,vfh,34.11
2022-11-15T20:29:00,vfh,34.11
2022-11-15T20:30:00,vfh,53.63
2022-11-15T20:31:00,vfh,26.12
2022-11-15T20:32:00,vfh,27.70
2022-11-15T20:33:00,vfh,45.13
2022-11-15T20:34:00,vfh,56.61
2022-11-15T20:35:00,vfh,42.50
2022-11-15T20:36:00,vfh,120.96
2022-11-15T20:37:00,vfh,120.96
2022-11-15T20:38:00,vfh,100.53
2022-11-15T20:39:00,vfh,100.53
2022-11-15T20:40:00,vfh,78.98
2022-11-15T20:41:00,vfh,78.98
2022-11-15T20:42:00,vfh,71.66
2022-11-15T20:43:00,vfh,53.30
2022-11-15T20:44:00,vfh,8.48
2022-11-15T20:45:00,vfh,43.98
2022-11-15T20:46:00,vfh,72.65
2022-11-15T20:47:00,vfh,98.00
2022-11-15T20:48:00,vfh,90.33
2022-11-15T20:49:00,vfh,43.95
2022-11-15T20:50:00,vfh,28.09
2022-11-15T20:51:00,vfh,80.16
2022-11-15T20:52:00,vfh,95.14
2022-11-15T20:53:00,vfh,39.99
2022-11-15T20:54:00,vfh,18.23
2022-11-15T20:55:00,vfh,47.27
2022-11-15T20:56:00,vfh,44.40
2022-11-15T20:57:00,vfh,27.21
2022-11-15T20:58:00,vfh,31.00
2022-11-15T20:59:00,vfh,52.81
2022-11-15T21:00:00,vfh,104.34
2022-11-15T21:01:00,vfh,104.34
2022-11-15T21:02:00,vfh,95.11
2022-11-15T21:03:00,vfh,34.79
2022-11-15T21:04:00,vfh,57.91
2022-11-15T21:05:00,vfh,105.43
2022-11-15T21:06:00,vfh,76.76
2022-11-15T21:07:00,vfh,32.40
2022-11-15T21:08:00,vfh,12.04
2022-11-15T21:09:00,vfh,43.68
2022-11-15T21:10:00,vfh,73.20
2022-11-15T21:11:00,vfh,78.75
2022-11-15T21:12:00,vfh,78.75
2022-11-15T21:13:00,vfh,95.08
2022-11-15T21:14:00,vfh,105.26
2022-11-15T21:15:00,vfh,45.37
2022-11-15T21:16:00,vfh,33.00
2022-11-15T21:17:00,vfh,64.72
2022-11-15T21:18:00,vfh,92.31
2022-11-15T21:19:00,vfh,43.16
2022-11-15T21:20:00,vfh,28.15
2022-11-15T21:21:00,vfh,33.57
2022-11-15T21:22:00,vfh,18.39
2022-11-15T21:23:00,vfh,18.39
2022-11-15T21:24:00,vfh,75.42
2022-11-15T21:25:00,vfh,75.42
2022-11-15T21:26:00,vfh,43.06
2022-11-15T21:27:00,vfh,43.06
2022-11-15T21:28:00,vfh,51.44
2022-11-15T21:29:00,vfh,71.08
2022-11-15T21:30:00,vfh,62.31
2022-11-15T21:31:00,vfh,107.08
2022-11-15T21:32:00,vfh,107.08
2022-11-15T21:33:00,vfh,104.16
2022-11-15T21:34:00,vfh,104.16
2022-11-15T21:35:00,vfh,53.28
2022-11-15T21:36:00,vfh,53.28
2022-11-15T21:37:00,vfh,43.65
2022-11-15T21:38:00,vfh,57.69
2022-11-15T21:39:00,vfh,57.69
2022-11-15T21:40:00,vfh,111.96
2022-11-15T21:41:00,vfh,111.96
2022-11-15T21:42:00,vfh,71.07
2022-11-15T21:43:00,vfh,71.07
2022-11-15T21:44:00,vfh,57.62
2022-11-15T21:45:00,vfh,44.23
2022-11-15T21:46:00,vfh,32.61
2022-11-15T21:47:00,vfh,17.16
2022-11-15T21:48:00,vfh,23.64
2022-11-15T21:49:00,vfh,46.75
2022-11-15T21:50:00,vfh,25.16
2022-11-15T21:51:00,vfh,25.16
2022-11-15T21:52:00,vfh,31.91
2022-11-15T21:53:00,vfh,31.91
2022-11-15T21:54:00,vfh,90.75
2022-11-15T21:55:00,vfh,90.75
2022-11-15T21:56:00,vfh,102.70
2022-11-15T21:57:00,vfh,102.70
2022-11-15T21:58:00,vfh,77.63
2022-11-15T21:59:00,vfh,77.27
2022-11-15T22:00:00,vfh,77.27
2022-11-15T22:01:00,vfh,87.67
2022-11-15T22:02:00,vfh,88.28
2022-11-15T22:03:00,vfh,104.92
2022-11-15T22:04:00,vfh,107.04
2022-11-15T22:05:00,vfh,40.39
2022-11-15T22:06:00,vfh,88.68
2022-11-15T22:07:00,vfh,84.53
2022-11-15T22:08:00,vfh,84.53
2022-11-15T22:09:00,vfh,54.83
2022-11-15T22:10:00,vfh,94.09
2022-11-15T22:11:00,vfh,95.89
