#datetime,building,power
2023-05-25T17:58:00,gfd,30.64
2023-05-25T17:59:00,gfd,8.38
2023-05-25T18:01:00,gfd,21.62
2023-05-25T18:03:00,gfd,21.56
2023-05-25T18:04:00,gfd,13.24
2023-05-25T18:06:00,gfd,21.56
2023-05-25T18:07:00,gfd,12.60
2023-05-25T18:09:00,gfd,26.43
2023-05-25T18:11:00,gfd,25.78
2023-05-25T18:13:00,gfd,25.78
2023-05-25T18:15:00,gfd,25.84
2023-05-25T18:17:00,gfd,21.56
2023-05-25T18:19:00,gfd,21.62
2023-05-25T18:20:00,gfd,9.02
2023-05-25T18:22:00,gfd,25.78
2023-05-25T18:23:00,gfd,8.38
2023-05-25T18:24:00,gfd,13.24
2023-05-25T18:26:00,gfd,21.56
2023-05-25T18:28:00,gfd,25.84
2023-05-25T18:30:00,gfd,21.56
2023-05-25T18:31:00,gfd,13.18
2023-05-25T18:33:00,gfd,21.62
2023-05-25T18:35:00,gfd,25.78
2023-05-25T18:37:00,gfd,21.62
2023-05-25T18:39:00,gfd,25.78
2023-05-25T18:40:00,gfd,8.44
2023-05-25T18:42:00,gfd,21.56
2023-05-25T18:44:00,gfd,26.43
2023-05-25T18:46:00,gfd,21.62
2023-05-25T18:47:00,gfd,12.60
2023-05-25T18:48:00,gfd,8.38
2023-05-25T18:50:00,gfd,26.43
2023-05-25T18:51:00,gfd,8.38
2023-05-25T18:53:00,gfd,21.62
2023-05-25T18:55:00,gfd,25.78
2023-05-25T18:57:00,gfd,21.56
2023-05-25T18:59:00,gfd,21.62
2023-05-25T19:00:00,gfd,13.18
2023-05-25T19:02:00,gfd,21.62
2023-05-25T19:04:00,gfd,25.78
2023-05-25T19:05:00,gfd,9.02
2023-05-25T19:07:00,gfd,25.78
2023-05-25T19:08:00,gfd,8.44
2023-05-25T19:10:00,gfd,25.78
2023-05-25T19:11:00,gfd,9.02
2023-05-25T19:13:00,gfd,25.78
2023-05-25T19:15:00,gfd,21.62
2023-05-25T19:16:00,gfd,13.18
2023-05-25T19:18:00,gfd,21.56
2023-05-25T19:19:00,gfd,21.62
2023-05-25T19:21:00,gfd,21.62
2023-05-25T19:23:00,gfd,25.78
2023-05-25T19:24:00,gfd,8.38
2023-05-25T19:26:00,gfd,25.84
2023-05-25T19:28:00,gfd,21.56
2023-05-25T19:30:00,gfd,30.64
2023-05-25T19:31:00,gfd,8.38
2023-05-25T19:33:00,gfd,25.78
2023-05-25T19:34:00,gfd,9.02
2023-05-25T19:36:00,gfd,21.62
2023-05-25T19:38:00,gfd,30.00
2023-05-25T19:40:00,gfd,21.56
2023-05-25T19:41:00,gfd,17.40
2023-05-25T19:43:00,gfd,30.00
2023-05-25T19:45:00,gfd,21.62
2023-05-25T19:47:00,gfd,26.37
2023-05-25T19:49:00,gfd,25.84
2023-05-25T19:50:00,gfd,8.38
2023-05-25T19:52:00,gfd,25.78
2023-05-25T19:54:00,gfd,21.62
2023-05-25T19:55:00,gfd,9.02
2023-05-25T19:57:00,gfd,25.78
2023-05-25T19:59:00,gfd,25.78
2023-05-25T20:00:00,gfd,9.02
2023-05-25T20:02:00,gfd,25.78
2023-05-25T20:04:00,gfd,21.62
2023-05-25T20:05:00,gfd,12.60
2023-05-25T20:07:00,gfd,21.56
2023-05-25T20:09:00,gfd,21.62
2023-05-25T20:11:00,gfd,26.43
2023-05-25T20:13:00,gfd,21.56
2023-05-25T20:15:00,gfd,21.62
2023-05-25T20:16:00,gfd,12.60
2023-05-25T20:17:00,gfd,9.02
2023-05-25T20:19:00,gfd,25.78
2023-05-25T20:20:00,gfd,8.38
2023-05-25T20:22:00,gfd,25.84
2023-05-25T20:24:00,gfd,21.56
2023-05-25T20:25:00,gfd,13.18
2023-05-25T20:27:00,gfd,25.84
2023-05-25T20:29:00,gfd,25.78
2023-05-25T20:30:00,gfd,13.18
2023-05-25T20:32:00,gfd,21.62
2023-05-25T20:33:00,gfd,13.18
2023-05-25T20:35:00,gfd,21.62
2023-05-25T20:36:00,gfd,12.60
2023-05-25T20:38:00,gfd,21.62
2023-05-25T20:40:00,gfd,25.78
2023-05-25T20:41:00,gfd,9.02
2023-05-25T20:43:00,gfd,25.78
2023-05-25T20:45:00,gfd,21.62
2023-05-25T20:47:00,gfd,25.78
2023-05-25T20:49:00,gfd,21.56
2023-05-25T20:50:00,gfd,13.24
2023-05-25T20:51:00,gfd,12.60
2023-05-25T20:53:00,gfd,26.37
2023-05-25T20:55:00,gfd,21.62
2023-05-25T20:56:00,gfd,12.60
2023-05-25T20:57:00,gfd,13.18
2023-05-25T20:59:00,gfd,21.62
2023-05-25T21:00:00,gfd,12.60
2023-05-25T21:02:00,gfd,21.62
2023-05-25T21:03:00,gfd,13.18
2023-05-25T21:04:00,gfd,17.40
2023-05-25T21:06:00,gfd,21.62
2023-05-25T21:08:00,gfd,25.78
2023-05-25T21:09:00,gfd,8.38
2023-05-25T21:11:00,gfd,30.59
2023-05-25T21:12:00,gfd,12.60
2023-05-25T21:14:00,gfd,26.43
2023-05-25T21:15:00,gfd,12.60
2023-05-25T21:17:00,gfd,25.78
2023-05-25T21:19:00,gfd,26.43
2023-05-25T21:20:00,gfd,12.60
2023-05-25T21:22:00,gfd,21.62
2023-05-25T21:24:00,gfd,25.78
2023-05-25T21:26:00,gfd,21.62
2023-05-25T21:27:00,gfd,13.18
2023-05-25T21:29:00,gfd,21.62
2023-05-25T21:31:00,gfd,30.00
2023-05-25T21:32:00,gfd,13.18
2023-05-25T21:34:00,gfd,21.56
2023-05-25T21:35:00,gfd,13.24
2023-05-25T21:37:00,gfd,21.56
2023-05-25T21:38:00,gfd,12.60
2023-05-25T21:40:00,gfd,25.84
2023-05-25T21:41:00,gfd,13.18
2023-05-25T21:43:00,gfd,21.62
2023-05-25T21:45:00,gfd,25.78
2023-05-25T21:46:00,gfd,13.18
2023-05-25T21:48:00,gfd,21.62
2023-05-25T21:50:00,gfd,25.78
2023-05-25T21:52:00,gfd,30.00
2023-05-25T21:54:00,gfd,26.43
2023-05-25T21:56:00,gfd,25.78
2023-05-25T21:57:00,gfd,12.60
2023-05-25T21:59:00,gfd,30.59
2023-05-25T22:01:00,gfd,25.84
2023-05-25T22:03:00,gfd,25.78
2023-05-25T22:05:00,gfd,25.78
2023-05-25T22:07:00,gfd,30.64
2023-05-25T22:08:00,gfd,12.60
2023-05-25T22:09:00,gfd,8.96
2023-05-25T22:11:00,gfd,30.00
2023-05-25T22:13:00,gfd,25.84
2023-05-25T22:14:00,gfd,8.96
2023-05-25T22:16:00,gfd,25.78
2023-05-25T22:17:00,gfd,13.24
2023-05-25T22:19:00,gfd,25.78
2023-05-25T22:21:00,gfd,25.78
2023-05-25T22:23:00,gfd,25.84
2023-05-25T22:25:00,gfd,21.56
2023-05-25T22:27:00,gfd,25.84
2023-05-25T22:28:00,gfd,13.18
2023-05-25T22:29:00,gfd,12.60
2023-05-25T22:31:00,gfd,26.43
2023-05-25T22:33:00,gfd,21.56
2023-05-25T22:35:00,gfd,21.62
2023-05-25T22:37:00,gfd,25.78
2023-05-25T22:38:00,gfd,8.38
2023-05-25T22:39:00,gfd,13.24
2023-05-25T22:41:00,gfd,25.78
2023-05-25T22:42:00,gfd,13.18
2023-05-25T22:44:00,gfd,21.62
2023-05-25T22:45:00,gfd,12.60
2023-05-25T22:47:00,gfd,26.43
2023-05-25T22:49:00,gfd,25.78
2023-05-25T22:50:00,gfd,8.38
2023-05-25T22:52:00,gfd,25.84
2023-05-25T22:54:00,gfd,25.78
2023-05-25T22:55:00,gfd,13.18
2023-05-25T22:56:00,gfd,9.02
2023-05-25T22:58:00,gfd,25.78
2023-05-25T23:00:00,gfd,21.62
2023-05-25T23:02:00,gfd,21.56
2023-05-25T23:04:00,gfd,25.84
2023-05-25T23:05:00,gfd,8.38
2023-05-25T23:07:00,gfd,26.43
2023-05-25T23:09:00,gfd,25.78
2023-05-25T23:10:00,gfd,12.60
2023-05-25T23:12:00,gfd,26.43
2023-05-25T23:13:00,gfd,16.76
2023-05-25T23:15:00,gfd,30.64
2023-05-25T23:17:00,gfd,25.78
2023-05-25T23:19:00,gfd,30.00
2023-05-25T23:20:00,gfd,17.40
2023-05-25T23:22:00,gfd,25.78
2023-05-25T23:24:00,gfd,30.59
2023-05-25T23:25:00,gfd,17.40
2023-05-25T23:27:00,gfd,30.00
2023-05-25T23:29:00,gfd,30.00
2023-05-25T23:30:00,gfd,17.40
2023-05-25T23:31:00,gfd,13.24
2023-05-25T23:32:00,gfd,17.40
2023-05-25T23:34:00,gfd,30.00
2023-05-25T23:36:00,gfd,30.00
2023-05-25T23:37:00,gfd,17.34
2023-05-25T23:39:00,gfd,30.64
2023-05-25T23:41:00,gfd,34.16
2023-05-25T23:42:00,gfd,13.24
2023-05-25T23:44:00,gfd,30.00
2023-05-25T23:46:00,gfd,30.59
2023-05-25T23:48:00,gfd,30.00
2023-05-25T23:50:00,gfd,30.00
2023-05-25T23:52:00,gfd,30.59
