#datetime,building,power
2022-05-10T20:04:00,sth,17.40
2022-05-10T20:05:00,sth,8.99
2022-05-10T20:07:00,sth,21.60
2022-05-10T20:09:00,sth,16.80
2022-05-10T20:10:00,sth,9.00
2022-05-10T20:12:00,sth,17.40
2022-05-10T20:13:00,sth,12.60
2022-05-10T20:15:00,sth,17.40
2022-05-10T20:17:00,sth,21.60
2022-05-10T20:19:00,sth,21.60
2022-05-10T20:20:00,sth,8.40
2022-05-10T20:21:00,sth,9.00
2022-05-10T20:23:00,sth,21.60
2022-05-10T20:25:00,sth,17.40
2022-05-10T20:27:00,sth,16.80
2022-05-10T20:29:00,sth,21.60
2022-05-10T20:30:00,sth,9.00
2022-05-10T20:31:00,sth,8.40
2022-05-10T20:33:00,sth,21.60
2022-05-10T20:34:00,sth,9.00
2022-05-10T20:36:00,sth,16.80
2022-05-10T20:38:00,sth,21.60
2022-05-10T20:39:00,sth,9.00
2022-05-10T20:41:00,sth,21.60
2022-05-10T20:43:00,sth,21.60
2022-05-10T20:45:00,sth,21.60
2022-05-10T20:47:00,sth,25.80
2022-05-10T20:49:00,sth,17.40
2022-05-10T20:50:00,sth,12.60
2022-05-10T20:52:00,sth,17.40
2022-05-10T20:54:00,sth,21.60
2022-05-10T20:56:00,sth,17.40
2022-05-10T20:58:00,sth,21.60
2022-05-10T21:00:00,sth,21.60
2022-05-10T21:02:00,sth,21.60
2022-05-10T21:03:00,sth,8.40
2022-05-10T21:05:00,sth,17.40
2022-05-10T21:07:00,sth,21.60
2022-05-10T21:09:00,sth,17.40
2022-05-10T21:11:00,sth,21.60
2022-05-10T21:13:00,sth,17.40
2022-05-10T21:15:00,sth,21.60
2022-05-10T21:17:00,sth,17.40
2022-05-10T21:18:00,sth,8.40
2022-05-10T21:19:00,sth,13.20
2022-05-10T21:20:00,sth,8.40
2022-05-10T21:22:00,sth,21.60
2022-05-10T21:24:00,sth,21.61
2022-05-10T21:26:00,sth,17.40
2022-05-10T21:28:00,sth,21.61
2022-05-10T21:30:00,sth,17.40
2022-05-10T21:32:00,sth,21.59
2022-05-10T21:33:00,sth,12.60
2022-05-10T21:35:00,sth,21.61
2022-05-10T21:37:00,sth,21.59
2022-05-10T21:39:00,sth,25.81
2022-05-10T21:40:00,sth,8.99
2022-05-10T21:42:00,sth,21.61
2022-05-10T21:44:00,sth,17.39
2022-05-10T21:46:00,sth,21.61
2022-05-10T21:48:00,sth,16.80
2022-05-10T21:50:00,sth,21.59
2022-05-10T21:51:00,sth,9.01
2022-05-10T21:52:00,sth,8.39
2022-05-10T21:54:00,sth,21.61
2022-05-10T21:56:00,sth,17.40
2022-05-10T21:58:00,sth,21.59
2022-05-10T21:59:00,sth,13.20
2022-05-10T22:01:00,sth,16.80
2022-05-10T22:03:00,sth,21.61
2022-05-10T22:04:00,sth,8.99
2022-05-10T22:06:00,sth,21.61
2022-05-10T22:07:00,sth,8.39
2022-05-10T22:09:00,sth,17.40
2022-05-10T22:11:00,sth,21.61
2022-05-10T22:12:00,sth,8.39
2022-05-10T22:14:00,sth,21.61
2022-05-10T22:16:00,sth,17.39
2022-05-10T22:18:00,sth,21.61
2022-05-10T22:20:00,sth,21.61
2022-05-10T22:21:00,sth,8.99
2022-05-10T22:23:00,sth,21.61
2022-05-10T22:25:00,sth,21.59
2022-05-10T22:26:00,sth,8.41
2022-05-10T22:28:00,sth,21.59
2022-05-10T22:30:00,sth,21.61
2022-05-10T22:32:00,sth,17.39
2022-05-10T22:33:00,sth,12.61
2022-05-10T22:35:00,sth,17.39
2022-05-10T22:37:00,sth,21.61
2022-05-10T22:39:00,sth,21.61
2022-05-10T22:41:00,sth,17.39
2022-05-10T22:43:00,sth,21.61
2022-05-10T22:45:00,sth,17.40
2022-05-10T22:47:00,sth,17.40
2022-05-10T22:48:00,sth,12.60
2022-05-10T22:50:00,sth,17.40
2022-05-10T22:52:00,sth,21.59
2022-05-10T22:53:00,sth,8.41
2022-05-10T22:55:00,sth,17.40
2022-05-10T22:57:00,sth,21.59
2022-05-10T22:59:00,sth,21.61
2022-05-10T23:00:00,sth,8.99
2022-05-10T23:02:00,sth,16.80
2022-05-10T23:04:00,sth,21.59
