2023-12-25T18:34:00,hpb,19.20
2023-12-25T18:35:00,hpb,7.80
2023-12-25T18:36:00,hpb,7.80
2023-12-25T18:38:00,hpb,19.20
2023-12-25T18:40:00,hpb,19.20
2023-12-25T18:41:00,hpb,7.80
2023-12-25T18:43:00,hpb,19.80
2023-12-25T18:45:00,hpb,19.20
2023-12-25T18:47:00,hpb,19.20
2023-12-25T18:48:00,hpb,12.00
2023-12-25T18:50:00,hpb,19.20
2023-12-25T18:52:00,hpb,19.20
2023-12-25T18:53:00,hpb,15.60
2023-12-25T18:55:00,hpb,61.80
2023-12-25T18:57:00,hpb,39.00
2023-12-25T18:58:00,hpb,7.80
2023-12-25T19:00:00,hpb,19.20
2023-12-25T19:02:00,hpb,19.80
2023-12-25T19:04:00,hpb,15.00
2023-12-25T19:05:00,hpb,12.00
2023-12-25T19:07:00,hpb,15.60
2023-12-25T19:08:00,hpb,11.40
2023-12-25T19:10:00,hpb,19.20
2023-12-25T19:12:00,hpb,19.80
2023-12-25T19:14:00,hpb,22.80
2023-12-25T19:16:00,hpb,19.80
2023-12-25T19:18:00,hpb,19.20
2023-12-25T19:20:00,hpb,19.20
2023-12-25T19:21:00,hpb,7.80
2023-12-25T19:22:00,hpb,23.40
2023-12-25T19:23:00,hpb,11.40
2023-12-25T19:25:00,hpb,19.80
2023-12-25T19:26:00,hpb,7.80
2023-12-25T19:27:00,hpb,11.40
2023-12-25T19:29:00,hpb,19.20
2023-12-25T19:31:00,hpb,19.20
2023-12-25T19:32:00,hpb,12.00
2023-12-25T19:34:00,hpb,15.60
2023-12-25T19:36:00,hpb,19.20
2023-12-25T19:37:00,hpb,11.40
2023-12-25T19:39:00,hpb,15.60
2023-12-25T19:40:00,hpb,12.00
2023-12-25T19:42:00,hpb,19.20
2023-12-25T19:43:00,hpb,7.80
2023-12-25T19:44:00,hpb,11.40
2023-12-25T19:45:00,hpb,7.80
2023-12-25T19:47:00,hpb,19.20
2023-12-25T19:49:00,hpb,23.40
2023-12-25T19:50:00,hpb,7.80
2023-12-25T19:51:00,hpb,11.40
2023-12-25T19:53:00,hpb,19.80
2023-12-25T19:55:00,hpb,19.20
2023-12-25T19:57:00,hpb,19.20
2023-12-25T19:59:00,hpb,19.80
2023-12-25T20:00:00,hpb,7.80
2023-12-25T20:02:00,hpb,19.20
2023-12-25T20:03:00,hpb,7.80
2023-12-25T20:05:00,hpb,19.20
2023-12-25T20:06:00,hpb,7.80
2023-12-25T20:07:00,hpb,7.80
2023-12-25T20:09:00,hpb,19.20
2023-12-25T20:11:00,hpb,15.60
2023-12-25T20:13:00,hpb,19.20
2023-12-25T20:14:00,hpb,7.80
2023-12-25T20:16:00,hpb,19.80
2023-12-25T20:18:00,hpb,19.20
2023-12-25T20:20:00,hpb,19.20
2023-12-25T20:21:00,hpb,12.00
2023-12-25T20:23:00,hpb,19.20
2023-12-25T20:25:00,hpb,19.20
2023-12-25T20:27:00,hpb,19.80
2023-12-25T20:29:00,hpb,19.20
2023-12-25T20:31:00,hpb,19.20
2023-12-25T20:32:00,hpb,12.00
2023-12-25T20:34:00,hpb,19.20
2023-12-25T20:35:00,hpb,11.40
2023-12-25T20:37:00,hpb,19.20
2023-12-25T20:39:00,hpb,19.80
2023-12-25T20:41:00,hpb,19.20
2023-12-25T20:43:00,hpb,19.20
2023-12-25T20:44:00,hpb,7.80
2023-12-25T20:46:00,hpb,19.80
2023-12-25T20:48:00,hpb,19.20
2023-12-25T20:50:00,hpb,27.00
2023-12-25T20:51:00,hpb,7.80
2023-12-25T20:53:00,hpb,19.20
2023-12-25T20:54:00,hpb,12.00
2023-12-25T20:56:00,hpb,15.60
2023-12-25T20:58:00,hpb,15.00
2023-12-25T21:00:00,hpb,19.80
2023-12-25T21:02:00,hpb,19.20
2023-12-25T21:04:00,hpb,15.60
2023-12-25T21:05:00,hpb,7.80
2023-12-25T21:07:00,hpb,19.20
2023-12-25T21:08:00,hpb,7.80
2023-12-25T21:10:00,hpb,19.20
2023-12-25T21:12:00,hpb,34.80
2023-12-25T21:14:00,hpb,46.80
2023-12-25T21:15:00,hpb,23.40
2023-12-25T21:17:00,hpb,38.40
2023-12-25T21:19:00,hpb,19.80
2023-12-25T21:21:00,hpb,19.20
2023-12-25T21:22:00,hpb,11.40
2023-12-25T21:23:00,hpb,12.00
2023-12-25T21:25:00,hpb,19.20
2023-12-25T21:27:00,hpb,19.20
2023-12-25T21:28:00,hpb,12.00
2023-12-25T21:30:00,hpb,22.80
2023-12-25T21:32:00,hpb,23.40
2023-12-25T21:33:00,hpb,7.80
2023-12-25T21:35:00,hpb,19.20
