#datetime,building,power
2022-10-25T17:54:00,hpb,69.61
2022-10-25T17:55:00,hpb,34.80
2022-10-25T17:57:00,hpb,70.20
2022-10-25T17:59:00,hpb,61.82
2022-10-25T18:00:00,hpb,38.96
2022-10-25T18:02:00,hpb,73.24
2022-10-25T18:04:00,hpb,70.20
2022-10-25T18:06:00,hpb,69.61
2022-10-25T18:07:00,hpb,26.95
2022-10-25T18:09:00,hpb,62.40
2022-10-25T18:11:00,hpb,65.45
2022-10-25T18:12:00,hpb,31.17
2022-10-25T18:14:00,hpb,69.61
2022-10-25T18:16:00,hpb,46.82
2022-10-25T18:17:00,hpb,19.16
2022-10-25T18:19:00,hpb,46.82
2022-10-25T18:21:00,hpb,42.60
2022-10-25T18:23:00,hpb,42.60
2022-10-25T18:25:00,hpb,42.60
2022-10-25T18:26:00,hpb,15.59
2022-10-25T18:28:00,hpb,30.64
2022-10-25T18:30:00,hpb,43.18
2022-10-25T18:31:00,hpb,15.00
2022-10-25T18:32:00,hpb,15.59
2022-10-25T18:34:00,hpb,34.80
2022-10-25T18:35:00,hpb,23.38
2022-10-25T18:37:00,hpb,34.80
2022-10-25T18:38:00,hpb,19.22
2022-10-25T18:40:00,hpb,35.39
2022-10-25T18:42:00,hpb,38.38
2022-10-25T18:44:00,hpb,42.66
2022-10-25T18:46:00,hpb,46.76
2022-10-25T18:48:00,hpb,50.39
2022-10-25T18:50:00,hpb,42.60
2022-10-25T18:52:00,hpb,42.60
2022-10-25T18:53:00,hpb,19.22
2022-10-25T18:54:00,hpb,15.59
2022-10-25T18:56:00,hpb,46.82
2022-10-25T18:58:00,hpb,42.60
2022-10-25T19:00:00,hpb,50.39
2022-10-25T19:02:00,hpb,46.23
2022-10-25T19:03:00,hpb,27.01
2022-10-25T19:05:00,hpb,50.39
2022-10-25T19:07:00,hpb,50.39
2022-10-25T19:08:00,hpb,23.38
2022-10-25T19:10:00,hpb,46.82
2022-10-25T19:12:00,hpb,50.39
2022-10-25T19:14:00,hpb,57.60
2022-10-25T19:16:00,hpb,54.61
2022-10-25T19:18:00,hpb,54.02
2022-10-25T19:19:00,hpb,23.38
2022-10-25T19:21:00,hpb,65.98
2022-10-25T19:22:00,hpb,39.02
2022-10-25T19:24:00,hpb,57.60
2022-10-25T19:26:00,hpb,70.20
2022-10-25T19:27:00,hpb,34.80
2022-10-25T19:29:00,hpb,61.82
2022-10-25T19:30:00,hpb,61.82
2022-10-25T19:31:00,hpb,54.61
2022-10-25T19:34:00,hpb,92.99
2022-10-25T19:36:00,hpb,65.39
2022-10-25T19:38:00,hpb,50.39
2022-10-25T19:40:00,hpb,58.18
2022-10-25T19:42:00,hpb,54.61
2022-10-25T19:43:00,hpb,34.80
2022-10-25T19:45:00,hpb,69.61
2022-10-25T19:47:00,hpb,50.39
2022-10-25T19:49:00,hpb,66.04
2022-10-25T19:51:00,hpb,53.96
2022-10-25T19:52:00,hpb,39.02
2022-10-25T19:54:00,hpb,54.61
2022-10-25T19:56:00,hpb,50.39
2022-10-25T19:58:00,hpb,73.18
2022-10-25T20:00:00,hpb,42.60
2022-10-25T20:02:00,hpb,46.82
2022-10-25T20:03:00,hpb,19.16
2022-10-25T20:04:00,hpb,23.44
2022-10-25T20:05:00,hpb,23.38
2022-10-25T20:07:00,hpb,50.39
2022-10-25T20:09:00,hpb,46.23
2022-10-25T20:10:00,hpb,19.22
2022-10-25T20:12:00,hpb,65.98
2022-10-25T20:14:00,hpb,46.82
2022-10-25T20:16:00,hpb,53.96
2022-10-25T20:17:00,hpb,19.22
2022-10-25T20:19:00,hpb,43.18
2022-10-25T20:20:00,hpb,19.22
2022-10-25T20:22:00,hpb,46.17
2022-10-25T20:23:00,hpb,23.44
2022-10-25T20:24:00,hpb,27.01
2022-10-25T20:25:00,hpb,15.59
2022-10-25T20:27:00,hpb,50.39
2022-10-25T20:29:00,hpb,54.61
2022-10-25T20:31:00,hpb,50.39
2022-10-25T20:33:00,hpb,50.39
2022-10-25T20:35:00,hpb,54.02
2022-10-25T20:37:00,hpb,53.96
2022-10-25T20:39:00,hpb,54.61
2022-10-25T20:41:00,hpb,46.23
2022-10-25T20:43:00,hpb,46.76
2022-10-25T20:44:00,hpb,23.44
2022-10-25T20:46:00,hpb,46.17
2022-10-25T20:47:00,hpb,23.44
2022-10-25T20:49:00,hpb,53.96
2022-10-25T20:50:00,hpb,23.38
2022-10-25T20:51:00,hpb,19.22
2022-10-25T20:53:00,hpb,54.61
2022-10-25T20:55:00,hpb,54.02
2022-10-25T20:56:00,hpb,27.60
2022-10-25T20:58:00,hpb,50.39
2022-10-25T21:00:00,hpb,50.39
2022-10-25T21:01:00,hpb,22.79
2022-10-25T21:03:00,hpb,46.82
2022-10-25T21:05:00,hpb,50.39
2022-10-25T21:07:00,hpb,54.02
2022-10-25T21:09:00,hpb,54.55
2022-10-25T21:11:00,hpb,54.02
2022-10-25T21:13:00,hpb,50.39
2022-10-25T21:15:00,hpb,58.18
2022-10-25T21:17:00,hpb,61.82
2022-10-25T21:18:00,hpb,23.44
2022-10-25T21:19:00,hpb,19.16
2022-10-25T21:20:00,hpb,35.39
2022-10-25T21:22:00,hpb,69.61
2022-10-25T21:24:00,hpb,54.02
2022-10-25T21:25:00,hpb,27.60
2022-10-25T21:27:00,hpb,50.39
2022-10-25T21:28:00,hpb,22.79
2022-10-25T21:29:00,hpb,19.80
2022-10-25T21:31:00,hpb,38.38
2022-10-25T21:33:00,hpb,50.45
2022-10-25T21:35:00,hpb,38.96
2022-10-25T21:36:00,hpb,19.22
2022-10-25T21:37:00,hpb,19.22
2022-10-25T21:39:00,hpb,46.76
2022-10-25T21:40:00,hpb,19.22
2022-10-25T21:41:00,hpb,27.01
2022-10-25T21:43:00,hpb,58.18
2022-10-25T21:45:00,hpb,54.61
2022-10-25T21:47:00,hpb,58.18
2022-10-25T21:49:00,hpb,58.18
2022-10-25T21:51:00,hpb,54.02
2022-10-25T21:52:00,hpb,34.80
2022-10-25T21:54:00,hpb,54.61
2022-10-25T21:56:00,hpb,58.18
2022-10-25T21:58:00,hpb,46.23
2022-10-25T22:00:00,hpb,58.18
2022-10-25T22:02:00,hpb,53.96
2022-10-25T22:03:00,hpb,31.23
2022-10-25T22:05:00,hpb,42.60
2022-10-25T22:07:00,hpb,58.18
2022-10-25T22:09:00,hpb,54.02
2022-10-25T22:11:00,hpb,62.40
2022-10-25T22:13:00,hpb,69.61
2022-10-25T22:14:00,hpb,34.80
2022-10-25T22:15:00,hpb,26.95
2022-10-25T22:17:00,hpb,81.62
2022-10-25T22:19:00,hpb,77.40
2022-10-25T22:20:00,hpb,34.80
2022-10-25T22:22:00,hpb,62.40
2022-10-25T22:24:00,hpb,69.61
2022-10-25T22:25:00,hpb,34.80
2022-10-25T22:27:00,hpb,65.98
2022-10-25T22:29:00,hpb,69.61
2022-10-25T22:31:00,hpb,65.98
2022-10-25T22:32:00,hpb,31.23
2022-10-25T22:34:00,hpb,77.40
2022-10-25T22:35:00,hpb,34.80
2022-10-25T22:37:00,hpb,69.55
2022-10-25T22:38:00,hpb,39.02
2022-10-25T22:39:00,hpb,27.01
2022-10-25T22:41:00,hpb,62.40
2022-10-25T22:43:00,hpb,65.39
2022-10-25T22:45:00,hpb,58.18
2022-10-25T22:47:00,hpb,54.61
2022-10-25T22:49:00,hpb,58.18
2022-10-25T22:50:00,hpb,34.80
2022-10-25T22:51:00,hpb,27.01
2022-10-25T22:53:00,hpb,65.98
2022-10-25T22:54:00,hpb,27.01
2022-10-25T22:56:00,hpb,58.24
2022-10-25T22:58:00,hpb,58.18
2022-10-25T23:00:00,hpb,58.18
2022-10-25T23:01:00,hpb,27.01
2022-10-25T23:02:00,hpb,27.01
2022-10-25T23:04:00,hpb,58.18
2022-10-25T23:05:00,hpb,34.80
2022-10-25T23:07:00,hpb,58.18
2022-10-25T23:09:00,hpb,46.82
2022-10-25T23:11:00,hpb,50.39
2022-10-25T23:13:00,hpb,34.80
2022-10-25T23:14:00,hpb,30.59
2022-10-25T23:16:00,hpb,70.20
2022-10-25T23:17:00,hpb,27.01
2022-10-25T23:19:00,hpb,61.82
2022-10-25T23:21:00,hpb,62.40
2022-10-25T23:22:00,hpb,30.59
2022-10-25T23:24:00,hpb,54.61
2022-10-25T23:25:00,hpb,22.79
2022-10-25T23:27:00,hpb,54.61
2022-10-25T23:29:00,hpb,50.39
2022-10-25T23:30:00,hpb,23.38
2022-10-25T23:32:00,hpb,46.23
2022-10-25T23:34:00,hpb,50.39
2022-10-25T23:36:00,hpb,50.39
2022-10-25T23:37:00,hpb,23.38
2022-10-25T23:39:00,hpb,46.23
2022-10-25T23:40:00,hpb,19.80
2022-10-25T23:42:00,hpb,42.60
2022-10-25T23:44:00,hpb,46.17
2022-10-25T23:46:00,hpb,39.02
2022-10-25T23:48:00,hpb,50.39
2022-10-25T23:50:00,hpb,58.18
2022-10-25T23:51:00,hpb,19.22
2022-10-25T23:52:00,hpb,27.01
2022-10-25T23:54:00,hpb,54.61
2022-10-25T23:56:00,hpb,38.38
2022-10-25T23:58:00,hpb,58.18
2022-10-25T23:59:00,hpb,15.64
