#datetime,building,power
2023-08-16T11:06:00,mcc,63.40
2023-08-16T11:07:00,mcc,64.31
2023-08-16T11:08:00,mcc,63.00
2023-08-16T11:09:00,mcc,62.64
2023-08-16T11:10:00,mcc,59.99
2023-08-16T11:11:00,mcc,69.52
2023-08-16T11:12:00,mcc,61.81
2023-08-16T11:13:00,mcc,69.71
2023-08-16T11:14:00,mcc,59.75
2023-08-16T11:15:00,mcc,69.06
2023-08-16T11:16:00,mcc,63.39
2023-08-16T11:17:00,mcc,61.93
2023-08-16T11:18:00,mcc,62.98
2023-08-16T11:19:00,mcc,65.07
2023-08-16T11:20:00,mcc,64.96
2023-08-16T11:21:00,mcc,65.64
2023-08-16T11:22:00,mcc,66.17
2023-08-16T11:23:00,mcc,67.21
2023-08-16T11:24:00,mcc,72.23
2023-08-16T11:25:00,mcc,63.22
2023-08-16T11:26:00,mcc,72.76
2023-08-16T11:27:00,mcc,65.30
2023-08-16T11:28:00,mcc,65.48
2023-08-16T11:29:00,mcc,63.38
2023-08-16T11:30:00,mcc,64.71
2023-08-16T11:31:00,mcc,64.67
2023-08-16T11:32:00,mcc,73.96
2023-08-16T11:33:00,mcc,68.92
2023-08-16T11:34:00,mcc,70.95
2023-08-16T11:35:00,mcc,72.68
2023-08-16T11:36:00,mcc,65.22
2023-08-16T11:37:00,mcc,62.56
2023-08-16T11:38:00,mcc,72.62
2023-08-16T11:39:00,mcc,65.90
2023-08-16T11:40:00,mcc,65.57
2023-08-16T11:41:00,mcc,61.03
2023-08-16T11:42:00,mcc,61.22
2023-08-16T11:43:00,mcc,71.75
2023-08-16T11:44:00,mcc,69.05
2023-08-16T11:45:00,mcc,60.75
2023-08-16T11:46:00,mcc,61.81
2023-08-16T11:47:00,mcc,64.93
2023-08-16T11:48:00,mcc,63.80
2023-08-16T11:49:00,mcc,61.12
2023-08-16T11:50:00,mcc,69.78
2023-08-16T11:51:00,mcc,63.17
2023-08-16T11:52:00,mcc,63.34
2023-08-16T11:53:00,mcc,61.27
2023-08-16T11:54:00,mcc,57.57
2023-08-16T11:55:00,mcc,58.83
2023-08-16T11:56:00,mcc,67.30
2023-08-16T11:57:00,mcc,60.83
2023-08-16T11:58:00,mcc,59.31
2023-08-16T11:59:00,mcc,63.27
2023-08-16T12:00:00,mcc,60.30
2023-08-16T12:01:00,mcc,67.39
2023-08-16T12:02:00,mcc,83.26
2023-08-16T12:03:00,mcc,66.53
2023-08-16T12:04:00,mcc,66.07
2023-08-16T12:05:00,mcc,65.76
2023-08-16T12:06:00,mcc,71.11
2023-08-16T12:07:00,mcc,69.17
2023-08-16T12:08:00,mcc,78.54
2023-08-16T12:09:00,mcc,69.92
2023-08-16T12:10:00,mcc,69.54
2023-08-16T12:11:00,mcc,71.20
2023-08-16T12:12:00,mcc,70.02
2023-08-16T12:13:00,mcc,71.22
2023-08-16T12:14:00,mcc,78.70
2023-08-16T12:15:00,mcc,68.05
2023-08-16T12:16:00,mcc,70.50
2023-08-16T12:17:00,mcc,72.35
2023-08-16T12:18:00,mcc,88.15
2023-08-16T12:19:00,mcc,78.32
2023-08-16T12:20:00,mcc,69.20
2023-08-16T12:21:00,mcc,70.00
2023-08-16T12:22:00,mcc,68.93
2023-08-16T12:23:00,mcc,69.82
2023-08-16T12:24:00,mcc,69.03
2023-08-16T12:25:00,mcc,68.45
2023-08-16T12:26:00,mcc,68.20
2023-08-16T12:27:00,mcc,66.68
2023-08-16T12:28:00,mcc,66.46
2023-08-16T12:29:00,mcc,67.52
2023-08-16T12:30:00,mcc,66.44
2023-08-16T12:31:00,mcc,75.48
2023-08-16T12:32:00,mcc,89.83
2023-08-16T12:33:00,mcc,73.76
2023-08-16T12:34:00,mcc,71.47
2023-08-16T12:35:00,mcc,88.34
2023-08-16T12:36:00,mcc,65.28
2023-08-16T12:37:00,mcc,64.86
2023-08-16T12:38:00,mcc,72.02
2023-08-16T12:39:00,mcc,73.56
2023-08-16T12:40:00,mcc,75.84
2023-08-16T12:41:00,mcc,70.66
2023-08-16T12:42:00,mcc,69.13
2023-08-16T12:43:00,mcc,76.45
2023-08-16T12:44:00,mcc,68.29
2023-08-16T12:45:00,mcc,66.40
2023-08-16T12:46:00,mcc,68.02
2023-08-16T12:47:00,mcc,67.22
2023-08-16T12:48:00,mcc,74.25
2023-08-16T12:49:00,mcc,68.00
2023-08-16T12:50:00,mcc,67.52
2023-08-16T12:51:00,mcc,68.09
2023-08-16T12:52:00,mcc,67.88
2023-08-16T12:53:00,mcc,68.11
2023-08-16T12:54:00,mcc,68.54
2023-08-16T12:55:00,mcc,69.65
2023-08-16T12:56:00,mcc,70.09
2023-08-16T12:57:00,mcc,78.05
2023-08-16T12:58:00,mcc,69.00
2023-08-16T12:59:00,mcc,72.68
2023-08-16T13:00:00,mcc,65.57
2023-08-16T13:01:00,mcc,64.70
2023-08-16T13:02:00,mcc,62.89
2023-08-16T13:03:00,mcc,69.65
2023-08-16T13:04:00,mcc,61.89
2023-08-16T13:05:00,mcc,76.42
2023-08-16T13:06:00,mcc,76.42
2023-08-16T13:07:00,mcc,76.16
2023-08-16T13:08:00,mcc,64.81
2023-08-16T13:09:00,mcc,71.99
2023-08-16T13:10:00,mcc,65.98
2023-08-16T13:11:00,mcc,66.81
2023-08-16T13:12:00,mcc,68.86
2023-08-16T13:13:00,mcc,67.55
2023-08-16T13:14:00,mcc,66.33
2023-08-16T13:15:00,mcc,66.36
2023-08-16T13:16:00,mcc,67.39
2023-08-16T13:17:00,mcc,67.87
2023-08-16T13:18:00,mcc,73.93
2023-08-16T13:19:00,mcc,67.57
2023-08-16T13:20:00,mcc,65.15
2023-08-16T13:21:00,mcc,65.59
2023-08-16T13:22:00,mcc,64.81
2023-08-16T13:23:00,mcc,64.81
2023-08-16T13:24:00,mcc,82.19
2023-08-16T13:25:00,mcc,65.83
2023-08-16T13:26:00,mcc,66.55
2023-08-16T13:27:00,mcc,66.70
2023-08-16T13:28:00,mcc,65.32
2023-08-16T13:29:00,mcc,65.16
2023-08-16T13:30:00,mcc,65.99
2023-08-16T13:31:00,mcc,66.03
2023-08-16T13:32:00,mcc,67.65
2023-08-16T13:33:00,mcc,65.68
2023-08-16T13:34:00,mcc,63.93
2023-08-16T13:35:00,mcc,63.30
2023-08-16T13:36:00,mcc,70.92
2023-08-16T13:37:00,mcc,63.73
2023-08-16T13:38:00,mcc,64.17
2023-08-16T13:39:00,mcc,68.15
2023-08-16T13:40:00,mcc,65.77
2023-08-16T13:41:00,mcc,63.82
2023-08-16T13:42:00,mcc,65.73
2023-08-16T13:43:00,mcc,62.11
2023-08-16T13:44:00,mcc,78.70
2023-08-16T13:45:00,mcc,62.37
2023-08-16T13:46:00,mcc,62.04
2023-08-16T13:47:00,mcc,61.39
2023-08-16T13:48:00,mcc,61.16
2023-08-16T13:49:00,mcc,60.89
2023-08-16T13:50:00,mcc,62.74
2023-08-16T13:51:00,mcc,61.48
2023-08-16T13:52:00,mcc,61.25
2023-08-16T13:53:00,mcc,59.42
2023-08-16T13:54:00,mcc,59.39
2023-08-16T13:55:00,mcc,67.06
2023-08-16T13:56:00,mcc,69.83
2023-08-16T13:57:00,mcc,70.65
2023-08-16T13:58:00,mcc,70.91
2023-08-16T13:59:00,mcc,69.06
2023-08-16T14:00:00,mcc,61.90
2023-08-16T14:01:00,mcc,62.59
2023-08-16T14:02:00,mcc,62.24
2023-08-16T14:03:00,mcc,61.85
2023-08-16T14:04:00,mcc,64.46
2023-08-16T14:05:00,mcc,62.64
2023-08-16T14:06:00,mcc,62.40
2023-08-16T14:07:00,mcc,61.69
2023-08-16T14:08:00,mcc,61.02
2023-08-16T14:09:00,mcc,60.23
2023-08-16T14:10:00,mcc,58.67
2023-08-16T14:11:00,mcc,58.44
2023-08-16T14:12:00,mcc,58.39
2023-08-16T14:13:00,mcc,64.64
2023-08-16T14:14:00,mcc,55.81
2023-08-16T14:15:00,mcc,56.39
2023-08-16T14:16:00,mcc,56.68
2023-08-16T14:17:00,mcc,57.26
2023-08-16T14:18:00,mcc,57.95
2023-08-16T14:19:00,mcc,57.45
2023-08-16T14:20:00,mcc,57.82
2023-08-16T14:21:00,mcc,57.73
2023-08-16T14:22:00,mcc,57.32
2023-08-16T14:23:00,mcc,59.16
2023-08-16T14:24:00,mcc,60.20
2023-08-16T14:25:00,mcc,62.70
2023-08-16T14:26:00,mcc,62.31
2023-08-16T14:27:00,mcc,62.81
2023-08-16T14:28:00,mcc,63.20
2023-08-16T14:29:00,mcc,64.58
2023-08-16T14:30:00,mcc,72.99
2023-08-16T14:31:00,mcc,63.60
2023-08-16T14:32:00,mcc,63.77
2023-08-16T14:33:00,mcc,65.33
2023-08-16T14:34:00,mcc,61.62
2023-08-16T14:35:00,mcc,61.72
2023-08-16T14:36:00,mcc,61.97
2023-08-16T14:37:00,mcc,62.51
2023-08-16T14:38:00,mcc,62.39
2023-08-16T14:39:00,mcc,64.50
2023-08-16T14:40:00,mcc,64.07
2023-08-16T14:41:00,mcc,62.20
2023-08-16T14:42:00,mcc,60.00
2023-08-16T14:43:00,mcc,61.84
2023-08-16T14:44:00,mcc,60.74
2023-08-16T14:45:00,mcc,61.63
2023-08-16T14:46:00,mcc,62.00
2023-08-16T14:47:00,mcc,61.20
2023-08-16T14:48:00,mcc,61.29
2023-08-16T14:49:00,mcc,60.61
2023-08-16T14:50:00,mcc,68.88
2023-08-16T14:51:00,mcc,60.32
2023-08-16T14:52:00,mcc,58.16
2023-08-16T14:53:00,mcc,57.21
2023-08-16T14:54:00,mcc,58.77
2023-08-16T14:55:00,mcc,58.98
2023-08-16T14:56:00,mcc,58.90
2023-08-16T14:57:00,mcc,58.64
2023-08-16T14:58:00,mcc,58.98
2023-08-16T14:59:00,mcc,64.23
2023-08-16T15:00:00,mcc,66.65
2023-08-16T15:01:00,mcc,65.28
2023-08-16T15:02:00,mcc,65.92
2023-08-16T15:03:00,mcc,62.59
2023-08-16T15:04:00,mcc,62.91
2023-08-16T15:05:00,mcc,63.41
2023-08-16T15:06:00,mcc,64.53
2023-08-16T15:07:00,mcc,59.85
2023-08-16T15:08:00,mcc,59.61
2023-08-16T15:09:00,mcc,68.51
2023-08-16T15:10:00,mcc,59.24
2023-08-16T15:11:00,mcc,59.68
2023-08-16T15:12:00,mcc,57.44
2023-08-16T15:13:00,mcc,58.63
2023-08-16T15:14:00,mcc,59.15
2023-08-16T15:15:00,mcc,58.95
2023-08-16T15:16:00,mcc,56.87
2023-08-16T15:17:00,mcc,57.60
2023-08-16T15:18:00,mcc,60.77
2023-08-16T15:19:00,mcc,64.48
2023-08-16T15:20:00,mcc,64.63
2023-08-16T15:21:00,mcc,65.39
2023-08-16T15:22:00,mcc,63.13
2023-08-16T15:23:00,mcc,62.62
2023-08-16T15:24:00,mcc,62.80
2023-08-16T15:25:00,mcc,64.22
2023-08-16T15:26:00,mcc,64.56
2023-08-16T15:27:00,mcc,72.23
2023-08-16T15:28:00,mcc,64.03
2023-08-16T15:29:00,mcc,62.64
2023-08-16T15:30:00,mcc,62.06
2023-08-16T15:31:00,mcc,63.71
2023-08-16T15:32:00,mcc,62.24
2023-08-16T15:33:00,mcc,62.59
2023-08-16T15:34:00,mcc,61.78
2023-08-16T15:35:00,mcc,61.45
2023-08-16T15:36:00,mcc,63.40
2023-08-16T15:37:00,mcc,64.04
2023-08-16T15:38:00,mcc,63.54
2023-08-16T15:39:00,mcc,63.64
2023-08-16T15:40:00,mcc,60.24
2023-08-16T15:41:00,mcc,59.54
2023-08-16T15:42:00,mcc,61.70
2023-08-16T15:43:00,mcc,60.60
2023-08-16T15:44:00,mcc,61.63
2023-08-16T15:45:00,mcc,61.80
2023-08-16T15:46:00,mcc,64.87
2023-08-16T15:47:00,mcc,64.40
2023-08-16T15:48:00,mcc,65.52
2023-08-16T15:49:00,mcc,66.50
2023-08-16T15:50:00,mcc,67.43
2023-08-16T15:51:00,mcc,67.46
2023-08-16T15:52:00,mcc,66.69
2023-08-16T15:53:00,mcc,64.70
2023-08-16T15:54:00,mcc,62.57
2023-08-16T15:55:00,mcc,62.59
2023-08-16T15:56:00,mcc,60.01
2023-08-16T15:57:00,mcc,61.07
2023-08-16T15:58:00,mcc,60.64
2023-08-16T15:59:00,mcc,60.53
2023-08-16T16:00:00,mcc,59.37
2023-08-16T16:01:00,mcc,59.60
2023-08-16T16:02:00,mcc,60.18
2023-08-16T16:03:00,mcc,56.68
2023-08-16T16:04:00,mcc,65.38
2023-08-16T16:05:00,mcc,58.29
2023-08-16T16:06:00,mcc,60.83
2023-08-16T16:07:00,mcc,60.95
2023-08-16T16:08:00,mcc,61.74
2023-08-16T16:09:00,mcc,61.46
2023-08-16T16:10:00,mcc,61.44
2023-08-16T16:11:00,mcc,60.45
2023-08-16T16:12:00,mcc,59.43
2023-08-16T16:13:00,mcc,60.05
2023-08-16T16:14:00,mcc,56.50
2023-08-16T16:15:00,mcc,57.06
2023-08-16T16:16:00,mcc,57.23
2023-08-16T16:17:00,mcc,56.72
2023-08-16T16:18:00,mcc,55.89
2023-08-16T16:19:00,mcc,56.48
2023-08-16T16:20:00,mcc,56.60
2023-08-16T16:21:00,mcc,56.76
2023-08-16T16:22:00,mcc,57.03
2023-08-16T16:23:00,mcc,58.25
2023-08-16T16:24:00,mcc,58.13
2023-08-16T16:25:00,mcc,58.24
2023-08-16T16:26:00,mcc,59.04
2023-08-16T16:27:00,mcc,57.90
2023-08-16T16:28:00,mcc,59.16
2023-08-16T16:29:00,mcc,59.15
2023-08-16T16:30:00,mcc,58.22
2023-08-16T16:31:00,mcc,57.76
2023-08-16T16:32:00,mcc,57.58
2023-08-16T16:33:00,mcc,58.34
2023-08-16T16:34:00,mcc,55.81
2023-08-16T16:35:00,mcc,58.26
2023-08-16T16:36:00,mcc,58.91
2023-08-16T16:37:00,mcc,58.52
2023-08-16T16:38:00,mcc,58.54
2023-08-16T16:39:00,mcc,60.93
2023-08-16T16:40:00,mcc,60.52
2023-08-16T16:41:00,mcc,69.45
2023-08-16T16:42:00,mcc,57.80
2023-08-16T16:43:00,mcc,58.56
2023-08-16T16:44:00,mcc,57.92
2023-08-16T16:45:00,mcc,59.20
2023-08-16T16:46:00,mcc,59.45
2023-08-16T16:47:00,mcc,58.67
2023-08-16T16:48:00,mcc,56.13
2023-08-16T16:49:00,mcc,55.67
2023-08-16T16:50:00,mcc,54.86
2023-08-16T16:51:00,mcc,55.40
2023-08-16T16:52:00,mcc,56.70
2023-08-16T16:53:00,mcc,55.81
2023-08-16T16:54:00,mcc,56.12
2023-08-16T16:55:00,mcc,55.56
2023-08-16T16:56:00,mcc,55.37
2023-08-16T16:57:00,mcc,62.83
2023-08-16T16:58:00,mcc,64.84
2023-08-16T16:59:00,mcc,66.66
2023-08-16T17:00:00,mcc,74.98
2023-08-16T17:01:00,mcc,67.37
2023-08-16T17:02:00,mcc,65.30
2023-08-16T17:03:00,mcc,65.97
2023-08-16T17:04:00,mcc,77.51
2023-08-16T17:05:00,mcc,71.81
2023-08-16T17:06:00,mcc,65.94
2023-08-16T17:07:00,mcc,67.29
2023-08-16T17:08:00,mcc,67.36
2023-08-16T17:09:00,mcc,67.48
2023-08-16T17:10:00,mcc,67.14
2023-08-16T17:11:00,mcc,66.63
2023-08-16T17:12:00,mcc,67.29
2023-08-16T17:13:00,mcc,67.09
2023-08-16T17:14:00,mcc,69.63
2023-08-16T17:15:00,mcc,70.13
2023-08-16T17:16:00,mcc,71.92
2023-08-16T17:17:00,mcc,82.22
2023-08-16T17:18:00,mcc,71.25
2023-08-16T17:19:00,mcc,69.47
2023-08-16T17:20:00,mcc,68.31
2023-08-16T17:21:00,mcc,68.75
2023-08-16T17:22:00,mcc,67.75
2023-08-16T17:23:00,mcc,68.62
2023-08-16T17:24:00,mcc,67.65
2023-08-16T17:25:00,mcc,66.38
2023-08-16T17:26:00,mcc,67.49
2023-08-16T17:27:00,mcc,68.81
2023-08-16T17:28:00,mcc,69.48
2023-08-16T17:29:00,mcc,71.89
2023-08-16T17:30:00,mcc,71.46
2023-08-16T17:31:00,mcc,71.41
2023-08-16T17:32:00,mcc,67.89
2023-08-16T17:33:00,mcc,65.95
2023-08-16T17:34:00,mcc,66.82
2023-08-16T17:35:00,mcc,67.00
2023-08-16T17:36:00,mcc,65.85
2023-08-16T17:37:00,mcc,64.42
2023-08-16T17:38:00,mcc,63.75
2023-08-16T17:39:00,mcc,71.09
2023-08-16T17:40:00,mcc,62.43
2023-08-16T17:41:00,mcc,62.90
2023-08-16T17:42:00,mcc,63.47
2023-08-16T17:43:00,mcc,62.63
2023-08-16T17:44:00,mcc,61.41
2023-08-16T17:45:00,mcc,62.49
2023-08-16T17:46:00,mcc,62.51
2023-08-16T17:47:00,mcc,64.69
2023-08-16T17:48:00,mcc,65.73
2023-08-16T17:49:00,mcc,64.23
2023-08-16T17:50:00,mcc,63.71
2023-08-16T17:51:00,mcc,63.19
2023-08-16T17:52:00,mcc,63.75
2023-08-16T17:53:00,mcc,64.26
2023-08-16T17:54:00,mcc,65.49
2023-08-16T17:55:00,mcc,63.10
2023-08-16T17:56:00,mcc,63.14
2023-08-16T17:57:00,mcc,65.31
2023-08-16T17:58:00,mcc,73.01
2023-08-16T17:59:00,mcc,76.57
2023-08-16T18:00:00,mcc,76.52
2023-08-16T18:01:00,mcc,75.23
2023-08-16T18:02:00,mcc,65.22
2023-08-16T18:03:00,mcc,65.68
2023-08-16T18:04:00,mcc,64.01
2023-08-16T18:05:00,mcc,62.72
2023-08-16T18:06:00,mcc,62.35
2023-08-16T18:07:00,mcc,61.47
2023-08-16T18:08:00,mcc,64.09
2023-08-16T18:09:00,mcc,64.68
2023-08-16T18:10:00,mcc,64.31
2023-08-16T18:11:00,mcc,64.55
2023-08-16T18:12:00,mcc,65.69
2023-08-16T18:13:00,mcc,67.09
2023-08-16T18:14:00,mcc,64.51
2023-08-16T18:15:00,mcc,65.56
2023-08-16T18:16:00,mcc,64.87
2023-08-16T18:17:00,mcc,71.16
2023-08-16T18:18:00,mcc,63.48
2023-08-16T18:19:00,mcc,64.72
2023-08-16T18:20:00,mcc,63.91
2023-08-16T18:21:00,mcc,59.41
2023-08-16T18:22:00,mcc,59.00
2023-08-16T18:23:00,mcc,67.81
2023-08-16T18:24:00,mcc,68.30
2023-08-16T18:25:00,mcc,67.25
2023-08-16T18:26:00,mcc,66.60
2023-08-16T18:27:00,mcc,68.15
2023-08-16T18:28:00,mcc,67.50
2023-08-16T18:29:00,mcc,60.27
2023-08-16T18:30:00,mcc,60.66
2023-08-16T18:31:00,mcc,61.54
2023-08-16T18:32:00,mcc,60.73
2023-08-16T18:33:00,mcc,59.23
2023-08-16T18:34:00,mcc,57.70
2023-08-16T18:35:00,mcc,65.44
2023-08-16T18:36:00,mcc,72.80
2023-08-16T18:37:00,mcc,57.92
2023-08-16T18:38:00,mcc,59.53
2023-08-16T18:39:00,mcc,59.63
2023-08-16T18:40:00,mcc,59.47
2023-08-16T18:41:00,mcc,58.88
2023-08-16T18:42:00,mcc,59.16
2023-08-16T18:43:00,mcc,57.50
2023-08-16T18:44:00,mcc,58.12
2023-08-16T18:45:00,mcc,57.68
2023-08-16T18:46:00,mcc,56.85
2023-08-16T18:47:00,mcc,58.18
2023-08-16T18:48:00,mcc,58.34
2023-08-16T18:49:00,mcc,59.77
2023-08-16T18:50:00,mcc,58.57
2023-08-16T18:51:00,mcc,59.11
2023-08-16T18:52:00,mcc,65.20
2023-08-16T18:53:00,mcc,66.72
2023-08-16T18:54:00,mcc,65.30
2023-08-16T18:55:00,mcc,73.44
2023-08-16T18:56:00,mcc,64.74
2023-08-16T18:57:00,mcc,64.64
2023-08-16T18:58:00,mcc,65.32
2023-08-16T18:59:00,mcc,63.21
2023-08-16T19:00:00,mcc,62.57
2023-08-16T19:01:00,mcc,55.91
2023-08-16T19:02:00,mcc,56.56
2023-08-16T19:03:00,mcc,65.42
2023-08-16T19:04:00,mcc,57.11
2023-08-16T19:05:00,mcc,56.74
2023-08-16T19:06:00,mcc,57.61
2023-08-16T19:07:00,mcc,56.20
2023-08-16T19:08:00,mcc,57.40
2023-08-16T19:09:00,mcc,58.13
2023-08-16T19:10:00,mcc,57.05
2023-08-16T19:11:00,mcc,56.02
2023-08-16T19:12:00,mcc,56.58
2023-08-16T19:13:00,mcc,63.76
2023-08-16T19:14:00,mcc,55.10
2023-08-16T19:15:00,mcc,54.46
2023-08-16T19:16:00,mcc,55.08
2023-08-16T19:17:00,mcc,55.08
2023-08-16T19:18:00,mcc,55.30
2023-08-16T19:19:00,mcc,64.48
2023-08-16T19:20:00,mcc,55.49
2023-08-16T19:21:00,mcc,55.53
2023-08-16T19:22:00,mcc,57.36
2023-08-16T19:23:00,mcc,56.23
2023-08-16T19:24:00,mcc,58.27
2023-08-16T19:25:00,mcc,58.09
2023-08-16T19:26:00,mcc,58.94
2023-08-16T19:27:00,mcc,59.70
2023-08-16T19:28:00,mcc,58.38
2023-08-16T19:29:00,mcc,59.57
2023-08-16T19:30:00,mcc,57.59
2023-08-16T19:31:00,mcc,65.73
2023-08-16T19:32:00,mcc,59.65
2023-08-16T19:33:00,mcc,58.12
2023-08-16T19:34:00,mcc,56.58
2023-08-16T19:35:00,mcc,55.49
2023-08-16T19:36:00,mcc,55.30
2023-08-16T19:37:00,mcc,56.17
2023-08-16T19:38:00,mcc,56.23
2023-08-16T19:39:00,mcc,56.56
2023-08-16T19:40:00,mcc,57.73
2023-08-16T19:41:00,mcc,57.06
2023-08-16T19:42:00,mcc,56.82
2023-08-16T19:43:00,mcc,55.62
2023-08-16T19:44:00,mcc,56.43
2023-08-16T19:45:00,mcc,56.79
2023-08-16T19:46:00,mcc,57.50
2023-08-16T19:47:00,mcc,57.53
2023-08-16T19:48:00,mcc,56.84
2023-08-16T19:49:00,mcc,56.36
2023-08-16T19:50:00,mcc,57.17
2023-08-16T19:51:00,mcc,58.88
2023-08-16T19:52:00,mcc,59.33
2023-08-16T19:53:00,mcc,58.16
2023-08-16T19:54:00,mcc,55.13
2023-08-16T19:55:00,mcc,55.28
2023-08-16T19:56:00,mcc,57.25
2023-08-16T19:57:00,mcc,64.54
2023-08-16T19:58:00,mcc,64.69
2023-08-16T19:59:00,mcc,63.19
2023-08-16T20:00:00,mcc,63.78
2023-08-16T20:01:00,mcc,51.20
2023-08-16T20:02:00,mcc,52.52
2023-08-16T20:03:00,mcc,52.29
2023-08-16T20:04:00,mcc,49.66
2023-08-16T20:05:00,mcc,49.57
2023-08-16T20:06:00,mcc,49.32
2023-08-16T20:07:00,mcc,50.39
2023-08-16T20:08:00,mcc,59.67
2023-08-16T20:09:00,mcc,51.91
2023-08-16T20:10:00,mcc,50.98
2023-08-16T20:11:00,mcc,51.65
2023-08-16T20:12:00,mcc,50.40
2023-08-16T20:13:00,mcc,49.58
2023-08-16T20:14:00,mcc,50.45
2023-08-16T20:15:00,mcc,50.35
2023-08-16T20:16:00,mcc,50.44
2023-08-16T20:17:00,mcc,50.27
2023-08-16T20:18:00,mcc,50.24
2023-08-16T20:19:00,mcc,50.53
2023-08-16T20:20:00,mcc,49.79
2023-08-16T20:21:00,mcc,53.81
2023-08-16T20:22:00,mcc,53.76
2023-08-16T20:23:00,mcc,52.58
2023-08-16T20:24:00,mcc,51.60
2023-08-16T20:25:00,mcc,51.41
2023-08-16T20:26:00,mcc,51.39
2023-08-16T20:27:00,mcc,53.47
2023-08-16T20:28:00,mcc,53.95
2023-08-16T20:29:00,mcc,53.11
2023-08-16T20:30:00,mcc,51.29
2023-08-16T20:31:00,mcc,49.43
2023-08-16T20:32:00,mcc,49.39
2023-08-16T20:33:00,mcc,50.06
2023-08-16T20:34:00,mcc,50.08
2023-08-16T20:35:00,mcc,50.79
2023-08-16T20:36:00,mcc,48.62
2023-08-16T20:37:00,mcc,48.84
2023-08-16T20:38:00,mcc,48.72
2023-08-16T20:39:00,mcc,49.90
2023-08-16T20:40:00,mcc,49.41
2023-08-16T20:41:00,mcc,49.65
2023-08-16T20:42:00,mcc,49.46
2023-08-16T20:43:00,mcc,49.71
2023-08-16T20:44:00,mcc,47.64
2023-08-16T20:45:00,mcc,48.14
2023-08-16T20:46:00,mcc,48.23
2023-08-16T20:47:00,mcc,50.50
2023-08-16T20:48:00,mcc,49.35
2023-08-16T20:49:00,mcc,53.60
2023-08-16T20:50:00,mcc,52.89
2023-08-16T20:51:00,mcc,53.34
2023-08-16T20:52:00,mcc,52.47
2023-08-16T20:53:00,mcc,52.60
2023-08-16T20:54:00,mcc,47.49
2023-08-16T20:55:00,mcc,47.47
2023-08-16T20:56:00,mcc,49.81
2023-08-16T20:57:00,mcc,51.19
2023-08-16T20:58:00,mcc,51.12
2023-08-16T20:59:00,mcc,51.50
2023-08-16T21:00:00,mcc,50.91
2023-08-16T21:01:00,mcc,51.41
2023-08-16T21:02:00,mcc,51.48
2023-08-16T21:03:00,mcc,53.75
2023-08-16T21:04:00,mcc,52.59
2023-08-16T21:05:00,mcc,51.63
2023-08-16T21:06:00,mcc,59.10
2023-08-16T21:07:00,mcc,51.40
2023-08-16T21:08:00,mcc,51.64
2023-08-16T21:09:00,mcc,54.34
2023-08-16T21:10:00,mcc,52.13
2023-08-16T21:11:00,mcc,52.10
2023-08-16T21:12:00,mcc,51.41
2023-08-16T21:13:00,mcc,52.73
2023-08-16T21:14:00,mcc,50.55
2023-08-16T21:15:00,mcc,51.79
2023-08-16T21:16:00,mcc,50.56
2023-08-16T21:17:00,mcc,50.36
2023-08-16T21:18:00,mcc,50.52
2023-08-16T21:19:00,mcc,50.69
2023-08-16T21:20:00,mcc,51.78
2023-08-16T21:21:00,mcc,49.52
2023-08-16T21:22:00,mcc,49.61
2023-08-16T21:23:00,mcc,48.98
2023-08-16T21:24:00,mcc,55.60
2023-08-16T21:25:00,mcc,46.75
2023-08-16T21:26:00,mcc,47.12
2023-08-16T21:27:00,mcc,49.14
2023-08-16T21:28:00,mcc,47.81
2023-08-16T21:29:00,mcc,49.54
2023-08-16T21:30:00,mcc,49.16
2023-08-16T21:31:00,mcc,49.14
2023-08-16T21:32:00,mcc,50.44
2023-08-16T21:33:00,mcc,50.38
2023-08-16T21:34:00,mcc,53.52
2023-08-16T21:35:00,mcc,56.48
2023-08-16T21:36:00,mcc,54.55
2023-08-16T21:37:00,mcc,54.16
2023-08-16T21:38:00,mcc,54.37
2023-08-16T21:39:00,mcc,54.70
2023-08-16T21:40:00,mcc,54.48
2023-08-16T21:41:00,mcc,54.38
2023-08-16T21:42:00,mcc,62.26
2023-08-16T21:43:00,mcc,49.99
2023-08-16T21:44:00,mcc,49.53
2023-08-16T21:45:00,mcc,49.57
2023-08-16T21:46:00,mcc,51.27
2023-08-16T21:47:00,mcc,52.63
2023-08-16T21:48:00,mcc,50.89
2023-08-16T21:49:00,mcc,51.04
2023-08-16T21:50:00,mcc,52.97
2023-08-16T21:51:00,mcc,52.12
2023-08-16T21:52:00,mcc,51.91
2023-08-16T21:53:00,mcc,51.16
2023-08-16T21:54:00,mcc,51.68
2023-08-16T21:55:00,mcc,50.96
2023-08-16T21:56:00,mcc,51.59
2023-08-16T21:57:00,mcc,50.27
2023-08-16T21:58:00,mcc,49.91
2023-08-16T21:59:00,mcc,50.28
2023-08-16T22:00:00,mcc,58.47
2023-08-16T22:01:00,mcc,49.44
2023-08-16T22:02:00,mcc,49.00
2023-08-16T22:03:00,mcc,48.23
2023-08-16T22:04:00,mcc,50.83
2023-08-16T22:05:00,mcc,51.70
2023-08-16T22:06:00,mcc,52.80
2023-08-16T22:07:00,mcc,55.05
2023-08-16T22:08:00,mcc,56.07
2023-08-16T22:09:00,mcc,55.67
2023-08-16T22:10:00,mcc,55.58
2023-08-16T22:11:00,mcc,55.45
