#datetime,building,power
2022-10-08T19:14:00,ptr,14.40
2022-10-08T19:16:00,ptr,20.39
2022-10-08T19:18:00,ptr,25.81
2022-10-08T19:19:00,ptr,11.40
2022-10-08T19:21:00,ptr,26.40
2022-10-08T19:23:00,ptr,28.80
2022-10-08T19:25:00,ptr,22.81
2022-10-08T19:27:00,ptr,25.80
2022-10-08T19:28:00,ptr,8.99
2022-10-08T19:30:00,ptr,19.80
2022-10-08T19:31:00,ptr,11.40
2022-10-08T19:33:00,ptr,20.41
2022-10-08T19:35:00,ptr,20.41
2022-10-08T19:36:00,ptr,11.40
2022-10-08T19:38:00,ptr,19.79
2022-10-08T19:39:00,ptr,12.01
2022-10-08T19:41:00,ptr,19.79
2022-10-08T19:42:00,ptr,9.01
2022-10-08T19:44:00,ptr,19.79
2022-10-08T19:46:00,ptr,20.41
2022-10-08T19:48:00,ptr,19.80
2022-10-08T19:50:00,ptr,17.40
2022-10-08T19:51:00,ptr,11.40
2022-10-08T19:53:00,ptr,17.40
2022-10-08T19:55:00,ptr,23.39
2022-10-08T19:57:00,ptr,19.80
2022-10-08T19:59:00,ptr,20.39
2022-10-08T20:01:00,ptr,19.80
2022-10-08T20:02:00,ptr,9.01
2022-10-08T20:03:00,ptr,11.40
2022-10-08T20:05:00,ptr,20.39
2022-10-08T20:07:00,ptr,19.80
2022-10-08T20:08:00,ptr,8.99
2022-10-08T20:10:00,ptr,19.80
2022-10-08T20:12:00,ptr,20.41
2022-10-08T20:14:00,ptr,22.79
2022-10-08T20:16:00,ptr,20.41
2022-10-08T20:18:00,ptr,22.79
2022-10-08T20:20:00,ptr,20.41
2022-10-08T20:22:00,ptr,19.80
2022-10-08T20:24:00,ptr,23.39
2022-10-08T20:26:00,ptr,19.80
2022-10-08T20:28:00,ptr,20.39
2022-10-08T20:29:00,ptr,11.41
2022-10-08T20:31:00,ptr,31.80
2022-10-08T20:33:00,ptr,28.80
2022-10-08T20:35:00,ptr,31.80
2022-10-08T20:37:00,ptr,28.80
2022-10-08T20:39:00,ptr,28.80
2022-10-08T20:40:00,ptr,14.40
2022-10-08T20:42:00,ptr,28.80
2022-10-08T20:44:00,ptr,28.80
2022-10-08T20:45:00,ptr,17.40
2022-10-08T20:47:00,ptr,28.80
2022-10-08T20:49:00,ptr,28.80
2022-10-08T20:51:00,ptr,28.80
2022-10-08T20:52:00,ptr,14.40
2022-10-08T20:54:00,ptr,28.80
2022-10-08T20:55:00,ptr,14.40
2022-10-08T20:57:00,ptr,31.20
2022-10-08T20:59:00,ptr,28.80
2022-10-08T21:01:00,ptr,28.80
2022-10-08T21:03:00,ptr,28.80
2022-10-08T21:04:00,ptr,14.40
2022-10-08T21:06:00,ptr,40.81
2022-10-08T21:08:00,ptr,37.19
2022-10-08T21:10:00,ptr,40.20
2022-10-08T21:12:00,ptr,37.81
2022-10-08T21:14:00,ptr,40.20
2022-10-08T21:16:00,ptr,37.21
2022-10-08T21:17:00,ptr,20.39
2022-10-08T21:19:00,ptr,37.21
2022-10-08T21:21:00,ptr,31.80
2022-10-08T21:23:00,ptr,31.80
2022-10-08T21:24:00,ptr,19.79
2022-10-08T21:26:00,ptr,37.81
2022-10-08T21:27:00,ptr,17.40
2022-10-08T21:29:00,ptr,31.20
2022-10-08T21:31:00,ptr,28.80
2022-10-08T21:33:00,ptr,31.80
2022-10-08T21:34:00,ptr,14.40
2022-10-08T21:36:00,ptr,31.80
2022-10-08T21:38:00,ptr,28.80
2022-10-08T21:40:00,ptr,31.79
2022-10-08T21:42:00,ptr,28.81
2022-10-08T21:44:00,ptr,31.79
2022-10-08T21:45:00,ptr,19.80
2022-10-08T21:47:00,ptr,34.80
2022-10-08T21:49:00,ptr,37.19
2022-10-08T21:50:00,ptr,14.40
2022-10-08T21:52:00,ptr,37.81
2022-10-08T21:54:00,ptr,37.19
2022-10-08T21:56:00,ptr,34.80
2022-10-08T21:58:00,ptr,34.20
2022-10-08T21:59:00,ptr,20.39
2022-10-08T22:01:00,ptr,31.80
2022-10-08T22:03:00,ptr,31.20
2022-10-08T22:05:00,ptr,28.80
2022-10-08T22:07:00,ptr,28.80
2022-10-08T22:09:00,ptr,28.80
2022-10-08T22:11:00,ptr,31.80
2022-10-08T22:13:00,ptr,28.80
2022-10-08T22:15:00,ptr,28.80
2022-10-08T22:17:00,ptr,28.81
2022-10-08T22:19:00,ptr,28.80
2022-10-08T22:21:00,ptr,31.80
2022-10-08T22:23:00,ptr,28.80
2022-10-08T22:25:00,ptr,31.79
2022-10-08T22:27:00,ptr,28.81
2022-10-08T22:29:00,ptr,31.79
2022-10-08T22:31:00,ptr,28.81
2022-10-08T22:33:00,ptr,22.79
2022-10-08T22:35:00,ptr,20.41
2022-10-08T22:37:00,ptr,22.79
2022-10-08T22:39:00,ptr,28.80
2022-10-08T22:41:00,ptr,28.80
2022-10-08T22:42:00,ptr,17.40
2022-10-08T22:44:00,ptr,28.80
2022-10-08T22:46:00,ptr,28.80
2022-10-08T22:48:00,ptr,31.80
2022-10-08T22:49:00,ptr,14.40
2022-10-08T22:51:00,ptr,28.80
2022-10-08T22:52:00,ptr,11.41
2022-10-08T22:54:00,ptr,31.79
2022-10-08T22:56:00,ptr,25.81
2022-10-08T22:57:00,ptr,14.40
2022-10-08T22:59:00,ptr,28.80
2022-10-08T23:00:00,ptr,11.40
2022-10-08T23:02:00,ptr,31.80
2022-10-08T23:04:00,ptr,25.80
2022-10-08T23:07:00,ptr,25.80
2022-10-08T23:08:00,ptr,25.81
2022-10-08T23:10:00,ptr,31.80
2022-10-08T23:12:00,ptr,25.80
2022-10-08T23:14:00,ptr,26.40
2022-10-08T23:16:00,ptr,25.80
2022-10-08T23:18:00,ptr,28.81
2022-10-08T23:20:00,ptr,25.80
2022-10-08T23:22:00,ptr,25.80
2022-10-08T23:23:00,ptr,14.40
2022-10-08T23:25:00,ptr,20.41
2022-10-08T23:27:00,ptr,22.79
2022-10-08T23:28:00,ptr,11.40
2022-10-08T23:30:00,ptr,20.41
2022-10-08T23:32:00,ptr,20.41
2022-10-08T23:33:00,ptr,11.40
2022-10-08T23:35:00,ptr,19.80
2022-10-08T23:37:00,ptr,20.39
2022-10-08T23:38:00,ptr,8.41
2022-10-08T23:40:00,ptr,20.39
2022-10-08T23:42:00,ptr,20.41
2022-10-08T23:44:00,ptr,19.80
2022-10-08T23:46:00,ptr,20.39
2022-10-08T23:48:00,ptr,19.80
2022-10-08T23:49:00,ptr,12.00
2022-10-08T23:51:00,ptr,19.80
2022-10-08T23:53:00,ptr,20.41
2022-10-08T23:55:00,ptr,19.79
2022-10-08T23:57:00,ptr,20.41
2022-10-08T23:59:00,ptr,17.40
