#datetime,building,power
2023-12-11T19:57:00,aln,26.40
2023-12-11T19:59:00,aln,23.99
2023-12-11T20:00:00,aln,12.01
2023-12-11T20:02:00,aln,23.99
2023-12-11T20:04:00,aln,23.99
2023-12-11T20:06:00,aln,26.41
2023-12-11T20:08:00,aln,23.99
2023-12-11T20:09:00,aln,12.00
2023-12-11T20:10:00,aln,12.00
2023-12-11T20:12:00,aln,26.41
2023-12-11T20:13:00,aln,12.00
2023-12-11T20:15:00,aln,23.99
2023-12-11T20:17:00,aln,26.41
2023-12-11T20:19:00,aln,23.99
2023-12-11T20:21:00,aln,23.99
2023-12-11T20:23:00,aln,24.01
2023-12-11T20:25:00,aln,23.99
2023-12-11T20:27:00,aln,24.01
2023-12-11T20:28:00,aln,14.40
2023-12-11T20:30:00,aln,23.99
2023-12-11T20:31:00,aln,12.00
2023-12-11T20:33:00,aln,24.01
2023-12-11T20:34:00,aln,12.00
2023-12-11T20:36:00,aln,23.99
2023-12-11T20:38:00,aln,24.01
2023-12-11T20:39:00,aln,12.00
2023-12-11T20:41:00,aln,26.40
2023-12-11T20:43:00,aln,23.99
2023-12-11T20:45:00,aln,24.01
2023-12-11T20:46:00,aln,12.00
2023-12-11T20:48:00,aln,26.40
2023-12-11T20:50:00,aln,24.01
2023-12-11T20:52:00,aln,23.99
2023-12-11T20:54:00,aln,23.99
2023-12-11T20:56:00,aln,24.01
2023-12-11T20:57:00,aln,12.00
2023-12-11T20:58:00,aln,12.00
2023-12-11T21:00:00,aln,26.41
2023-12-11T21:01:00,aln,12.00
2023-12-11T21:03:00,aln,26.40
2023-12-11T21:04:00,aln,12.00
2023-12-11T21:06:00,aln,24.01
2023-12-11T21:07:00,aln,14.40
2023-12-11T21:09:00,aln,23.99
2023-12-11T21:10:00,aln,12.00
2023-12-11T21:11:00,aln,12.00
2023-12-11T21:13:00,aln,26.41
2023-12-11T21:14:00,aln,12.00
2023-12-11T21:15:00,aln,12.00
2023-12-11T21:17:00,aln,21.61
2023-12-11T21:19:00,aln,26.40
2023-12-11T21:21:00,aln,23.99
2023-12-11T21:23:00,aln,24.01
2023-12-11T21:24:00,aln,12.00
2023-12-11T21:26:00,aln,23.99
2023-12-11T21:28:00,aln,24.01
2023-12-11T21:30:00,aln,26.40
2023-12-11T21:32:00,aln,23.99
2023-12-11T21:33:00,aln,12.00
2023-12-11T21:35:00,aln,24.01
2023-12-11T21:37:00,aln,23.99
2023-12-11T21:38:00,aln,12.00
2023-12-11T21:40:00,aln,26.41
2023-12-11T21:41:00,aln,12.00
2023-12-11T21:43:00,aln,23.99
2023-12-11T21:45:00,aln,24.01
2023-12-11T21:47:00,aln,23.99
2023-12-11T21:49:00,aln,24.01
2023-12-11T21:50:00,aln,12.00
2023-12-11T21:52:00,aln,26.40
2023-12-11T21:54:00,aln,23.99
2023-12-11T21:56:00,aln,24.01
2023-12-11T21:58:00,aln,23.99
2023-12-11T22:00:00,aln,24.01
2023-12-11T22:02:00,aln,26.40
2023-12-11T22:03:00,aln,12.00
2023-12-11T22:05:00,aln,23.99
2023-12-11T22:06:00,aln,9.61
2023-12-11T22:08:00,aln,23.99
2023-12-11T22:10:00,aln,24.01
2023-12-11T22:12:00,aln,23.99
2023-12-11T22:14:00,aln,23.99
2023-12-11T22:15:00,aln,12.01
2023-12-11T22:16:00,aln,12.00
2023-12-11T22:18:00,aln,23.99
2023-12-11T22:20:00,aln,24.01
2023-12-11T22:22:00,aln,23.99
2023-12-11T22:23:00,aln,12.00
2023-12-11T22:25:00,aln,24.01
2023-12-11T22:26:00,aln,12.00
2023-12-11T22:27:00,aln,12.00
2023-12-11T22:29:00,aln,21.61
2023-12-11T22:31:00,aln,23.99
2023-12-11T22:33:00,aln,23.99
2023-12-11T22:35:00,aln,24.01
2023-12-11T22:36:00,aln,12.00
2023-12-11T22:38:00,aln,28.80
2023-12-11T22:39:00,aln,12.00
2023-12-11T22:41:00,aln,24.01
2023-12-11T22:43:00,aln,23.99
2023-12-11T22:45:00,aln,23.99
2023-12-11T22:47:00,aln,21.61
2023-12-11T22:49:00,aln,23.99
2023-12-11T22:51:00,aln,24.01
2023-12-11T22:53:00,aln,23.99
2023-12-11T22:54:00,aln,12.00
2023-12-11T22:56:00,aln,24.01
2023-12-11T22:57:00,aln,12.00
2023-12-11T22:59:00,aln,23.99
2023-12-11T23:00:00,aln,12.01
2023-12-11T23:01:00,aln,12.00
2023-12-11T23:03:00,aln,26.40
2023-12-11T23:05:00,aln,23.99
2023-12-11T23:06:00,aln,9.61
2023-12-11T23:08:00,aln,23.99
2023-12-11T23:10:00,aln,24.01
2023-12-11T23:12:00,aln,23.99
2023-12-11T23:14:00,aln,23.99
2023-12-11T23:16:00,aln,24.01
2023-12-11T23:18:00,aln,23.99
2023-12-11T23:19:00,aln,12.00
2023-12-11T23:21:00,aln,26.41
2023-12-11T23:23:00,aln,23.99
2023-12-11T23:25:00,aln,23.99
2023-12-11T23:27:00,aln,24.01
2023-12-11T23:29:00,aln,23.99
2023-12-11T23:31:00,aln,24.01
2023-12-11T23:33:00,aln,23.99
2023-12-11T23:34:00,aln,12.00
2023-12-11T23:35:00,aln,12.00
2023-12-11T23:37:00,aln,26.41
2023-12-11T23:38:00,aln,12.00
2023-12-11T23:39:00,aln,12.00
2023-12-11T23:41:00,aln,26.40
2023-12-11T23:42:00,aln,12.00
2023-12-11T23:44:00,aln,24.01
2023-12-11T23:46:00,aln,23.99
2023-12-11T23:48:00,aln,26.41
2023-12-11T23:50:00,aln,23.99
2023-12-11T23:51:00,aln,12.00
2023-12-11T23:52:00,aln,12.00
2023-12-11T23:54:00,aln,24.01
2023-12-11T23:55:00,aln,12.00
2023-12-11T23:57:00,aln,21.59
2023-12-11T23:59:00,aln,24.01
