#datetime,building,power
2022-02-19T11:39:00,prt,87.08
2022-02-19T11:40:00,prt,85.98
2022-02-19T11:41:00,prt,92.81
2022-02-19T11:42:00,prt,81.75
2022-02-19T11:43:00,prt,82.56
2022-02-19T11:44:00,prt,82.52
2022-02-19T11:45:00,prt,77.39
2022-02-19T11:46:00,prt,86.51
2022-02-19T11:47:00,prt,93.66
2022-02-19T11:48:00,prt,82.38
2022-02-19T11:49:00,prt,74.47
2022-02-19T11:50:00,prt,77.89
2022-02-19T11:51:00,prt,78.73
2022-02-19T11:52:00,prt,75.27
2022-02-19T11:53:00,prt,74.84
2022-02-19T11:54:00,prt,83.37
2022-02-19T11:55:00,prt,78.16
2022-02-19T11:56:00,prt,82.05
2022-02-19T11:57:00,prt,78.68
2022-02-19T11:58:00,prt,80.93
2022-02-19T11:59:00,prt,78.47
2022-02-19T12:00:00,prt,78.60
2022-02-19T12:01:00,prt,86.83
2022-02-19T12:02:00,prt,84.80
2022-02-19T12:03:00,prt,79.26
2022-02-19T12:04:00,prt,79.77
2022-02-19T12:05:00,prt,83.18
2022-02-19T12:06:00,prt,78.97
2022-02-19T12:07:00,prt,79.71
2022-02-19T12:08:00,prt,85.61
2022-02-19T12:09:00,prt,88.01
2022-02-19T12:10:00,prt,86.09
2022-02-19T12:11:00,prt,80.59
2022-02-19T12:12:00,prt,83.98
2022-02-19T12:13:00,prt,78.45
2022-02-19T12:14:00,prt,73.45
2022-02-19T12:15:00,prt,78.79
2022-02-19T12:16:00,prt,77.17
2022-02-19T12:17:00,prt,82.48
2022-02-19T12:18:00,prt,81.66
2022-02-19T12:19:00,prt,75.87
2022-02-19T12:20:00,prt,70.98
2022-02-19T12:21:00,prt,75.44
2022-02-19T12:22:00,prt,78.37
2022-02-19T12:23:00,prt,80.69
2022-02-19T12:24:00,prt,75.53
2022-02-19T12:25:00,prt,76.75
2022-02-19T12:26:00,prt,76.58
2022-02-19T12:27:00,prt,80.61
2022-02-19T12:28:00,prt,80.50
2022-02-19T12:29:00,prt,83.54
2022-02-19T12:30:00,prt,81.33
2022-02-19T12:31:00,prt,82.71
2022-02-19T12:32:00,prt,83.24
2022-02-19T12:33:00,prt,76.83
2022-02-19T12:34:00,prt,70.69
2022-02-19T12:35:00,prt,69.13
2022-02-19T12:36:00,prt,94.75
2022-02-19T12:37:00,prt,74.55
2022-02-19T12:38:00,prt,81.80
2022-02-19T12:39:00,prt,79.98
2022-02-19T12:40:00,prt,76.44
2022-02-19T12:41:00,prt,76.44
2022-02-19T12:42:00,prt,73.24
2022-02-19T12:43:00,prt,73.12
2022-02-19T12:44:00,prt,77.74
2022-02-19T12:45:00,prt,74.11
2022-02-19T12:46:00,prt,79.75
2022-02-19T12:47:00,prt,72.85
2022-02-19T12:48:00,prt,72.64
2022-02-19T12:49:00,prt,72.27
2022-02-19T12:50:00,prt,72.17
2022-02-19T12:51:00,prt,79.66
2022-02-19T12:52:00,prt,76.87
2022-02-19T12:53:00,prt,73.65
2022-02-19T12:54:00,prt,75.83
2022-02-19T12:55:00,prt,79.29
2022-02-19T12:56:00,prt,75.91
2022-02-19T12:57:00,prt,79.24
2022-02-19T12:58:00,prt,85.04
2022-02-19T12:59:00,prt,83.10
2022-02-19T13:00:00,prt,80.14
2022-02-19T13:01:00,prt,77.25
2022-02-19T13:02:00,prt,75.32
2022-02-19T13:03:00,prt,85.09
2022-02-19T13:04:00,prt,75.87
2022-02-19T13:05:00,prt,77.86
2022-02-19T13:06:00,prt,78.15
2022-02-19T13:07:00,prt,79.28
2022-02-19T13:08:00,prt,72.16
2022-02-19T13:09:00,prt,75.55
2022-02-19T13:10:00,prt,76.35
2022-02-19T13:11:00,prt,86.82
2022-02-19T13:12:00,prt,81.57
2022-02-19T13:13:00,prt,76.62
2022-02-19T13:14:00,prt,76.11
2022-02-19T13:15:00,prt,70.85
2022-02-19T13:16:00,prt,74.82
2022-02-19T13:17:00,prt,73.18
2022-02-19T13:18:00,prt,72.01
2022-02-19T13:19:00,prt,77.35
2022-02-19T13:20:00,prt,76.53
2022-02-19T13:21:00,prt,80.90
2022-02-19T13:22:00,prt,72.89
2022-02-19T13:23:00,prt,73.30
2022-02-19T13:24:00,prt,71.35
2022-02-19T13:25:00,prt,75.72
2022-02-19T13:26:00,prt,74.86
2022-02-19T13:27:00,prt,75.19
2022-02-19T13:28:00,prt,78.66
2022-02-19T13:29:00,prt,80.21
2022-02-19T13:30:00,prt,82.37
2022-02-19T13:31:00,prt,74.50
2022-02-19T13:32:00,prt,70.56
2022-02-19T13:33:00,prt,64.97
2022-02-19T13:34:00,prt,65.28
2022-02-19T13:35:00,prt,68.68
2022-02-19T13:36:00,prt,76.35
2022-02-19T13:37:00,prt,69.83
2022-02-19T13:38:00,prt,73.15
2022-02-19T13:39:00,prt,89.72
2022-02-19T13:40:00,prt,79.10
2022-02-19T13:41:00,prt,78.27
2022-02-19T13:42:00,prt,78.39
2022-02-19T13:43:00,prt,74.24
2022-02-19T13:44:00,prt,81.42
2022-02-19T13:45:00,prt,81.96
2022-02-19T13:46:00,prt,77.70
2022-02-19T13:47:00,prt,70.12
2022-02-19T13:48:00,prt,75.55
2022-02-19T13:49:00,prt,69.24
2022-02-19T13:50:00,prt,66.63
2022-02-19T13:51:00,prt,68.92
2022-02-19T13:52:00,prt,66.79
2022-02-19T13:53:00,prt,72.30
2022-02-19T13:54:00,prt,75.81
2022-02-19T13:55:00,prt,78.95
2022-02-19T13:56:00,prt,74.49
2022-02-19T13:57:00,prt,64.10
2022-02-19T13:58:00,prt,63.30
2022-02-19T13:59:00,prt,64.08
2022-02-19T14:00:00,prt,60.24
2022-02-19T14:01:00,prt,62.30
2022-02-19T14:02:00,prt,62.14
2022-02-19T14:03:00,prt,57.66
2022-02-19T14:04:00,prt,63.25
2022-02-19T14:05:00,prt,64.62
2022-02-19T14:06:00,prt,54.85
2022-02-19T14:07:00,prt,57.72
2022-02-19T14:08:00,prt,70.14
2022-02-19T14:09:00,prt,72.61
2022-02-19T14:10:00,prt,68.10
2022-02-19T14:11:00,prt,68.94
2022-02-19T14:12:00,prt,76.29
2022-02-19T14:13:00,prt,70.08
2022-02-19T14:14:00,prt,70.86
2022-02-19T14:15:00,prt,70.17
2022-02-19T14:16:00,prt,67.92
2022-02-19T14:17:00,prt,60.46
2022-02-19T14:18:00,prt,58.21
2022-02-19T14:19:00,prt,58.83
2022-02-19T14:20:00,prt,55.64
2022-02-19T14:21:00,prt,58.18
2022-02-19T14:22:00,prt,59.77
2022-02-19T14:23:00,prt,68.34
2022-02-19T14:24:00,prt,74.82
2022-02-19T14:25:00,prt,60.68
2022-02-19T14:26:00,prt,60.46
2022-02-19T14:27:00,prt,53.13
2022-02-19T14:28:00,prt,52.44
2022-02-19T14:29:00,prt,49.82
2022-02-19T14:30:00,prt,49.99
2022-02-19T14:31:00,prt,49.47
2022-02-19T14:32:00,prt,53.33
2022-02-19T14:33:00,prt,56.80
2022-02-19T14:34:00,prt,56.54
2022-02-19T14:35:00,prt,52.16
2022-02-19T14:36:00,prt,59.36
2022-02-19T14:37:00,prt,59.22
2022-02-19T14:38:00,prt,56.05
2022-02-19T14:39:00,prt,53.92
2022-02-19T14:40:00,prt,53.09
2022-02-19T14:41:00,prt,51.80
2022-02-19T14:42:00,prt,54.92
2022-02-19T14:43:00,prt,55.98
2022-02-19T14:44:00,prt,67.22
2022-02-19T14:45:00,prt,60.56
2022-02-19T14:46:00,prt,51.28
2022-02-19T14:47:00,prt,53.06
2022-02-19T14:48:00,prt,56.63
2022-02-19T14:49:00,prt,61.48
2022-02-19T14:50:00,prt,59.47
2022-02-19T14:51:00,prt,56.12
2022-02-19T14:52:00,prt,56.96
2022-02-19T14:53:00,prt,53.49
2022-02-19T14:54:00,prt,50.31
2022-02-19T14:55:00,prt,54.32
2022-02-19T14:56:00,prt,59.23
2022-02-19T14:57:00,prt,54.71
2022-02-19T14:58:00,prt,66.31
2022-02-19T14:59:00,prt,50.69
2022-02-19T15:00:00,prt,52.31
2022-02-19T15:01:00,prt,55.70
2022-02-19T15:02:00,prt,52.90
2022-02-19T15:03:00,prt,52.74
2022-02-19T15:04:00,prt,50.78
2022-02-19T15:05:00,prt,55.52
2022-02-19T15:06:00,prt,60.25
2022-02-19T15:07:00,prt,64.08
2022-02-19T15:08:00,prt,65.39
2022-02-19T15:09:00,prt,59.69
2022-02-19T15:10:00,prt,55.82
2022-02-19T15:11:00,prt,54.12
2022-02-19T15:12:00,prt,52.29
2022-02-19T15:13:00,prt,54.31
2022-02-19T15:14:00,prt,53.35
2022-02-19T15:15:00,prt,53.03
2022-02-19T15:16:00,prt,55.27
2022-02-19T15:17:00,prt,67.97
2022-02-19T15:18:00,prt,61.91
2022-02-19T15:19:00,prt,59.81
2022-02-19T15:20:00,prt,53.89
2022-02-19T15:21:00,prt,55.65
2022-02-19T15:22:00,prt,64.11
2022-02-19T15:23:00,prt,65.05
2022-02-19T15:24:00,prt,57.15
2022-02-19T15:25:00,prt,56.91
2022-02-19T15:26:00,prt,64.71
2022-02-19T15:27:00,prt,67.17
2022-02-19T15:28:00,prt,73.11
2022-02-19T15:29:00,prt,71.91
2022-02-19T15:30:00,prt,72.03
2022-02-19T15:31:00,prt,66.86
2022-02-19T15:32:00,prt,62.63
2022-02-19T15:33:00,prt,54.68
2022-02-19T15:34:00,prt,56.57
2022-02-19T15:35:00,prt,63.45
2022-02-19T15:36:00,prt,68.01
2022-02-19T15:37:00,prt,66.15
2022-02-19T15:38:00,prt,59.24
2022-02-19T15:39:00,prt,65.00
2022-02-19T15:40:00,prt,63.83
2022-02-19T15:41:00,prt,63.59
2022-02-19T15:42:00,prt,66.34
2022-02-19T15:43:00,prt,69.33
2022-02-19T15:44:00,prt,66.97
2022-02-19T15:45:00,prt,63.83
2022-02-19T15:46:00,prt,67.66
2022-02-19T15:47:00,prt,69.41
2022-02-19T15:48:00,prt,67.80
2022-02-19T15:49:00,prt,67.10
2022-02-19T15:50:00,prt,69.50
2022-02-19T15:51:00,prt,66.99
2022-02-19T15:52:00,prt,74.91
2022-02-19T15:53:00,prt,66.35
2022-02-19T15:54:00,prt,70.22
2022-02-19T15:55:00,prt,65.96
2022-02-19T15:56:00,prt,64.69
2022-02-19T15:57:00,prt,64.02
2022-02-19T15:58:00,prt,64.75
2022-02-19T15:59:00,prt,66.78
2022-02-19T16:00:00,prt,61.79
2022-02-19T16:01:00,prt,65.00
2022-02-19T16:02:00,prt,60.76
2022-02-19T16:03:00,prt,59.67
2022-02-19T16:04:00,prt,62.43
2022-02-19T16:05:00,prt,62.43
2022-02-19T16:06:00,prt,59.63
2022-02-19T16:07:00,prt,60.52
2022-02-19T16:08:00,prt,60.42
2022-02-19T16:09:00,prt,65.97
2022-02-19T16:10:00,prt,76.72
2022-02-19T16:11:00,prt,77.27
2022-02-19T16:12:00,prt,71.11
2022-02-19T16:13:00,prt,64.38
2022-02-19T16:14:00,prt,69.01
2022-02-19T16:15:00,prt,69.92
2022-02-19T16:16:00,prt,66.38
2022-02-19T16:17:00,prt,60.12
2022-02-19T16:18:00,prt,62.07
2022-02-19T16:19:00,prt,64.15
2022-02-19T16:20:00,prt,64.41
2022-02-19T16:21:00,prt,71.93
2022-02-19T16:22:00,prt,64.94
2022-02-19T16:23:00,prt,64.58
2022-02-19T16:24:00,prt,64.61
2022-02-19T16:25:00,prt,61.28
2022-02-19T16:26:00,prt,56.97
2022-02-19T16:27:00,prt,59.37
2022-02-19T16:28:00,prt,65.23
2022-02-19T16:29:00,prt,67.47
2022-02-19T16:30:00,prt,61.02
2022-02-19T16:31:00,prt,65.41
2022-02-19T16:32:00,prt,65.19
2022-02-19T16:33:00,prt,59.67
2022-02-19T16:34:00,prt,64.33
2022-02-19T16:35:00,prt,64.58
2022-02-19T16:36:00,prt,64.14
2022-02-19T16:37:00,prt,66.22
2022-02-19T16:38:00,prt,67.08
2022-02-19T16:39:00,prt,64.32
2022-02-19T16:40:00,prt,70.51
2022-02-19T16:41:00,prt,73.13
2022-02-19T16:42:00,prt,77.73
2022-02-19T16:43:00,prt,74.39
2022-02-19T16:44:00,prt,68.24
2022-02-19T16:45:00,prt,70.29
2022-02-19T16:46:00,prt,69.51
2022-02-19T16:47:00,prt,68.78
2022-02-19T16:48:00,prt,67.64
2022-02-19T16:49:00,prt,67.23
2022-02-19T16:50:00,prt,65.93
2022-02-19T16:51:00,prt,73.25
2022-02-19T16:52:00,prt,73.11
2022-02-19T16:53:00,prt,77.02
2022-02-19T16:54:00,prt,89.31
2022-02-19T16:55:00,prt,74.79
2022-02-19T16:56:00,prt,67.96
2022-02-19T16:57:00,prt,69.44
2022-02-19T16:58:00,prt,66.07
2022-02-19T16:59:00,prt,69.29
2022-02-19T17:00:00,prt,70.06
2022-02-19T17:01:00,prt,68.78
2022-02-19T17:02:00,prt,73.34
2022-02-19T17:03:00,prt,75.26
2022-02-19T17:04:00,prt,70.93
2022-02-19T17:05:00,prt,71.97
2022-02-19T17:06:00,prt,75.59
2022-02-19T17:07:00,prt,69.15
2022-02-19T17:08:00,prt,66.31
2022-02-19T17:09:00,prt,67.48
2022-02-19T17:10:00,prt,68.47
2022-02-19T17:11:00,prt,69.24
2022-02-19T17:12:00,prt,69.80
2022-02-19T17:13:00,prt,66.74
2022-02-19T17:14:00,prt,65.89
2022-02-19T17:15:00,prt,70.81
2022-02-19T17:16:00,prt,65.93
2022-02-19T17:17:00,prt,76.93
2022-02-19T17:18:00,prt,88.34
2022-02-19T17:19:00,prt,82.25
2022-02-19T17:20:00,prt,83.13
2022-02-19T17:21:00,prt,79.82
2022-02-19T17:22:00,prt,72.64
2022-02-19T17:23:00,prt,71.49
2022-02-19T17:24:00,prt,73.90
2022-02-19T17:25:00,prt,70.49
2022-02-19T17:26:00,prt,76.60
2022-02-19T17:27:00,prt,74.98
2022-02-19T17:28:00,prt,73.95
2022-02-19T17:29:00,prt,72.06
2022-02-19T17:30:00,prt,83.19
2022-02-19T17:31:00,prt,94.89
2022-02-19T17:32:00,prt,77.11
2022-02-19T17:33:00,prt,75.43
2022-02-19T17:34:00,prt,74.12
2022-02-19T17:35:00,prt,76.49
2022-02-19T17:36:00,prt,69.74
2022-02-19T17:37:00,prt,67.98
2022-02-19T17:38:00,prt,63.13
2022-02-19T17:39:00,prt,65.28
2022-02-19T17:40:00,prt,71.47
2022-02-19T17:41:00,prt,75.80
2022-02-19T17:42:00,prt,85.97
2022-02-19T17:43:00,prt,92.31
2022-02-19T17:44:00,prt,89.14
2022-02-19T17:45:00,prt,85.69
2022-02-19T17:46:00,prt,79.50
2022-02-19T17:47:00,prt,81.09
2022-02-19T17:48:00,prt,87.31
2022-02-19T17:49:00,prt,78.43
2022-02-19T17:50:00,prt,69.92
2022-02-19T17:51:00,prt,77.68
2022-02-19T17:52:00,prt,77.82
2022-02-19T17:53:00,prt,76.61
2022-02-19T17:54:00,prt,76.05
2022-02-19T17:55:00,prt,72.78
2022-02-19T17:56:00,prt,72.15
2022-02-19T17:57:00,prt,68.31
2022-02-19T17:58:00,prt,74.90
2022-02-19T17:59:00,prt,73.61
2022-02-19T18:00:00,prt,73.46
2022-02-19T18:01:00,prt,80.20
2022-02-19T18:02:00,prt,84.13
2022-02-19T18:03:00,prt,87.38
2022-02-19T18:04:00,prt,81.16
2022-02-19T18:05:00,prt,78.55
2022-02-19T18:06:00,prt,83.09
2022-02-19T18:07:00,prt,83.50
2022-02-19T18:08:00,prt,90.12
2022-02-19T18:09:00,prt,81.63
2022-02-19T18:10:00,prt,80.26
2022-02-19T18:11:00,prt,74.28
2022-02-19T18:12:00,prt,69.23
2022-02-19T18:13:00,prt,78.75
2022-02-19T18:14:00,prt,78.69
2022-02-19T18:15:00,prt,76.74
2022-02-19T18:16:00,prt,75.70
2022-02-19T18:17:00,prt,89.95
2022-02-19T18:18:00,prt,84.66
2022-02-19T18:19:00,prt,89.34
2022-02-19T18:20:00,prt,85.15
2022-02-19T18:21:00,prt,80.65
2022-02-19T18:22:00,prt,70.58
2022-02-19T18:23:00,prt,71.80
2022-02-19T18:24:00,prt,76.74
2022-02-19T18:25:00,prt,79.71
2022-02-19T18:26:00,prt,81.04
2022-02-19T18:27:00,prt,75.89
2022-02-19T18:28:00,prt,83.52
2022-02-19T18:29:00,prt,82.37
2022-02-19T18:30:00,prt,77.95
2022-02-19T18:31:00,prt,80.00
2022-02-19T18:32:00,prt,80.72
2022-02-19T18:33:00,prt,81.04
2022-02-19T18:34:00,prt,73.83
2022-02-19T18:35:00,prt,80.09
2022-02-19T18:36:00,prt,81.99
2022-02-19T18:37:00,prt,74.76
2022-02-19T18:38:00,prt,77.66
2022-02-19T18:39:00,prt,67.66
2022-02-19T18:40:00,prt,68.74
2022-02-19T18:41:00,prt,75.04
2022-02-19T18:42:00,prt,70.92
2022-02-19T18:43:00,prt,65.37
2022-02-19T18:44:00,prt,62.83
2022-02-19T18:45:00,prt,64.73
2022-02-19T18:46:00,prt,65.17
2022-02-19T18:47:00,prt,67.64
2022-02-19T18:48:00,prt,69.79
2022-02-19T18:49:00,prt,75.95
2022-02-19T18:50:00,prt,79.61
2022-02-19T18:51:00,prt,78.98
2022-02-19T18:52:00,prt,75.61
2022-02-19T18:53:00,prt,72.55
2022-02-19T18:54:00,prt,76.13
2022-02-19T18:55:00,prt,69.89
2022-02-19T18:56:00,prt,66.51
2022-02-19T18:57:00,prt,67.87
2022-02-19T18:58:00,prt,69.13
2022-02-19T18:59:00,prt,70.47
2022-02-19T19:00:00,prt,70.02
2022-02-19T19:01:00,prt,71.59
2022-02-19T19:02:00,prt,68.01
2022-02-19T19:03:00,prt,70.00
2022-02-19T19:04:00,prt,70.78
2022-02-19T19:05:00,prt,69.00
2022-02-19T19:06:00,prt,74.58
2022-02-19T19:07:00,prt,68.84
2022-02-19T19:08:00,prt,69.96
2022-02-19T19:09:00,prt,68.24
2022-02-19T19:10:00,prt,72.80
2022-02-19T19:11:00,prt,64.28
2022-02-19T19:12:00,prt,70.17
2022-02-19T19:13:00,prt,75.19
2022-02-19T19:14:00,prt,69.00
2022-02-19T19:15:00,prt,72.87
2022-02-19T19:16:00,prt,85.93
2022-02-19T19:17:00,prt,65.23
2022-02-19T19:18:00,prt,65.88
2022-02-19T19:19:00,prt,65.89
2022-02-19T19:20:00,prt,64.16
2022-02-19T19:21:00,prt,67.16
2022-02-19T19:22:00,prt,80.46
2022-02-19T19:23:00,prt,66.83
2022-02-19T19:24:00,prt,68.64
2022-02-19T19:25:00,prt,71.04
2022-02-19T19:26:00,prt,73.67
2022-02-19T19:27:00,prt,66.37
2022-02-19T19:28:00,prt,59.94
2022-02-19T19:29:00,prt,66.34
2022-02-19T19:30:00,prt,57.96
2022-02-19T19:31:00,prt,63.00
2022-02-19T19:32:00,prt,72.67
2022-02-19T19:33:00,prt,71.56
2022-02-19T19:34:00,prt,69.76
2022-02-19T19:35:00,prt,67.04
2022-02-19T19:36:00,prt,62.83
2022-02-19T19:37:00,prt,73.29
2022-02-19T19:38:00,prt,68.45
2022-02-19T19:39:00,prt,67.94
2022-02-19T19:40:00,prt,65.46
2022-02-19T19:41:00,prt,69.91
2022-02-19T19:42:00,prt,67.03
2022-02-19T19:43:00,prt,71.29
2022-02-19T19:44:00,prt,73.83
2022-02-19T19:45:00,prt,68.31
2022-02-19T19:46:00,prt,62.32
2022-02-19T19:47:00,prt,66.98
2022-02-19T19:48:00,prt,65.95
2022-02-19T19:49:00,prt,68.02
2022-02-19T19:50:00,prt,64.70
2022-02-19T19:51:00,prt,64.07
2022-02-19T19:52:00,prt,64.45
2022-02-19T19:53:00,prt,59.20
2022-02-19T19:54:00,prt,58.44
2022-02-19T19:55:00,prt,56.83
2022-02-19T19:56:00,prt,61.89
2022-02-19T19:57:00,prt,63.91
2022-02-19T19:58:00,prt,61.20
2022-02-19T19:59:00,prt,57.16
2022-02-19T20:00:00,prt,56.77
2022-02-19T20:01:00,prt,63.72
2022-02-19T20:02:00,prt,56.64
2022-02-19T20:03:00,prt,54.86
2022-02-19T20:04:00,prt,57.96
2022-02-19T20:05:00,prt,52.54
2022-02-19T20:06:00,prt,53.80
2022-02-19T20:07:00,prt,52.15
2022-02-19T20:08:00,prt,48.88
2022-02-19T20:09:00,prt,47.31
2022-02-19T20:10:00,prt,52.14
2022-02-19T20:11:00,prt,55.62
2022-02-19T20:12:00,prt,54.65
2022-02-19T20:13:00,prt,56.40
2022-02-19T20:14:00,prt,57.28
2022-02-19T20:15:00,prt,55.94
2022-02-19T20:16:00,prt,63.63
2022-02-19T20:17:00,prt,58.92
2022-02-19T20:18:00,prt,54.54
2022-02-19T20:19:00,prt,48.54
2022-02-19T20:20:00,prt,53.32
2022-02-19T20:21:00,prt,54.80
2022-02-19T20:22:00,prt,53.33
2022-02-19T20:23:00,prt,52.65
2022-02-19T20:24:00,prt,53.54
2022-02-19T20:25:00,prt,53.11
2022-02-19T20:26:00,prt,51.03
2022-02-19T20:27:00,prt,51.65
2022-02-19T20:28:00,prt,50.42
2022-02-19T20:29:00,prt,51.12
2022-02-19T20:30:00,prt,54.05
2022-02-19T20:31:00,prt,52.30
2022-02-19T20:32:00,prt,52.51
2022-02-19T20:33:00,prt,53.26
2022-02-19T20:34:00,prt,54.32
2022-02-19T20:35:00,prt,55.22
2022-02-19T20:36:00,prt,53.16
2022-02-19T20:37:00,prt,54.13
2022-02-19T20:38:00,prt,55.94
2022-02-19T20:39:00,prt,56.06
2022-02-19T20:40:00,prt,63.97
2022-02-19T20:41:00,prt,49.89
2022-02-19T20:42:00,prt,50.95
2022-02-19T20:43:00,prt,45.58
2022-02-19T20:44:00,prt,44.90
2022-02-19T20:45:00,prt,46.70
2022-02-19T20:46:00,prt,47.98
2022-02-19T20:47:00,prt,50.19
2022-02-19T20:48:00,prt,50.24
2022-02-19T20:49:00,prt,49.68
2022-02-19T20:50:00,prt,52.37
2022-02-19T20:51:00,prt,50.13
2022-02-19T20:52:00,prt,44.96
2022-02-19T20:53:00,prt,45.49
2022-02-19T20:54:00,prt,48.31
2022-02-19T20:55:00,prt,46.11
2022-02-19T20:56:00,prt,45.67
2022-02-19T20:57:00,prt,48.45
2022-02-19T20:58:00,prt,45.83
2022-02-19T20:59:00,prt,47.27
2022-02-19T21:00:00,prt,50.61
2022-02-19T21:01:00,prt,34.71
2022-02-19T21:02:00,prt,30.82
2022-02-19T21:03:00,prt,32.52
2022-02-19T21:04:00,prt,34.72
2022-02-19T21:05:00,prt,35.45
2022-02-19T21:06:00,prt,33.40
2022-02-19T21:07:00,prt,32.45
2022-02-19T21:08:00,prt,28.42
2022-02-19T21:09:00,prt,28.43
2022-02-19T21:10:00,prt,28.63
2022-02-19T21:11:00,prt,26.91
2022-02-19T21:12:00,prt,26.92
2022-02-19T21:13:00,prt,27.17
2022-02-19T21:14:00,prt,27.36
2022-02-19T21:15:00,prt,30.53
2022-02-19T21:16:00,prt,27.55
2022-02-19T21:17:00,prt,35.39
2022-02-19T21:18:00,prt,31.02
2022-02-19T21:19:00,prt,30.13
2022-02-19T21:20:00,prt,33.71
2022-02-19T21:21:00,prt,31.14
2022-02-19T21:22:00,prt,36.90
2022-02-19T21:23:00,prt,34.83
2022-02-19T21:24:00,prt,32.66
2022-02-19T21:25:00,prt,34.38
2022-02-19T21:26:00,prt,32.77
2022-02-19T21:27:00,prt,29.10
2022-02-19T21:28:00,prt,28.86
2022-02-19T21:29:00,prt,29.08
2022-02-19T21:30:00,prt,27.00
2022-02-19T21:31:00,prt,29.08
2022-02-19T21:32:00,prt,27.89
2022-02-19T21:33:00,prt,31.57
2022-02-19T21:34:00,prt,37.91
2022-02-19T21:35:00,prt,32.95
2022-02-19T21:36:00,prt,28.32
2022-02-19T21:37:00,prt,27.97
2022-02-19T21:38:00,prt,25.94
2022-02-19T21:39:00,prt,27.22
2022-02-19T21:40:00,prt,26.55
2022-02-19T21:41:00,prt,26.61
2022-02-19T21:42:00,prt,28.02
2022-02-19T21:43:00,prt,28.30
2022-02-19T21:44:00,prt,28.94
2022-02-19T21:45:00,prt,26.69
2022-02-19T21:46:00,prt,25.09
2022-02-19T21:47:00,prt,24.97
2022-02-19T21:48:00,prt,28.32
2022-02-19T21:49:00,prt,29.97
2022-02-19T21:50:00,prt,30.13
2022-02-19T21:51:00,prt,27.63
2022-02-19T21:52:00,prt,27.32
2022-02-19T21:53:00,prt,26.89
2022-02-19T21:54:00,prt,29.18
2022-02-19T21:55:00,prt,29.25
2022-02-19T21:56:00,prt,31.97
2022-02-19T21:57:00,prt,33.02
2022-02-19T21:58:00,prt,28.13
2022-02-19T21:59:00,prt,25.22
2022-02-19T22:00:00,prt,28.25
2022-02-19T22:01:00,prt,29.24
2022-02-19T22:02:00,prt,25.34
2022-02-19T22:03:00,prt,23.90
2022-02-19T22:04:00,prt,24.12
2022-02-19T22:05:00,prt,30.75
2022-02-19T22:06:00,prt,28.10
2022-02-19T22:07:00,prt,24.63
2022-02-19T22:08:00,prt,25.24
2022-02-19T22:09:00,prt,25.75
2022-02-19T22:10:00,prt,28.07
2022-02-19T22:11:00,prt,25.63
2022-02-19T22:12:00,prt,25.17
2022-02-19T22:13:00,prt,25.40
2022-02-19T22:14:00,prt,26.11
2022-02-19T22:15:00,prt,29.82
2022-02-19T22:16:00,prt,30.21
2022-02-19T22:17:00,prt,30.98
2022-02-19T22:18:00,prt,30.83
2022-02-19T22:19:00,prt,31.13
2022-02-19T22:20:00,prt,28.34
2022-02-19T22:21:00,prt,35.48
2022-02-19T22:22:00,prt,33.41
2022-02-19T22:23:00,prt,27.50
2022-02-19T22:24:00,prt,25.59
2022-02-19T22:25:00,prt,25.13
2022-02-19T22:26:00,prt,27.13
2022-02-19T22:27:00,prt,32.04
2022-02-19T22:28:00,prt,34.66
2022-02-19T22:29:00,prt,31.45
2022-02-19T22:30:00,prt,29.33
2022-02-19T22:31:00,prt,29.69
2022-02-19T22:32:00,prt,31.31
2022-02-19T22:33:00,prt,27.96
2022-02-19T22:34:00,prt,24.88
2022-02-19T22:35:00,prt,23.51
2022-02-19T22:36:00,prt,24.39
2022-02-19T22:37:00,prt,29.45
2022-02-19T22:38:00,prt,31.11
2022-02-19T22:39:00,prt,33.02
2022-02-19T22:40:00,prt,28.42
2022-02-19T22:41:00,prt,25.81
2022-02-19T22:42:00,prt,27.47
2022-02-19T22:43:00,prt,28.38
2022-02-19T22:44:00,prt,27.34
2022-02-19T22:45:00,prt,28.98
2022-02-19T22:46:00,prt,25.53
2022-02-19T22:47:00,prt,24.99
2022-02-19T22:48:00,prt,25.59
2022-02-19T22:49:00,prt,27.11
2022-02-19T22:50:00,prt,25.92
2022-02-19T22:51:00,prt,31.81
2022-02-19T22:52:00,prt,24.09
2022-02-19T22:53:00,prt,24.40
2022-02-19T22:54:00,prt,24.86
2022-02-19T22:55:00,prt,28.62
2022-02-19T22:56:00,prt,29.33
2022-02-19T22:57:00,prt,23.98
2022-02-19T22:58:00,prt,24.97
2022-02-19T22:59:00,prt,24.57
2022-02-19T23:00:00,prt,30.27
2022-02-19T23:01:00,prt,29.95
2022-02-19T23:02:00,prt,29.36
2022-02-19T23:03:00,prt,30.00
2022-02-19T23:04:00,prt,27.56
2022-02-19T23:05:00,prt,31.30
2022-02-19T23:06:00,prt,31.37
2022-02-19T23:07:00,prt,31.52
2022-02-19T23:08:00,prt,30.28
2022-02-19T23:09:00,prt,28.48
2022-02-19T23:10:00,prt,23.39
2022-02-19T23:11:00,prt,29.47
2022-02-19T23:12:00,prt,28.16
2022-02-19T23:13:00,prt,26.03
2022-02-19T23:14:00,prt,25.89
2022-02-19T23:15:00,prt,25.48
2022-02-19T23:16:00,prt,24.90
2022-02-19T23:17:00,prt,26.14
