#datetime,building,power
2023-11-28T20:05:00,aln,23.99
2023-11-28T20:07:00,aln,24.02
2023-11-28T20:09:00,aln,23.99
2023-11-28T20:11:00,aln,21.59
2023-11-28T20:13:00,aln,23.99
2023-11-28T20:14:00,aln,12.01
2023-11-28T20:16:00,aln,21.59
2023-11-28T20:17:00,aln,12.01
2023-11-28T20:19:00,aln,21.59
2023-11-28T20:21:00,aln,23.99
2023-11-28T20:22:00,aln,9.61
2023-11-28T20:24:00,aln,23.99
2023-11-28T20:26:00,aln,21.59
2023-11-28T20:28:00,aln,24.02
2023-11-28T20:30:00,aln,21.59
2023-11-28T20:32:00,aln,23.99
2023-11-28T20:34:00,aln,21.59
2023-11-28T20:36:00,aln,24.02
2023-11-28T20:38:00,aln,23.99
2023-11-28T20:39:00,aln,9.58
2023-11-28T20:41:00,aln,24.02
2023-11-28T20:43:00,aln,23.99
2023-11-28T20:45:00,aln,21.59
2023-11-28T20:46:00,aln,12.01
2023-11-28T20:48:00,aln,23.99
2023-11-28T20:50:00,aln,21.59
2023-11-28T20:52:00,aln,21.62
2023-11-28T20:54:00,aln,23.99
2023-11-28T20:56:00,aln,21.59
2023-11-28T20:57:00,aln,12.01
2023-11-28T20:59:00,aln,23.99
2023-11-28T21:01:00,aln,23.99
2023-11-28T21:02:00,aln,12.01
2023-11-28T21:04:00,aln,23.99
2023-11-28T21:06:00,aln,26.40
2023-11-28T21:08:00,aln,23.99
2023-11-28T21:10:00,aln,23.99
2023-11-28T21:12:00,aln,24.02
2023-11-28T21:13:00,aln,11.98
2023-11-28T21:15:00,aln,26.40
2023-11-28T21:17:00,aln,23.99
2023-11-28T21:19:00,aln,24.02
2023-11-28T21:21:00,aln,26.40
2023-11-28T21:22:00,aln,11.98
2023-11-28T21:24:00,aln,24.02
2023-11-28T21:26:00,aln,23.99
2023-11-28T21:28:00,aln,26.40
2023-11-28T21:29:00,aln,11.98
2023-11-28T21:31:00,aln,26.43
2023-11-28T21:33:00,aln,26.40
2023-11-28T21:35:00,aln,26.40
2023-11-28T21:37:00,aln,23.99
2023-11-28T21:39:00,aln,23.99
2023-11-28T21:41:00,aln,23.99
2023-11-28T21:43:00,aln,24.02
2023-11-28T21:45:00,aln,23.99
2023-11-28T21:46:00,aln,11.98
2023-11-28T21:47:00,aln,12.01
2023-11-28T21:49:00,aln,23.99
2023-11-28T21:50:00,aln,12.01
2023-11-28T21:52:00,aln,23.99
2023-11-28T21:54:00,aln,23.99
2023-11-28T21:56:00,aln,21.62
2023-11-28T21:58:00,aln,23.99
2023-11-28T22:00:00,aln,23.99
2023-11-28T22:02:00,aln,26.40
2023-11-28T22:04:00,aln,23.99
2023-11-28T22:06:00,aln,26.40
2023-11-28T22:08:00,aln,26.40
2023-11-28T22:10:00,aln,24.02
2023-11-28T22:11:00,aln,11.98
2023-11-28T22:13:00,aln,23.99
2023-11-28T22:15:00,aln,21.62
2023-11-28T22:16:00,aln,11.98
2023-11-28T22:17:00,aln,12.01
2023-11-28T22:19:00,aln,23.99
2023-11-28T22:21:00,aln,21.59
2023-11-28T22:23:00,aln,24.02
2023-11-28T22:25:00,aln,23.99
2023-11-28T22:27:00,aln,26.40
2023-11-28T22:28:00,aln,14.38
2023-11-28T22:30:00,aln,26.43
2023-11-28T22:32:00,aln,26.40
2023-11-28T22:33:00,aln,11.98
2023-11-28T22:35:00,aln,24.02
2023-11-28T22:37:00,aln,26.40
2023-11-28T22:38:00,aln,11.98
2023-11-28T22:40:00,aln,26.40
2023-11-28T22:42:00,aln,24.02
2023-11-28T22:43:00,aln,14.38
2023-11-28T22:45:00,aln,26.40
2023-11-28T22:46:00,aln,12.01
2023-11-28T22:48:00,aln,23.99
2023-11-28T22:50:00,aln,23.99
2023-11-28T22:51:00,aln,12.01
2023-11-28T22:52:00,aln,14.38
2023-11-28T22:54:00,aln,24.02
2023-11-28T22:56:00,aln,26.40
2023-11-28T22:58:00,aln,26.40
2023-11-28T22:59:00,aln,11.98
2023-11-28T23:01:00,aln,26.40
2023-11-28T23:03:00,aln,24.02
2023-11-28T23:05:00,aln,23.99
2023-11-28T23:06:00,aln,11.98
2023-11-28T23:08:00,aln,26.43
2023-11-28T23:10:00,aln,23.99
2023-11-28T23:12:00,aln,26.40
2023-11-28T23:13:00,aln,12.01
2023-11-28T23:15:00,aln,28.80
2023-11-28T23:17:00,aln,26.40
2023-11-28T23:18:00,aln,11.98
2023-11-28T23:20:00,aln,26.40
2023-11-28T23:22:00,aln,26.43
2023-11-28T23:23:00,aln,11.98
2023-11-28T23:25:00,aln,26.40
2023-11-28T23:27:00,aln,26.40
2023-11-28T23:28:00,aln,12.01
2023-11-28T23:30:00,aln,26.40
2023-11-28T23:32:00,aln,26.40
2023-11-28T23:34:00,aln,26.40
2023-11-28T23:36:00,aln,26.40
2023-11-28T23:38:00,aln,26.43
2023-11-28T23:39:00,aln,16.79
2023-11-28T23:41:00,aln,28.80
2023-11-28T23:43:00,aln,31.20
2023-11-28T23:45:00,aln,28.80
2023-11-28T23:47:00,aln,26.40
2023-11-28T23:49:00,aln,23.99
