#datetime,building,power
2022-02-12T19:20:00,cfa,92.46
2022-02-12T19:21:00,cfa,69.49
2022-02-12T19:23:00,cfa,161.48
2022-02-12T19:25:00,cfa,161.95
2022-02-12T19:26:00,cfa,69.61
2022-02-12T19:28:00,cfa,184.80
2022-02-12T19:30:00,cfa,161.37
2022-02-12T19:32:00,cfa,185.39
2022-02-12T19:34:00,cfa,161.48
2022-02-12T19:36:00,cfa,161.95
2022-02-12T19:38:00,cfa,161.95
2022-02-12T19:40:00,cfa,161.48
2022-02-12T19:41:00,cfa,69.61
2022-02-12T19:43:00,cfa,161.37
2022-02-12T19:45:00,cfa,161.95
2022-02-12T19:47:00,cfa,161.48
2022-02-12T19:48:00,cfa,69.61
2022-02-12T19:50:00,cfa,161.95
2022-02-12T19:52:00,cfa,161.37
2022-02-12T19:54:00,cfa,162.07
2022-02-12T19:56:00,cfa,161.95
2022-02-12T19:58:00,cfa,161.37
2022-02-12T20:00:00,cfa,138.63
2022-02-12T20:02:00,cfa,139.22
2022-02-12T20:04:00,cfa,161.37
2022-02-12T20:06:00,cfa,138.63
2022-02-12T20:07:00,cfa,69.61
2022-02-12T20:08:00,cfa,92.34
2022-02-12T20:10:00,cfa,138.63
2022-02-12T20:12:00,cfa,138.63
2022-02-12T20:14:00,cfa,161.95
2022-02-12T20:16:00,cfa,138.63
2022-02-12T20:18:00,cfa,138.63
2022-02-12T20:20:00,cfa,161.95
2022-02-12T20:22:00,cfa,138.63
2022-02-12T20:24:00,cfa,138.52
2022-02-12T20:25:00,cfa,92.46
2022-02-12T20:27:00,cfa,138.63
2022-02-12T20:28:00,cfa,69.49
2022-02-12T20:30:00,cfa,161.48
2022-02-12T20:32:00,cfa,138.52
2022-02-12T20:33:00,cfa,69.61
2022-02-12T20:35:00,cfa,162.07
2022-02-12T20:36:00,cfa,69.02
2022-02-12T20:38:00,cfa,138.52
2022-02-12T20:39:00,cfa,69.61
2022-02-12T20:41:00,cfa,161.48
2022-02-12T20:42:00,cfa,69.49
2022-02-12T20:44:00,cfa,138.63
2022-02-12T20:46:00,cfa,162.07
2022-02-12T20:47:00,cfa,69.49
2022-02-12T20:49:00,cfa,138.63
2022-02-12T20:51:00,cfa,161.37
2022-02-12T20:52:00,cfa,69.61
2022-02-12T20:54:00,cfa,138.63
2022-02-12T20:56:00,cfa,162.07
2022-02-12T20:58:00,cfa,138.52
2022-02-12T21:00:00,cfa,138.63
2022-02-12T21:02:00,cfa,161.37
2022-02-12T21:03:00,cfa,69.61
2022-02-12T21:05:00,cfa,138.63
2022-02-12T21:07:00,cfa,161.95
2022-02-12T21:09:00,cfa,161.48
2022-02-12T21:11:00,cfa,139.10
2022-02-12T21:13:00,cfa,161.48
2022-02-12T21:14:00,cfa,69.61
2022-02-12T21:16:00,cfa,138.52
2022-02-12T21:18:00,cfa,138.63
2022-02-12T21:20:00,cfa,161.95
2022-02-12T21:22:00,cfa,138.63
2022-02-12T21:23:00,cfa,69.02
2022-02-12T21:25:00,cfa,161.95
2022-02-12T21:27:00,cfa,138.63
2022-02-12T21:29:00,cfa,161.95
2022-02-12T21:31:00,cfa,138.63
2022-02-12T21:33:00,cfa,138.63
2022-02-12T21:34:00,cfa,92.34
2022-02-12T21:36:00,cfa,138.63
2022-02-12T21:38:00,cfa,138.63
2022-02-12T21:40:00,cfa,161.95
2022-02-12T21:41:00,cfa,69.02
2022-02-12T21:43:00,cfa,138.63
2022-02-12T21:45:00,cfa,161.95
2022-02-12T21:47:00,cfa,138.63
2022-02-12T21:49:00,cfa,138.63
2022-02-12T21:50:00,cfa,92.93
2022-02-12T21:52:00,cfa,138.63
2022-02-12T21:54:00,cfa,138.63
2022-02-12T21:56:00,cfa,161.37
2022-02-12T21:58:00,cfa,138.63
2022-02-12T22:00:00,cfa,139.10
2022-02-12T22:01:00,cfa,92.46
2022-02-12T22:02:00,cfa,69.02
2022-02-12T22:04:00,cfa,138.52
2022-02-12T22:06:00,cfa,162.07
2022-02-12T22:08:00,cfa,138.63
2022-02-12T22:09:00,cfa,69.61
2022-02-12T22:10:00,cfa,68.91
2022-02-12T22:12:00,cfa,162.07
2022-02-12T22:14:00,cfa,138.52
2022-02-12T22:16:00,cfa,162.07
2022-02-12T22:18:00,cfa,138.63
2022-02-12T22:20:00,cfa,138.52
2022-02-12T22:22:00,cfa,161.48
2022-02-12T22:24:00,cfa,139.10
2022-02-12T22:26:00,cfa,138.63
2022-02-12T22:28:00,cfa,161.37
2022-02-12T22:29:00,cfa,69.61
2022-02-12T22:30:00,cfa,69.61
2022-02-12T22:32:00,cfa,138.63
2022-02-12T22:34:00,cfa,161.37
2022-02-12T22:36:00,cfa,138.63
2022-02-12T22:37:00,cfa,69.61
2022-02-12T22:39:00,cfa,161.95
2022-02-12T22:41:00,cfa,161.48
2022-02-12T22:43:00,cfa,138.52
2022-02-12T22:45:00,cfa,138.63
2022-02-12T22:47:00,cfa,161.95
2022-02-12T22:48:00,cfa,69.61
2022-02-12T22:50:00,cfa,138.63
2022-02-12T22:52:00,cfa,161.95
2022-02-12T22:53:00,cfa,69.02
2022-02-12T22:55:00,cfa,138.63
2022-02-12T22:57:00,cfa,138.63
2022-02-12T22:59:00,cfa,161.95
2022-02-12T23:01:00,cfa,138.63
2022-02-12T23:02:00,cfa,69.02
2022-02-12T23:03:00,cfa,69.61
2022-02-12T23:05:00,cfa,138.52
2022-02-12T23:07:00,cfa,115.78
2022-02-12T23:09:00,cfa,115.90
2022-02-12T23:11:00,cfa,138.52
2022-02-12T23:13:00,cfa,115.20
2022-02-12T23:14:00,cfa,69.61
2022-02-12T23:16:00,cfa,115.20
2022-02-12T23:18:00,cfa,115.78
2022-02-12T23:20:00,cfa,115.20
2022-02-12T23:21:00,cfa,69.61
2022-02-12T23:23:00,cfa,115.90
2022-02-12T23:24:00,cfa,68.91
2022-02-12T23:26:00,cfa,115.90
2022-02-12T23:28:00,cfa,138.52
2022-02-12T23:30:00,cfa,115.78
2022-02-12T23:32:00,cfa,115.20
2022-02-12T23:34:00,cfa,115.90
2022-02-12T23:35:00,cfa,68.91
2022-02-12T23:37:00,cfa,115.90
2022-02-12T23:39:00,cfa,138.52
2022-02-12T23:40:00,cfa,46.29
2022-02-12T23:42:00,cfa,138.52
2022-02-12T23:44:00,cfa,115.78
2022-02-12T23:46:00,cfa,115.90
2022-02-12T23:48:00,cfa,115.20
2022-02-12T23:50:00,cfa,138.52
2022-02-12T23:52:00,cfa,115.78
2022-02-12T23:53:00,cfa,69.02
2022-02-12T23:55:00,cfa,115.78
2022-02-12T23:57:00,cfa,115.20
2022-02-12T23:59:00,cfa,139.22
