#datetime,building,power
2023-10-26T11:06:00,mfh,80.98
2023-10-26T11:07:00,mfh,81.11
2023-10-26T11:08:00,mfh,81.27
2023-10-26T11:09:00,mfh,81.36
2023-10-26T11:10:00,mfh,82.03
2023-10-26T11:11:00,mfh,81.45
2023-10-26T11:12:00,mfh,81.54
2023-10-26T11:13:00,mfh,82.10
2023-10-26T11:14:00,mfh,81.97
2023-10-26T11:15:00,mfh,82.31
2023-10-26T11:16:00,mfh,82.29
2023-10-26T11:17:00,mfh,82.48
2023-10-26T11:18:00,mfh,82.52
2023-10-26T11:19:00,mfh,82.67
2023-10-26T11:20:00,mfh,82.73
2023-10-26T11:21:00,mfh,82.88
2023-10-26T11:22:00,mfh,82.91
2023-10-26T11:23:00,mfh,83.01
2023-10-26T11:24:00,mfh,82.84
2023-10-26T11:25:00,mfh,83.54
2023-10-26T11:26:00,mfh,82.88
2023-10-26T11:27:00,mfh,82.71
2023-10-26T11:28:00,mfh,82.85
2023-10-26T11:29:00,mfh,83.20
2023-10-26T11:30:00,mfh,82.78
2023-10-26T11:31:00,mfh,82.64
2023-10-26T11:32:00,mfh,82.80
2023-10-26T11:33:00,mfh,82.52
2023-10-26T11:34:00,mfh,83.30
2023-10-26T11:35:00,mfh,80.14
2023-10-26T11:36:00,mfh,80.14
2023-10-26T11:37:00,mfh,80.19
2023-10-26T11:38:00,mfh,80.59
2023-10-26T11:39:00,mfh,80.60
2023-10-26T11:40:00,mfh,80.48
2023-10-26T11:41:00,mfh,83.52
2023-10-26T11:42:00,mfh,82.85
2023-10-26T11:43:00,mfh,82.82
2023-10-26T11:44:00,mfh,82.61
2023-10-26T11:45:00,mfh,82.69
2023-10-26T11:46:00,mfh,82.51
2023-10-26T11:47:00,mfh,82.54
2023-10-26T11:48:00,mfh,82.52
2023-10-26T11:49:00,mfh,83.66
2023-10-26T11:50:00,mfh,82.77
2023-10-26T11:51:00,mfh,83.45
2023-10-26T11:52:00,mfh,83.09
2023-10-26T11:53:00,mfh,82.91
2023-10-26T11:54:00,mfh,82.94
2023-10-26T11:55:00,mfh,82.94
2023-10-26T11:56:00,mfh,83.85
2023-10-26T11:57:00,mfh,83.28
2023-10-26T11:58:00,mfh,82.73
2023-10-26T11:59:00,mfh,82.49
2023-10-26T12:00:00,mfh,82.89
2023-10-26T12:01:00,mfh,83.00
2023-10-26T12:02:00,mfh,82.97
2023-10-26T12:03:00,mfh,83.01
2023-10-26T12:04:00,mfh,83.09
2023-10-26T12:05:00,mfh,83.26
2023-10-26T12:06:00,mfh,83.46
2023-10-26T12:07:00,mfh,83.46
2023-10-26T12:08:00,mfh,83.12
2023-10-26T12:09:00,mfh,83.14
2023-10-26T12:10:00,mfh,83.17
2023-10-26T12:11:00,mfh,83.14
2023-10-26T12:12:00,mfh,83.34
2023-10-26T12:13:00,mfh,83.03
2023-10-26T12:14:00,mfh,83.18
2023-10-26T12:15:00,mfh,82.98
2023-10-26T12:16:00,mfh,82.22
2023-10-26T12:17:00,mfh,82.14
2023-10-26T12:18:00,mfh,82.20
2023-10-26T12:19:00,mfh,81.77
2023-10-26T12:20:00,mfh,81.85
2023-10-26T12:21:00,mfh,81.84
2023-10-26T12:22:00,mfh,82.41
2023-10-26T12:23:00,mfh,82.33
2023-10-26T12:24:00,mfh,82.30
2023-10-26T12:25:00,mfh,82.41
2023-10-26T12:26:00,mfh,83.21
2023-10-26T12:27:00,mfh,82.25
2023-10-26T12:28:00,mfh,82.28
2023-10-26T12:29:00,mfh,79.02
2023-10-26T12:30:00,mfh,79.37
2023-10-26T12:31:00,mfh,78.51
2023-10-26T12:32:00,mfh,78.39
2023-10-26T12:33:00,mfh,79.06
2023-10-26T12:34:00,mfh,72.76
2023-10-26T12:35:00,mfh,72.72
2023-10-26T12:36:00,mfh,72.59
2023-10-26T12:37:00,mfh,74.39
2023-10-26T12:38:00,mfh,80.61
2023-10-26T12:39:00,mfh,79.81
2023-10-26T12:40:00,mfh,80.04
2023-10-26T12:41:00,mfh,81.11
2023-10-26T12:42:00,mfh,80.34
2023-10-26T12:43:00,mfh,79.17
2023-10-26T12:44:00,mfh,79.59
2023-10-26T12:45:00,mfh,80.17
2023-10-26T12:46:00,mfh,79.42
2023-10-26T12:47:00,mfh,79.67
2023-10-26T12:48:00,mfh,79.81
2023-10-26T12:49:00,mfh,80.78
2023-10-26T12:50:00,mfh,79.92
2023-10-26T12:51:00,mfh,80.84
2023-10-26T12:52:00,mfh,80.06
2023-10-26T12:53:00,mfh,79.15
2023-10-26T12:54:00,mfh,78.97
2023-10-26T12:55:00,mfh,79.11
2023-10-26T12:56:00,mfh,72.16
2023-10-26T12:57:00,mfh,72.32
2023-10-26T12:58:00,mfh,72.99
2023-10-26T12:59:00,mfh,68.16
2023-10-26T13:00:00,mfh,68.24
2023-10-26T13:01:00,mfh,68.05
2023-10-26T13:02:00,mfh,68.78
2023-10-26T13:03:00,mfh,67.28
2023-10-26T13:04:00,mfh,67.94
2023-10-26T13:05:00,mfh,68.08
2023-10-26T13:06:00,mfh,69.36
2023-10-26T13:07:00,mfh,68.66
2023-10-26T13:08:00,mfh,68.58
2023-10-26T13:09:00,mfh,68.65
2023-10-26T13:10:00,mfh,68.90
2023-10-26T13:11:00,mfh,68.77
2023-10-26T13:12:00,mfh,68.93
2023-10-26T13:13:00,mfh,68.44
2023-10-26T13:14:00,mfh,68.29
2023-10-26T13:15:00,mfh,68.20
2023-10-26T13:16:00,mfh,68.45
2023-10-26T13:17:00,mfh,68.60
2023-10-26T13:18:00,mfh,68.88
2023-10-26T13:19:00,mfh,68.86
2023-10-26T13:20:00,mfh,68.86
2023-10-26T13:21:00,mfh,68.93
2023-10-26T13:22:00,mfh,69.06
2023-10-26T13:23:00,mfh,69.18
2023-10-26T13:24:00,mfh,70.36
2023-10-26T13:25:00,mfh,69.51
2023-10-26T13:26:00,mfh,69.35
2023-10-26T13:27:00,mfh,69.97
2023-10-26T13:28:00,mfh,70.64
2023-10-26T13:29:00,mfh,70.38
2023-10-26T13:30:00,mfh,69.90
2023-10-26T13:31:00,mfh,70.25
2023-10-26T13:32:00,mfh,70.20
2023-10-26T13:33:00,mfh,70.41
2023-10-26T13:34:00,mfh,70.63
2023-10-26T13:35:00,mfh,70.40
2023-10-26T13:36:00,mfh,70.50
2023-10-26T13:37:00,mfh,69.82
2023-10-26T13:38:00,mfh,69.98
2023-10-26T13:39:00,mfh,74.64
2023-10-26T13:40:00,mfh,75.59
2023-10-26T13:41:00,mfh,75.47
2023-10-26T13:42:00,mfh,75.53
2023-10-26T13:43:00,mfh,74.82
2023-10-26T13:44:00,mfh,74.60
2023-10-26T13:45:00,mfh,74.82
2023-10-26T13:46:00,mfh,75.32
2023-10-26T13:47:00,mfh,75.69
2023-10-26T13:48:00,mfh,76.07
2023-10-26T13:49:00,mfh,74.46
2023-10-26T13:50:00,mfh,73.68
2023-10-26T13:51:00,mfh,74.07
2023-10-26T13:52:00,mfh,74.06
2023-10-26T13:53:00,mfh,74.72
2023-10-26T13:54:00,mfh,74.20
2023-10-26T13:55:00,mfh,75.95
2023-10-26T13:56:00,mfh,76.47
2023-10-26T13:57:00,mfh,70.39
2023-10-26T13:58:00,mfh,70.49
2023-10-26T13:59:00,mfh,69.77
2023-10-26T14:00:00,mfh,69.29
2023-10-26T14:01:00,mfh,68.99
2023-10-26T14:02:00,mfh,69.08
2023-10-26T14:03:00,mfh,69.51
2023-10-26T14:04:00,mfh,69.51
2023-10-26T14:05:00,mfh,69.57
2023-10-26T14:06:00,mfh,69.36
2023-10-26T14:07:00,mfh,69.45
2023-10-26T14:08:00,mfh,69.89
2023-10-26T14:09:00,mfh,69.96
2023-10-26T14:10:00,mfh,69.35
2023-10-26T14:11:00,mfh,69.47
2023-10-26T14:12:00,mfh,68.75
2023-10-26T14:13:00,mfh,69.53
2023-10-26T14:14:00,mfh,69.56
2023-10-26T14:15:00,mfh,69.37
2023-10-26T14:16:00,mfh,65.16
2023-10-26T14:17:00,mfh,62.33
2023-10-26T14:18:00,mfh,62.20
2023-10-26T14:19:00,mfh,74.92
2023-10-26T14:20:00,mfh,74.78
2023-10-26T14:21:00,mfh,75.68
2023-10-26T14:22:00,mfh,75.59
2023-10-26T14:23:00,mfh,74.12
2023-10-26T14:24:00,mfh,73.46
2023-10-26T14:25:00,mfh,74.21
2023-10-26T14:26:00,mfh,73.64
2023-10-26T14:27:00,mfh,73.23
2023-10-26T14:28:00,mfh,73.02
2023-10-26T14:29:00,mfh,72.09
2023-10-26T14:30:00,mfh,72.54
2023-10-26T14:31:00,mfh,72.54
2023-10-26T14:32:00,mfh,71.18
2023-10-26T14:33:00,mfh,71.37
2023-10-26T14:34:00,mfh,71.42
2023-10-26T14:35:00,mfh,72.44
2023-10-26T14:36:00,mfh,73.47
2023-10-26T14:37:00,mfh,73.62
2023-10-26T14:38:00,mfh,73.48
2023-10-26T14:39:00,mfh,73.78
2023-10-26T14:40:00,mfh,73.74
2023-10-26T14:41:00,mfh,73.79
2023-10-26T14:42:00,mfh,70.19
2023-10-26T14:43:00,mfh,70.53
2023-10-26T14:44:00,mfh,69.25
2023-10-26T14:45:00,mfh,65.03
2023-10-26T14:46:00,mfh,66.56
2023-10-26T14:47:00,mfh,65.69
2023-10-26T14:48:00,mfh,76.90
2023-10-26T14:49:00,mfh,78.16
2023-10-26T14:50:00,mfh,76.77
2023-10-26T14:51:00,mfh,73.37
2023-10-26T14:52:00,mfh,72.86
2023-10-26T14:53:00,mfh,73.73
2023-10-26T14:54:00,mfh,72.66
2023-10-26T14:55:00,mfh,77.13
2023-10-26T14:56:00,mfh,77.53
2023-10-26T14:57:00,mfh,77.34
2023-10-26T14:58:00,mfh,77.02
2023-10-26T14:59:00,mfh,76.83
2023-10-26T15:00:00,mfh,76.76
2023-10-26T15:01:00,mfh,77.15
2023-10-26T15:02:00,mfh,77.02
2023-10-26T15:03:00,mfh,77.25
2023-10-26T15:04:00,mfh,77.14
2023-10-26T15:05:00,mfh,76.56
2023-10-26T15:06:00,mfh,76.12
2023-10-26T15:07:00,mfh,75.67
2023-10-26T15:08:00,mfh,76.61
2023-10-26T15:09:00,mfh,76.19
2023-10-26T15:10:00,mfh,76.75
2023-10-26T15:11:00,mfh,76.58
2023-10-26T15:12:00,mfh,72.32
2023-10-26T15:13:00,mfh,72.31
2023-10-26T15:14:00,mfh,72.21
2023-10-26T15:15:00,mfh,72.46
2023-10-26T15:16:00,mfh,73.58
2023-10-26T15:17:00,mfh,72.57
2023-10-26T15:18:00,mfh,72.57
2023-10-26T15:19:00,mfh,72.50
2023-10-26T15:20:00,mfh,72.93
2023-10-26T15:21:00,mfh,72.71
2023-10-26T15:22:00,mfh,71.32
2023-10-26T15:23:00,mfh,71.00
2023-10-26T15:24:00,mfh,70.98
2023-10-26T15:25:00,mfh,71.21
2023-10-26T15:26:00,mfh,76.12
2023-10-26T15:27:00,mfh,75.88
2023-10-26T15:28:00,mfh,74.96
2023-10-26T15:29:00,mfh,74.84
2023-10-26T15:30:00,mfh,74.86
2023-10-26T15:31:00,mfh,75.42
2023-10-26T15:32:00,mfh,75.56
2023-10-26T15:33:00,mfh,75.52
2023-10-26T15:34:00,mfh,75.81
2023-10-26T15:35:00,mfh,75.67
2023-10-26T15:36:00,mfh,75.68
2023-10-26T15:37:00,mfh,76.02
2023-10-26T15:38:00,mfh,76.58
2023-10-26T15:39:00,mfh,75.30
2023-10-26T15:40:00,mfh,75.47
2023-10-26T15:41:00,mfh,75.39
2023-10-26T15:42:00,mfh,76.18
2023-10-26T15:43:00,mfh,72.05
2023-10-26T15:44:00,mfh,77.73
2023-10-26T15:45:00,mfh,76.31
2023-10-26T15:46:00,mfh,76.42
2023-10-26T15:47:00,mfh,76.54
2023-10-26T15:48:00,mfh,76.60
2023-10-26T15:49:00,mfh,76.49
2023-10-26T15:50:00,mfh,75.23
2023-10-26T15:51:00,mfh,76.14
2023-10-26T15:52:00,mfh,75.44
2023-10-26T15:53:00,mfh,77.11
2023-10-26T15:54:00,mfh,76.96
2023-10-26T15:55:00,mfh,76.23
2023-10-26T15:56:00,mfh,77.13
2023-10-26T15:57:00,mfh,76.48
2023-10-26T15:58:00,mfh,76.77
2023-10-26T15:59:00,mfh,76.88
2023-10-26T16:00:00,mfh,76.87
2023-10-26T16:01:00,mfh,76.21
2023-10-26T16:02:00,mfh,76.88
2023-10-26T16:03:00,mfh,76.99
2023-10-26T16:04:00,mfh,77.57
2023-10-26T16:05:00,mfh,77.63
2023-10-26T16:06:00,mfh,78.21
2023-10-26T16:07:00,mfh,77.68
2023-10-26T16:08:00,mfh,77.36
2023-10-26T16:09:00,mfh,77.85
2023-10-26T16:10:00,mfh,77.24
2023-10-26T16:11:00,mfh,77.77
2023-10-26T16:12:00,mfh,77.17
2023-10-26T16:13:00,mfh,76.32
2023-10-26T16:14:00,mfh,76.39
2023-10-26T16:15:00,mfh,76.27
2023-10-26T16:16:00,mfh,77.49
2023-10-26T16:17:00,mfh,76.96
2023-10-26T16:18:00,mfh,77.47
2023-10-26T16:19:00,mfh,76.82
2023-10-26T16:20:00,mfh,76.92
2023-10-26T16:21:00,mfh,77.76
2023-10-26T16:22:00,mfh,77.21
2023-10-26T16:23:00,mfh,76.20
2023-10-26T16:24:00,mfh,76.61
2023-10-26T16:25:00,mfh,77.17
2023-10-26T16:26:00,mfh,77.03
2023-10-26T16:27:00,mfh,77.75
2023-10-26T16:28:00,mfh,77.40
2023-10-26T16:29:00,mfh,77.32
2023-10-26T16:30:00,mfh,77.63
2023-10-26T16:31:00,mfh,77.67
2023-10-26T16:32:00,mfh,77.01
2023-10-26T16:33:00,mfh,76.81
2023-10-26T16:34:00,mfh,77.42
2023-10-26T16:35:00,mfh,77.26
2023-10-26T16:36:00,mfh,77.58
2023-10-26T16:37:00,mfh,77.92
2023-10-26T16:38:00,mfh,78.22
2023-10-26T16:39:00,mfh,78.31
2023-10-26T16:40:00,mfh,78.43
2023-10-26T16:41:00,mfh,78.16
2023-10-26T16:42:00,mfh,78.19
2023-10-26T16:43:00,mfh,77.88
2023-10-26T16:44:00,mfh,78.01
2023-10-26T16:45:00,mfh,77.74
2023-10-26T16:46:00,mfh,77.70
2023-10-26T16:47:00,mfh,78.08
2023-10-26T16:48:00,mfh,78.62
2023-10-26T16:49:00,mfh,78.94
2023-10-26T16:50:00,mfh,78.91
2023-10-26T16:51:00,mfh,79.05
2023-10-26T16:52:00,mfh,77.97
2023-10-26T16:53:00,mfh,78.55
2023-10-26T16:54:00,mfh,78.70
2023-10-26T16:55:00,mfh,78.57
2023-10-26T16:56:00,mfh,79.63
2023-10-26T16:57:00,mfh,78.58
2023-10-26T16:58:00,mfh,78.42
2023-10-26T16:59:00,mfh,78.93
2023-10-26T17:00:00,mfh,78.88
2023-10-26T17:01:00,mfh,78.37
2023-10-26T17:02:00,mfh,78.66
2023-10-26T17:03:00,mfh,78.15
2023-10-26T17:04:00,mfh,78.37
2023-10-26T17:05:00,mfh,78.81
2023-10-26T17:06:00,mfh,78.71
2023-10-26T17:07:00,mfh,78.58
2023-10-26T17:08:00,mfh,78.61
2023-10-26T17:09:00,mfh,79.19
2023-10-26T17:10:00,mfh,78.43
2023-10-26T17:11:00,mfh,78.79
2023-10-26T17:12:00,mfh,78.87
2023-10-26T17:13:00,mfh,79.01
2023-10-26T17:14:00,mfh,79.95
2023-10-26T17:15:00,mfh,79.09
2023-10-26T17:16:00,mfh,79.04
2023-10-26T17:17:00,mfh,78.91
2023-10-26T17:18:00,mfh,78.99
2023-10-26T17:19:00,mfh,77.75
2023-10-26T17:20:00,mfh,77.84
2023-10-26T17:21:00,mfh,77.65
2023-10-26T17:22:00,mfh,78.08
2023-10-26T17:23:00,mfh,78.36
2023-10-26T17:24:00,mfh,78.36
2023-10-26T17:25:00,mfh,78.10
2023-10-26T17:26:00,mfh,78.25
2023-10-26T17:27:00,mfh,78.09
2023-10-26T17:28:00,mfh,77.97
2023-10-26T17:29:00,mfh,78.04
2023-10-26T17:30:00,mfh,77.45
2023-10-26T17:31:00,mfh,77.77
2023-10-26T17:32:00,mfh,77.03
2023-10-26T17:33:00,mfh,77.86
2023-10-26T17:34:00,mfh,78.21
2023-10-26T17:35:00,mfh,77.71
2023-10-26T17:36:00,mfh,77.38
2023-10-26T17:37:00,mfh,77.49
2023-10-26T17:38:00,mfh,77.36
2023-10-26T17:39:00,mfh,77.82
2023-10-26T17:40:00,mfh,78.39
2023-10-26T17:41:00,mfh,77.95
2023-10-26T17:42:00,mfh,77.51
2023-10-26T17:43:00,mfh,77.53
2023-10-26T17:44:00,mfh,77.38
2023-10-26T17:45:00,mfh,78.19
2023-10-26T17:46:00,mfh,78.22
2023-10-26T17:47:00,mfh,78.79
2023-10-26T17:48:00,mfh,78.61
2023-10-26T17:49:00,mfh,78.78
2023-10-26T17:50:00,mfh,77.92
2023-10-26T17:51:00,mfh,78.06
2023-10-26T17:52:00,mfh,77.33
2023-10-26T17:53:00,mfh,77.34
2023-10-26T17:54:00,mfh,77.09
2023-10-26T17:55:00,mfh,77.53
2023-10-26T17:56:00,mfh,77.26
2023-10-26T17:57:00,mfh,77.07
2023-10-26T17:58:00,mfh,76.82
2023-10-26T17:59:00,mfh,78.16
2023-10-26T18:00:00,mfh,77.65
2023-10-26T18:01:00,mfh,77.79
2023-10-26T18:02:00,mfh,77.07
2023-10-26T18:03:00,mfh,77.80
2023-10-26T18:04:00,mfh,77.22
2023-10-26T18:05:00,mfh,76.89
2023-10-26T18:06:00,mfh,77.03
2023-10-26T18:07:00,mfh,78.06
2023-10-26T18:08:00,mfh,77.31
2023-10-26T18:09:00,mfh,76.78
2023-10-26T18:10:00,mfh,77.26
2023-10-26T18:11:00,mfh,76.56
2023-10-26T18:12:00,mfh,76.49
2023-10-26T18:13:00,mfh,77.01
2023-10-26T18:14:00,mfh,76.00
2023-10-26T18:15:00,mfh,76.20
2023-10-26T18:16:00,mfh,75.37
2023-10-26T18:17:00,mfh,76.37
2023-10-26T18:18:00,mfh,75.85
2023-10-26T18:19:00,mfh,75.79
2023-10-26T18:20:00,mfh,76.78
2023-10-26T18:21:00,mfh,76.40
2023-10-26T18:22:00,mfh,76.30
2023-10-26T18:23:00,mfh,77.02
2023-10-26T18:24:00,mfh,76.81
2023-10-26T18:25:00,mfh,76.55
2023-10-26T18:26:00,mfh,75.69
2023-10-26T18:27:00,mfh,76.02
2023-10-26T18:28:00,mfh,75.94
2023-10-26T18:29:00,mfh,77.81
2023-10-26T18:30:00,mfh,79.33
2023-10-26T18:31:00,mfh,78.17
2023-10-26T18:32:00,mfh,78.19
2023-10-26T18:33:00,mfh,78.80
2023-10-26T18:34:00,mfh,78.47
2023-10-26T18:35:00,mfh,77.03
2023-10-26T18:36:00,mfh,76.85
2023-10-26T18:37:00,mfh,76.60
2023-10-26T18:38:00,mfh,76.37
2023-10-26T18:39:00,mfh,77.29
2023-10-26T18:40:00,mfh,77.24
2023-10-26T18:41:00,mfh,77.07
2023-10-26T18:42:00,mfh,76.80
2023-10-26T18:43:00,mfh,77.69
2023-10-26T18:44:00,mfh,76.81
2023-10-26T18:45:00,mfh,76.72
2023-10-26T18:46:00,mfh,76.53
2023-10-26T18:47:00,mfh,76.20
2023-10-26T18:48:00,mfh,75.55
2023-10-26T18:49:00,mfh,76.15
2023-10-26T18:50:00,mfh,75.38
2023-10-26T18:51:00,mfh,75.46
2023-10-26T18:52:00,mfh,75.65
2023-10-26T18:53:00,mfh,76.99
2023-10-26T18:54:00,mfh,76.15
2023-10-26T18:55:00,mfh,76.03
2023-10-26T18:56:00,mfh,75.89
2023-10-26T18:57:00,mfh,75.83
2023-10-26T18:58:00,mfh,76.40
2023-10-26T18:59:00,mfh,74.68
2023-10-26T19:00:00,mfh,74.55
2023-10-26T19:01:00,mfh,74.75
2023-10-26T19:02:00,mfh,75.28
2023-10-26T19:03:00,mfh,75.33
2023-10-26T19:04:00,mfh,76.00
2023-10-26T19:05:00,mfh,76.38
2023-10-26T19:06:00,mfh,76.26
2023-10-26T19:07:00,mfh,76.08
2023-10-26T19:08:00,mfh,76.11
2023-10-26T19:09:00,mfh,74.27
2023-10-26T19:10:00,mfh,73.55
2023-10-26T19:11:00,mfh,73.61
2023-10-26T19:12:00,mfh,73.65
2023-10-26T19:13:00,mfh,74.67
2023-10-26T19:14:00,mfh,74.93
2023-10-26T19:15:00,mfh,74.76
2023-10-26T19:16:00,mfh,74.85
2023-10-26T19:17:00,mfh,75.76
2023-10-26T19:18:00,mfh,75.34
2023-10-26T19:19:00,mfh,75.52
2023-10-26T19:20:00,mfh,75.59
2023-10-26T19:21:00,mfh,74.72
2023-10-26T19:22:00,mfh,74.85
2023-10-26T19:23:00,mfh,75.11
2023-10-26T19:24:00,mfh,75.31
2023-10-26T19:25:00,mfh,75.87
2023-10-26T19:26:00,mfh,71.91
2023-10-26T19:27:00,mfh,71.64
2023-10-26T19:28:00,mfh,71.51
2023-10-26T19:29:00,mfh,71.95
2023-10-26T19:30:00,mfh,71.95
2023-10-26T19:31:00,mfh,71.61
2023-10-26T19:32:00,mfh,75.37
2023-10-26T19:33:00,mfh,74.92
2023-10-26T19:34:00,mfh,74.95
2023-10-26T19:35:00,mfh,75.61
2023-10-26T19:36:00,mfh,75.68
2023-10-26T19:37:00,mfh,75.29
2023-10-26T19:38:00,mfh,76.15
2023-10-26T19:39:00,mfh,75.32
2023-10-26T19:40:00,mfh,75.74
2023-10-26T19:41:00,mfh,76.03
2023-10-26T19:42:00,mfh,75.18
2023-10-26T19:43:00,mfh,74.53
2023-10-26T19:44:00,mfh,74.55
2023-10-26T19:45:00,mfh,75.59
2023-10-26T19:46:00,mfh,75.14
2023-10-26T19:47:00,mfh,75.16
2023-10-26T19:48:00,mfh,75.02
2023-10-26T19:49:00,mfh,74.40
2023-10-26T19:50:00,mfh,74.50
2023-10-26T19:51:00,mfh,74.67
2023-10-26T19:52:00,mfh,74.95
2023-10-26T19:53:00,mfh,75.33
2023-10-26T19:54:00,mfh,74.95
2023-10-26T19:55:00,mfh,74.15
2023-10-26T19:56:00,mfh,74.17
2023-10-26T19:57:00,mfh,74.28
2023-10-26T19:58:00,mfh,74.45
2023-10-26T19:59:00,mfh,71.88
2023-10-26T20:00:00,mfh,71.86
2023-10-26T20:01:00,mfh,71.12
2023-10-26T20:02:00,mfh,71.40
2023-10-26T20:03:00,mfh,70.93
2023-10-26T20:04:00,mfh,71.32
2023-10-26T20:05:00,mfh,69.34
2023-10-26T20:06:00,mfh,69.45
2023-10-26T20:07:00,mfh,69.62
2023-10-26T20:08:00,mfh,70.17
2023-10-26T20:09:00,mfh,70.28
2023-10-26T20:10:00,mfh,70.12
2023-10-26T20:11:00,mfh,70.20
2023-10-26T20:12:00,mfh,70.34
2023-10-26T20:13:00,mfh,70.16
2023-10-26T20:14:00,mfh,69.87
2023-10-26T20:15:00,mfh,69.98
2023-10-26T20:16:00,mfh,70.07
2023-10-26T20:17:00,mfh,69.30
2023-10-26T20:18:00,mfh,69.17
2023-10-26T20:19:00,mfh,69.46
2023-10-26T20:20:00,mfh,70.17
2023-10-26T20:21:00,mfh,70.04
2023-10-26T20:22:00,mfh,71.34
2023-10-26T20:23:00,mfh,71.36
2023-10-26T20:24:00,mfh,71.92
2023-10-26T20:25:00,mfh,71.33
2023-10-26T20:26:00,mfh,71.58
2023-10-26T20:27:00,mfh,71.66
2023-10-26T20:28:00,mfh,70.83
2023-10-26T20:29:00,mfh,70.92
2023-10-26T20:30:00,mfh,71.25
2023-10-26T20:31:00,mfh,71.52
2023-10-26T20:32:00,mfh,74.57
2023-10-26T20:33:00,mfh,74.81
2023-10-26T20:34:00,mfh,74.94
2023-10-26T20:35:00,mfh,74.93
2023-10-26T20:36:00,mfh,74.97
2023-10-26T20:37:00,mfh,75.05
2023-10-26T20:38:00,mfh,74.39
2023-10-26T20:39:00,mfh,74.68
2023-10-26T20:40:00,mfh,74.46
2023-10-26T20:41:00,mfh,75.06
2023-10-26T20:42:00,mfh,74.78
2023-10-26T20:43:00,mfh,74.88
2023-10-26T20:44:00,mfh,74.89
2023-10-26T20:45:00,mfh,75.94
2023-10-26T20:46:00,mfh,75.06
2023-10-26T20:47:00,mfh,76.27
2023-10-26T20:48:00,mfh,75.11
2023-10-26T20:49:00,mfh,75.15
2023-10-26T20:50:00,mfh,74.93
2023-10-26T20:51:00,mfh,74.67
2023-10-26T20:52:00,mfh,73.58
2023-10-26T20:53:00,mfh,74.23
2023-10-26T20:54:00,mfh,74.50
2023-10-26T20:55:00,mfh,74.48
2023-10-26T20:56:00,mfh,74.42
2023-10-26T20:57:00,mfh,74.68
2023-10-26T20:58:00,mfh,74.32
2023-10-26T20:59:00,mfh,74.51
2023-10-26T21:00:00,mfh,73.57
2023-10-26T21:01:00,mfh,69.19
2023-10-26T21:02:00,mfh,69.26
2023-10-26T21:03:00,mfh,69.32
2023-10-26T21:04:00,mfh,69.91
2023-10-26T21:05:00,mfh,69.84
2023-10-26T21:06:00,mfh,70.02
2023-10-26T21:07:00,mfh,69.93
2023-10-26T21:08:00,mfh,70.97
2023-10-26T21:09:00,mfh,69.51
2023-10-26T21:10:00,mfh,68.77
2023-10-26T21:11:00,mfh,68.79
2023-10-26T21:12:00,mfh,68.74
2023-10-26T21:13:00,mfh,69.66
2023-10-26T21:14:00,mfh,69.82
2023-10-26T21:15:00,mfh,69.81
2023-10-26T21:16:00,mfh,69.77
2023-10-26T21:17:00,mfh,69.10
2023-10-26T21:18:00,mfh,68.89
2023-10-26T21:19:00,mfh,69.24
2023-10-26T21:20:00,mfh,68.92
2023-10-26T21:21:00,mfh,69.45
2023-10-26T21:22:00,mfh,69.59
2023-10-26T21:23:00,mfh,70.48
2023-10-26T21:24:00,mfh,69.09
2023-10-26T21:25:00,mfh,68.85
2023-10-26T21:26:00,mfh,68.11
2023-10-26T21:27:00,mfh,68.06
2023-10-26T21:28:00,mfh,68.02
2023-10-26T21:29:00,mfh,67.98
2023-10-26T21:30:00,mfh,68.63
2023-10-26T21:31:00,mfh,68.78
2023-10-26T21:32:00,mfh,68.84
2023-10-26T21:33:00,mfh,68.84
2023-10-26T21:34:00,mfh,68.33
2023-10-26T21:35:00,mfh,68.45
2023-10-26T21:36:00,mfh,69.68
2023-10-26T21:37:00,mfh,69.36
2023-10-26T21:38:00,mfh,70.31
2023-10-26T21:39:00,mfh,69.90
2023-10-26T21:40:00,mfh,70.11
2023-10-26T21:41:00,mfh,70.84
2023-10-26T21:42:00,mfh,69.04
2023-10-26T21:43:00,mfh,68.06
2023-10-26T21:44:00,mfh,67.91
2023-10-26T21:45:00,mfh,68.00
2023-10-26T21:46:00,mfh,67.71
2023-10-26T21:47:00,mfh,67.72
2023-10-26T21:48:00,mfh,68.82
2023-10-26T21:49:00,mfh,68.64
2023-10-26T21:50:00,mfh,68.89
2023-10-26T21:51:00,mfh,68.85
2023-10-26T21:52:00,mfh,67.76
2023-10-26T21:53:00,mfh,68.68
2023-10-26T21:54:00,mfh,67.86
2023-10-26T21:55:00,mfh,63.67
2023-10-26T21:56:00,mfh,64.62
2023-10-26T21:57:00,mfh,60.34
2023-10-26T21:58:00,mfh,60.46
2023-10-26T21:59:00,mfh,56.20
2023-10-26T22:00:00,mfh,56.32
2023-10-26T22:01:00,mfh,55.64
2023-10-26T22:02:00,mfh,35.70
2023-10-26T22:03:00,mfh,34.37
2023-10-26T22:04:00,mfh,34.36
2023-10-26T22:05:00,mfh,35.40
2023-10-26T22:06:00,mfh,35.30
2023-10-26T22:07:00,mfh,35.16
2023-10-26T22:08:00,mfh,35.21
2023-10-26T22:09:00,mfh,34.52
2023-10-26T22:10:00,mfh,34.61
2023-10-26T22:11:00,mfh,34.59
