#datetime,building,power
2022-06-26T20:59:00,cen,13.20
2022-06-26T21:00:00,cen,5.99
2022-06-26T21:01:00,cen,7.21
2022-06-26T21:03:00,cen,20.39
2022-06-26T21:06:00,cen,14.41
2022-06-26T21:07:00,cen,8.39
2022-06-26T21:08:00,cen,6.01
2022-06-26T21:10:00,cen,20.39
2022-06-26T21:11:00,cen,7.21
2022-06-26T21:14:00,cen,13.20
2022-06-26T21:15:00,cen,7.19
2022-06-26T21:16:00,cen,13.20
2022-06-26T21:18:00,cen,7.21
2022-06-26T21:19:00,cen,12.00
2022-06-26T21:22:00,cen,12.00
2022-06-26T21:24:00,cen,12.01
2022-06-26T21:25:00,cen,5.99
2022-06-26T21:27:00,cen,14.40
2022-06-26T21:28:00,cen,7.21
2022-06-26T21:29:00,cen,13.20
2022-06-26T21:32:00,cen,12.00
2022-06-26T21:34:00,cen,12.00
2022-06-26T21:35:00,cen,12.00
2022-06-26T21:38:00,cen,13.21
2022-06-26T21:39:00,cen,5.99
2022-06-26T21:41:00,cen,12.00
2022-06-26T21:42:00,cen,13.21
2022-06-26T21:44:00,cen,12.00
2022-06-26T21:46:00,cen,13.20
2022-06-26T21:48:00,cen,13.20
2022-06-26T21:51:00,cen,14.40
2022-06-26T21:53:00,cen,12.00
2022-06-26T21:55:00,cen,14.40
2022-06-26T21:56:00,cen,13.20
2022-06-26T21:58:00,cen,13.20
2022-06-26T22:01:00,cen,12.01
2022-06-26T22:03:00,cen,12.00
2022-06-26T22:04:00,cen,7.19
2022-06-26T22:06:00,cen,12.01
2022-06-26T22:07:00,cen,12.00
2022-06-26T22:10:00,cen,14.40
2022-06-26T22:11:00,cen,7.19
2022-06-26T22:12:00,cen,15.60
2022-06-26T22:15:00,cen,13.20
2022-06-26T22:16:00,cen,13.21
2022-06-26T22:19:00,cen,13.20
2022-06-26T22:20:00,cen,5.99
2022-06-26T22:22:00,cen,13.20
2022-06-26T22:24:00,cen,12.01
2022-06-26T22:26:00,cen,13.20
2022-06-26T22:27:00,cen,5.99
2022-06-26T22:29:00,cen,12.01
2022-06-26T22:31:00,cen,13.20
2022-06-26T22:33:00,cen,13.20
2022-06-26T22:34:00,cen,7.19
