#datetime,building,power
2022-06-21T21:14:00,och,14.40
2022-06-21T21:16:00,och,14.40
2022-06-21T21:17:00,och,6.01
2022-06-21T21:19:00,och,14.40
2022-06-21T21:21:00,och,14.40
2022-06-21T21:23:00,och,13.20
2022-06-21T21:24:00,och,7.19
2022-06-21T21:26:00,och,14.40
2022-06-21T21:27:00,och,7.21
2022-06-21T21:29:00,och,12.60
2022-06-21T21:31:00,och,13.20
2022-06-21T21:32:00,och,7.21
2022-06-21T21:34:00,och,14.40
2022-06-21T21:36:00,och,12.60
2022-06-21T21:37:00,och,7.21
2022-06-21T21:39:00,och,13.20
2022-06-21T21:41:00,och,14.40
2022-06-21T21:43:00,och,13.20
2022-06-21T21:45:00,och,12.60
2022-06-21T21:47:00,och,14.40
2022-06-21T21:49:00,och,13.20
2022-06-21T21:50:00,och,5.41
2022-06-21T21:52:00,och,13.20
2022-06-21T21:54:00,och,13.20
2022-06-21T21:56:00,och,14.40
2022-06-21T21:58:00,och,12.60
2022-06-21T21:59:00,och,7.21
2022-06-21T22:01:00,och,13.20
2022-06-21T22:03:00,och,12.60
2022-06-21T22:05:00,och,10.20
2022-06-21T22:07:00,och,10.21
2022-06-21T22:08:00,och,4.19
2022-06-21T22:10:00,och,10.21
2022-06-21T22:12:00,och,10.20
2022-06-21T22:14:00,och,10.20
2022-06-21T22:15:00,och,5.41
2022-06-21T22:17:00,och,10.20
2022-06-21T22:19:00,och,10.21
2022-06-21T22:21:00,och,11.40
2022-06-21T22:22:00,och,4.20
2022-06-21T22:24:00,och,11.40
2022-06-21T22:25:00,och,5.99
2022-06-21T22:27:00,och,11.41
2022-06-21T22:29:00,och,10.20
2022-06-21T22:31:00,och,11.40
2022-06-21T22:33:00,och,10.21
2022-06-21T22:34:00,och,5.99
2022-06-21T22:35:00,och,4.20
2022-06-21T22:37:00,och,10.20
2022-06-21T22:38:00,och,5.41
2022-06-21T22:40:00,och,10.20
2022-06-21T22:42:00,och,11.40
2022-06-21T22:44:00,och,10.21
2022-06-21T22:46:00,och,22.79
2022-06-21T22:48:00,och,20.41
2022-06-21T22:50:00,och,11.40
2022-06-21T22:52:00,och,10.20
2022-06-21T22:54:00,och,10.21
2022-06-21T22:56:00,och,11.40
2022-06-21T22:58:00,och,10.20
2022-06-21T22:59:00,och,5.41
2022-06-21T23:01:00,och,10.20
2022-06-21T23:03:00,och,11.40
2022-06-21T23:04:00,och,4.80
2022-06-21T23:06:00,och,11.40
2022-06-21T23:08:00,och,10.21
2022-06-21T23:10:00,och,9.59
2022-06-21T23:12:00,och,12.00
2022-06-21T23:13:00,och,4.20
2022-06-21T23:15:00,och,10.20
2022-06-21T23:16:00,och,5.41
2022-06-21T23:18:00,och,10.20
2022-06-21T23:19:00,och,6.01
