#datetime,building,power
2023-09-03T19:04:00,ptr,5.40
2023-09-03T19:06:00,ptr,11.40
2023-09-03T19:07:00,ptr,3.00
2023-09-03T19:09:00,ptr,11.40
2023-09-03T19:11:00,ptr,9.00
2023-09-03T19:13:00,ptr,8.40
2023-09-03T19:15:00,ptr,11.40
2023-09-03T19:16:00,ptr,6.00
2023-09-03T19:18:00,ptr,8.40
2023-09-03T19:21:00,ptr,14.40
2023-09-03T19:22:00,ptr,6.00
2023-09-03T19:24:00,ptr,8.40
2023-09-03T19:25:00,ptr,6.00
2023-09-03T19:26:00,ptr,3.00
2023-09-03T19:28:00,ptr,11.40
2023-09-03T19:30:00,ptr,8.40
2023-09-03T19:32:00,ptr,12.00
2023-09-03T19:33:00,ptr,8.40
2023-09-03T19:35:00,ptr,20.40
2023-09-03T19:37:00,ptr,16.80
2023-09-03T19:38:00,ptr,9.00
2023-09-03T19:40:00,ptr,19.80
2023-09-03T19:42:00,ptr,20.40
2023-09-03T19:44:00,ptr,17.40
2023-09-03T19:46:00,ptr,19.80
2023-09-03T19:48:00,ptr,17.40
2023-09-03T19:49:00,ptr,9.00
2023-09-03T19:51:00,ptr,19.80
2023-09-03T19:53:00,ptr,14.40
2023-09-03T19:54:00,ptr,9.00
2023-09-03T19:56:00,ptr,16.80
2023-09-03T19:57:00,ptr,6.00
2023-09-03T19:59:00,ptr,17.40
2023-09-03T20:01:00,ptr,17.40
2023-09-03T20:03:00,ptr,16.80
2023-09-03T20:05:00,ptr,12.00
2023-09-03T20:06:00,ptr,8.40
2023-09-03T20:08:00,ptr,17.40
2023-09-03T20:09:00,ptr,5.40
2023-09-03T20:11:00,ptr,17.40
2023-09-03T20:12:00,ptr,6.00
2023-09-03T20:14:00,ptr,14.40
2023-09-03T20:16:00,ptr,14.40
2023-09-03T20:17:00,ptr,8.40
2023-09-03T20:18:00,ptr,9.00
2023-09-03T20:19:00,ptr,5.40
2023-09-03T20:21:00,ptr,17.40
2023-09-03T20:23:00,ptr,11.40
2023-09-03T20:25:00,ptr,17.40
2023-09-03T20:27:00,ptr,14.40
2023-09-03T20:28:00,ptr,8.40
2023-09-03T20:29:00,ptr,9.00
2023-09-03T20:31:00,ptr,8.40
2023-09-03T20:33:00,ptr,9.00
2023-09-03T20:34:00,ptr,5.40
2023-09-03T20:35:00,ptr,6.00
2023-09-03T20:37:00,ptr,8.40
2023-09-03T20:38:00,ptr,6.00
2023-09-03T20:40:00,ptr,11.40
2023-09-03T20:42:00,ptr,8.40
2023-09-03T20:44:00,ptr,12.00
2023-09-03T20:46:00,ptr,8.40
2023-09-03T20:47:00,ptr,6.00
2023-09-03T20:49:00,ptr,11.40
2023-09-03T20:51:00,ptr,8.40
2023-09-03T20:52:00,ptr,6.00
2023-09-03T20:54:00,ptr,8.40
2023-09-03T20:56:00,ptr,11.40
2023-09-03T20:58:00,ptr,9.00
2023-09-03T21:00:00,ptr,17.40
2023-09-03T21:02:00,ptr,16.80
2023-09-03T21:04:00,ptr,20.40
2023-09-03T21:06:00,ptr,17.40
2023-09-03T21:08:00,ptr,19.80
2023-09-03T21:10:00,ptr,17.40
2023-09-03T21:12:00,ptr,17.40
2023-09-03T21:13:00,ptr,8.40
2023-09-03T21:15:00,ptr,14.40
2023-09-03T21:16:00,ptr,6.00
2023-09-03T21:18:00,ptr,14.40
2023-09-03T21:20:00,ptr,17.40
2023-09-03T21:21:00,ptr,5.40
2023-09-03T21:22:00,ptr,9.00
2023-09-03T21:24:00,ptr,17.40
2023-09-03T21:25:00,ptr,5.40
2023-09-03T21:27:00,ptr,17.40
2023-09-03T21:29:00,ptr,14.40
2023-09-03T21:31:00,ptr,14.40
2023-09-03T21:33:00,ptr,14.40
2023-09-03T21:35:00,ptr,11.40
2023-09-03T21:37:00,ptr,23.40
2023-09-03T21:39:00,ptr,22.80
2023-09-03T21:40:00,ptr,11.40
2023-09-03T21:42:00,ptr,25.80
2023-09-03T21:43:00,ptr,9.00
2023-09-03T21:45:00,ptr,28.80
2023-09-03T21:46:00,ptr,11.40
2023-09-03T21:48:00,ptr,22.80
2023-09-03T21:50:00,ptr,26.40
2023-09-03T21:52:00,ptr,22.80
2023-09-03T21:53:00,ptr,8.40
2023-09-03T21:55:00,ptr,20.40
2023-09-03T21:57:00,ptr,22.80
2023-09-03T21:59:00,ptr,14.40
2023-09-03T22:01:00,ptr,20.40
2023-09-03T22:02:00,ptr,8.40
2023-09-03T22:03:00,ptr,6.00
2023-09-03T22:05:00,ptr,20.40
2023-09-03T22:06:00,ptr,8.40
2023-09-03T22:08:00,ptr,17.40
2023-09-03T22:10:00,ptr,14.40
2023-09-03T22:12:00,ptr,17.40
2023-09-03T22:14:00,ptr,16.80
2023-09-03T22:16:00,ptr,12.00
2023-09-03T22:18:00,ptr,16.80
2023-09-03T22:20:00,ptr,20.40
2023-09-03T22:22:00,ptr,22.80
2023-09-03T22:24:00,ptr,23.40
2023-09-03T22:26:00,ptr,25.80
2023-09-03T22:28:00,ptr,20.40
2023-09-03T22:30:00,ptr,22.80
2023-09-03T22:32:00,ptr,25.80
2023-09-03T22:34:00,ptr,23.40
2023-09-03T22:35:00,ptr,11.40
2023-09-03T22:37:00,ptr,17.40
2023-09-03T22:39:00,ptr,16.80
2023-09-03T22:40:00,ptr,12.00
2023-09-03T22:42:00,ptr,16.80
2023-09-03T22:43:00,ptr,9.00
2023-09-03T22:45:00,ptr,19.80
2023-09-03T22:47:00,ptr,20.40
2023-09-03T22:49:00,ptr,14.40
2023-09-03T22:51:00,ptr,14.40
2023-09-03T22:52:00,ptr,8.40
2023-09-03T22:54:00,ptr,14.40
2023-09-03T22:56:00,ptr,20.40
2023-09-03T22:58:00,ptr,14.40
2023-09-03T23:00:00,ptr,14.40
2023-09-03T23:02:00,ptr,14.40
2023-09-03T23:04:00,ptr,17.40
2023-09-03T23:05:00,ptr,8.40
2023-09-03T23:06:00,ptr,9.00
2023-09-03T23:08:00,ptr,14.40
2023-09-03T23:10:00,ptr,14.40
2023-09-03T23:12:00,ptr,14.40
2023-09-03T23:13:00,ptr,11.40
2023-09-03T23:15:00,ptr,11.40
2023-09-03T23:17:00,ptr,14.40
2023-09-03T23:18:00,ptr,6.00
2023-09-03T23:20:00,ptr,8.40
2023-09-03T23:22:00,ptr,8.40
