#datetime,building,power
2022-03-05T11:06:00,rvs,78.69
2022-03-05T11:07:00,rvs,74.19
2022-03-05T11:08:00,rvs,54.39
2022-03-05T11:09:00,rvs,38.86
2022-03-05T11:10:00,rvs,35.45
2022-03-05T11:11:00,rvs,36.52
2022-03-05T11:12:00,rvs,39.88
2022-03-05T11:13:00,rvs,38.40
2022-03-05T11:14:00,rvs,38.89
2022-03-05T11:15:00,rvs,43.34
2022-03-05T11:16:00,rvs,48.60
2022-03-05T11:17:00,rvs,49.20
2022-03-05T11:18:00,rvs,55.88
2022-03-05T11:19:00,rvs,51.79
2022-03-05T11:20:00,rvs,55.66
2022-03-05T11:21:00,rvs,58.96
2022-03-05T11:22:00,rvs,61.83
2022-03-05T11:23:00,rvs,61.59
2022-03-05T11:24:00,rvs,59.26
2022-03-05T11:25:00,rvs,48.30
2022-03-05T11:26:00,rvs,60.23
2022-03-05T11:27:00,rvs,66.09
2022-03-05T11:28:00,rvs,66.53
2022-03-05T11:29:00,rvs,66.66
2022-03-05T11:30:00,rvs,68.87
2022-03-05T11:31:00,rvs,54.31
2022-03-05T11:32:00,rvs,50.27
2022-03-05T11:33:00,rvs,47.91
2022-03-05T11:34:00,rvs,39.89
2022-03-05T11:35:00,rvs,25.70
2022-03-05T11:36:00,rvs,17.18
2022-03-05T11:37:00,rvs,16.79
2022-03-05T11:38:00,rvs,10.32
2022-03-05T11:39:00,rvs,10.29
2022-03-05T11:40:00,rvs,15.49
2022-03-05T11:41:00,rvs,25.01
2022-03-05T11:42:00,rvs,18.90
2022-03-05T11:43:00,rvs,20.93
2022-03-05T11:44:00,rvs,24.71
2022-03-05T11:45:00,rvs,22.22
2022-03-05T11:46:00,rvs,33.21
2022-03-05T11:47:00,rvs,34.42
2022-03-05T11:48:00,rvs,44.13
2022-03-05T11:49:00,rvs,73.28
2022-03-05T11:50:00,rvs,79.20
2022-03-05T11:51:00,rvs,74.43
2022-03-05T11:52:00,rvs,73.02
2022-03-05T11:53:00,rvs,58.15
2022-03-05T11:54:00,rvs,59.74
2022-03-05T11:55:00,rvs,64.47
2022-03-05T11:56:00,rvs,69.22
2022-03-05T11:57:00,rvs,72.21
2022-03-05T11:58:00,rvs,73.04
2022-03-05T11:59:00,rvs,76.57
2022-03-05T12:00:00,rvs,50.47
2022-03-05T12:01:00,rvs,53.01
2022-03-05T12:02:00,rvs,52.51
2022-03-05T12:03:00,rvs,53.84
2022-03-05T12:04:00,rvs,44.41
2022-03-05T12:05:00,rvs,44.26
2022-03-05T12:06:00,rvs,43.27
2022-03-05T12:07:00,rvs,38.89
2022-03-05T12:08:00,rvs,39.60
2022-03-05T12:09:00,rvs,41.51
2022-03-05T12:10:00,rvs,40.24
2022-03-05T12:11:00,rvs,34.32
2022-03-05T12:12:00,rvs,52.57
2022-03-05T12:13:00,rvs,53.34
2022-03-05T12:14:00,rvs,55.28
2022-03-05T12:15:00,rvs,42.93
2022-03-05T12:16:00,rvs,32.70
2022-03-05T12:17:00,rvs,41.22
2022-03-05T12:18:00,rvs,41.91
2022-03-05T12:19:00,rvs,43.17
2022-03-05T12:20:00,rvs,43.33
2022-03-05T12:21:00,rvs,40.76
2022-03-05T12:22:00,rvs,43.30
2022-03-05T12:23:00,rvs,45.47
2022-03-05T12:24:00,rvs,45.79
2022-03-05T12:25:00,rvs,45.66
2022-03-05T12:26:00,rvs,50.88
2022-03-05T12:27:00,rvs,58.45
2022-03-05T12:28:00,rvs,53.06
2022-03-05T12:29:00,rvs,56.41
2022-03-05T12:30:00,rvs,27.35
2022-03-05T12:31:00,rvs,34.77
2022-03-05T12:32:00,rvs,35.52
2022-03-05T12:33:00,rvs,30.56
2022-03-05T12:34:00,rvs,36.85
2022-03-05T12:35:00,rvs,31.11
2022-03-05T12:36:00,rvs,41.17
2022-03-05T12:37:00,rvs,42.68
2022-03-05T12:38:00,rvs,48.45
2022-03-05T12:39:00,rvs,37.81
2022-03-05T12:40:00,rvs,40.87
2022-03-05T12:41:00,rvs,42.30
2022-03-05T12:42:00,rvs,46.08
2022-03-05T12:43:00,rvs,47.92
2022-03-05T12:44:00,rvs,44.23
2022-03-05T12:45:00,rvs,33.32
2022-03-05T12:46:00,rvs,33.13
2022-03-05T12:47:00,rvs,37.06
2022-03-05T12:48:00,rvs,36.18
2022-03-05T12:49:00,rvs,34.54
2022-03-05T12:50:00,rvs,33.03
2022-03-05T12:51:00,rvs,37.66
2022-03-05T12:52:00,rvs,37.73
2022-03-05T12:53:00,rvs,38.42
2022-03-05T12:54:00,rvs,40.07
2022-03-05T12:55:00,rvs,36.78
2022-03-05T12:56:00,rvs,40.52
2022-03-05T12:57:00,rvs,30.40
2022-03-05T12:58:00,rvs,32.93
2022-03-05T12:59:00,rvs,35.98
2022-03-05T13:00:00,rvs,35.35
2022-03-05T13:01:00,rvs,34.39
2022-03-05T13:02:00,rvs,35.48
2022-03-05T13:03:00,rvs,37.96
2022-03-05T13:04:00,rvs,38.89
2022-03-05T13:05:00,rvs,40.29
2022-03-05T13:06:00,rvs,42.21
2022-03-05T13:07:00,rvs,42.26
2022-03-05T13:08:00,rvs,43.49
2022-03-05T13:09:00,rvs,58.90
2022-03-05T13:10:00,rvs,58.24
2022-03-05T13:11:00,rvs,58.93
2022-03-05T13:12:00,rvs,54.76
2022-03-05T13:13:00,rvs,26.81
2022-03-05T13:14:00,rvs,29.53
2022-03-05T13:15:00,rvs,29.32
2022-03-05T13:16:00,rvs,28.67
2022-03-05T13:17:00,rvs,21.43
2022-03-05T13:18:00,rvs,16.70
2022-03-05T13:19:00,rvs,16.73
2022-03-05T13:20:00,rvs,12.05
2022-03-05T13:21:00,rvs,13.49
2022-03-05T13:22:00,rvs,14.30
2022-03-05T13:23:00,rvs,15.20
2022-03-05T13:24:00,rvs,18.87
2022-03-05T13:25:00,rvs,21.46
2022-03-05T13:26:00,rvs,22.61
2022-03-05T13:27:00,rvs,31.66
2022-03-05T13:28:00,rvs,34.08
2022-03-05T13:29:00,rvs,32.47
2022-03-05T13:30:00,rvs,33.33
2022-03-05T13:31:00,rvs,35.33
2022-03-05T13:32:00,rvs,36.23
2022-03-05T13:33:00,rvs,34.13
2022-03-05T13:34:00,rvs,32.56
2022-03-05T13:35:00,rvs,32.03
2022-03-05T13:36:00,rvs,32.50
2022-03-05T13:37:00,rvs,33.62
2022-03-05T13:38:00,rvs,33.44
2022-03-05T13:39:00,rvs,22.84
2022-03-05T13:40:00,rvs,19.43
2022-03-05T13:41:00,rvs,20.39
2022-03-05T13:42:00,rvs,21.93
2022-03-05T13:43:00,rvs,22.40
2022-03-05T13:44:00,rvs,23.55
2022-03-05T13:45:00,rvs,29.00
2022-03-05T13:46:00,rvs,25.35
2022-03-05T13:47:00,rvs,26.19
2022-03-05T13:48:00,rvs,28.25
2022-03-05T13:49:00,rvs,28.42
2022-03-05T13:50:00,rvs,28.22
2022-03-05T13:51:00,rvs,20.10
2022-03-05T13:52:00,rvs,31.02
2022-03-05T13:53:00,rvs,30.48
2022-03-05T13:54:00,rvs,30.99
2022-03-05T13:55:00,rvs,30.55
2022-03-05T13:56:00,rvs,23.34
2022-03-05T13:57:00,rvs,10.69
2022-03-05T13:58:00,rvs,13.82
2022-03-05T13:59:00,rvs,15.30
2022-03-05T14:00:00,rvs,15.47
2022-03-05T14:01:00,rvs,16.86
2022-03-05T14:02:00,rvs,17.36
2022-03-05T14:03:00,rvs,15.70
2022-03-05T14:04:00,rvs,20.04
2022-03-05T14:05:00,rvs,21.72
2022-03-05T14:06:00,rvs,40.03
2022-03-05T14:07:00,rvs,44.22
2022-03-05T14:08:00,rvs,46.58
2022-03-05T14:09:00,rvs,50.39
2022-03-05T14:10:00,rvs,53.27
2022-03-05T14:11:00,rvs,59.92
2022-03-05T14:12:00,rvs,60.81
2022-03-05T14:13:00,rvs,50.17
2022-03-05T14:14:00,rvs,34.27
2022-03-05T14:15:00,rvs,33.70
2022-03-05T14:16:00,rvs,34.95
2022-03-05T14:17:00,rvs,35.96
2022-03-05T14:18:00,rvs,36.46
2022-03-05T14:19:00,rvs,38.44
2022-03-05T14:20:00,rvs,34.41
2022-03-05T14:21:00,rvs,35.26
2022-03-05T14:22:00,rvs,36.86
2022-03-05T14:23:00,rvs,43.61
2022-03-05T14:24:00,rvs,44.51
2022-03-05T14:25:00,rvs,43.30
2022-03-05T14:26:00,rvs,39.40
2022-03-05T14:27:00,rvs,37.50
2022-03-05T14:28:00,rvs,39.39
2022-03-05T14:29:00,rvs,41.72
2022-03-05T14:30:00,rvs,40.24
2022-03-05T14:31:00,rvs,40.12
2022-03-05T14:32:00,rvs,37.36
2022-03-05T14:33:00,rvs,35.22
2022-03-05T14:34:00,rvs,38.59
2022-03-05T14:35:00,rvs,38.98
2022-03-05T14:36:00,rvs,33.63
2022-03-05T14:37:00,rvs,36.95
2022-03-05T14:38:00,rvs,35.83
2022-03-05T14:39:00,rvs,31.21
2022-03-05T14:40:00,rvs,34.81
2022-03-05T14:41:00,rvs,34.98
2022-03-05T14:42:00,rvs,35.64
2022-03-05T14:43:00,rvs,30.93
2022-03-05T14:44:00,rvs,25.28
2022-03-05T14:45:00,rvs,26.54
2022-03-05T14:46:00,rvs,26.07
2022-03-05T14:47:00,rvs,26.84
2022-03-05T14:48:00,rvs,35.72
2022-03-05T14:49:00,rvs,33.87
2022-03-05T14:50:00,rvs,39.31
2022-03-05T14:51:00,rvs,35.40
2022-03-05T14:52:00,rvs,33.80
2022-03-05T14:53:00,rvs,30.64
2022-03-05T14:54:00,rvs,25.90
2022-03-05T14:55:00,rvs,32.30
2022-03-05T14:56:00,rvs,34.06
2022-03-05T14:57:00,rvs,32.38
2022-03-05T14:58:00,rvs,32.05
2022-03-05T14:59:00,rvs,25.12
2022-03-05T15:00:00,rvs,30.03
2022-03-05T15:01:00,rvs,23.68
2022-03-05T15:02:00,rvs,24.42
2022-03-05T15:03:00,rvs,23.30
2022-03-05T15:04:00,rvs,25.69
2022-03-05T15:05:00,rvs,27.14
2022-03-05T15:06:00,rvs,26.29
2022-03-05T15:07:00,rvs,32.24
2022-03-05T15:08:00,rvs,19.81
2022-03-05T15:09:00,rvs,20.16
2022-03-05T15:10:00,rvs,19.99
2022-03-05T15:11:00,rvs,10.60
2022-03-05T15:12:00,rvs,10.89
2022-03-05T15:13:00,rvs,10.82
2022-03-05T15:14:00,rvs,10.70
2022-03-05T15:15:00,rvs,10.80
2022-03-05T15:16:00,rvs,14.53
2022-03-05T15:17:00,rvs,15.17
2022-03-05T15:18:00,rvs,17.94
2022-03-05T15:19:00,rvs,22.77
2022-03-05T15:20:00,rvs,25.73
2022-03-05T15:21:00,rvs,26.79
2022-03-05T15:22:00,rvs,29.04
2022-03-05T15:23:00,rvs,20.44
2022-03-05T15:24:00,rvs,24.09
2022-03-05T15:25:00,rvs,28.82
2022-03-05T15:26:00,rvs,30.69
2022-03-05T15:27:00,rvs,34.66
2022-03-05T15:28:00,rvs,39.07
2022-03-05T15:29:00,rvs,37.98
2022-03-05T15:30:00,rvs,35.40
2022-03-05T15:31:00,rvs,37.08
2022-03-05T15:32:00,rvs,36.54
2022-03-05T15:33:00,rvs,35.82
2022-03-05T15:34:00,rvs,36.23
2022-03-05T15:35:00,rvs,36.49
2022-03-05T15:36:00,rvs,40.63
2022-03-05T15:37:00,rvs,42.40
2022-03-05T15:38:00,rvs,41.97
2022-03-05T15:39:00,rvs,43.83
2022-03-05T15:40:00,rvs,45.23
2022-03-05T15:41:00,rvs,48.00
2022-03-05T15:42:00,rvs,48.82
2022-03-05T15:43:00,rvs,52.20
2022-03-05T15:44:00,rvs,40.83
2022-03-05T15:45:00,rvs,40.64
2022-03-05T15:46:00,rvs,38.26
2022-03-05T15:47:00,rvs,28.16
2022-03-05T15:48:00,rvs,26.68
2022-03-05T15:49:00,rvs,26.50
2022-03-05T15:50:00,rvs,25.57
2022-03-05T15:51:00,rvs,26.98
2022-03-05T15:52:00,rvs,25.23
2022-03-05T15:53:00,rvs,26.43
2022-03-05T15:54:00,rvs,30.50
2022-03-05T15:55:00,rvs,27.19
2022-03-05T15:56:00,rvs,26.76
2022-03-05T15:57:00,rvs,29.78
2022-03-05T15:58:00,rvs,53.08
2022-03-05T15:59:00,rvs,62.37
2022-03-05T16:00:00,rvs,68.91
2022-03-05T16:01:00,rvs,80.17
2022-03-05T16:02:00,rvs,58.60
2022-03-05T16:03:00,rvs,40.38
2022-03-05T16:04:00,rvs,41.63
2022-03-05T16:05:00,rvs,44.19
2022-03-05T16:06:00,rvs,48.54
2022-03-05T16:07:00,rvs,45.80
2022-03-05T16:08:00,rvs,48.40
2022-03-05T16:09:00,rvs,51.91
2022-03-05T16:10:00,rvs,57.15
2022-03-05T16:11:00,rvs,67.58
2022-03-05T16:12:00,rvs,64.26
2022-03-05T16:13:00,rvs,61.42
2022-03-05T16:14:00,rvs,56.14
2022-03-05T16:15:00,rvs,60.49
2022-03-05T16:16:00,rvs,67.18
2022-03-05T16:17:00,rvs,67.60
2022-03-05T16:18:00,rvs,68.90
2022-03-05T16:19:00,rvs,68.09
2022-03-05T16:20:00,rvs,65.20
2022-03-05T16:21:00,rvs,70.92
2022-03-05T16:22:00,rvs,59.83
2022-03-05T16:23:00,rvs,62.75
2022-03-05T16:24:00,rvs,62.85
2022-03-05T16:25:00,rvs,72.78
2022-03-05T16:26:00,rvs,60.68
2022-03-05T16:27:00,rvs,80.88
2022-03-05T16:28:00,rvs,74.20
2022-03-05T16:29:00,rvs,70.58
2022-03-05T16:30:00,rvs,72.69
2022-03-05T16:31:00,rvs,70.14
2022-03-05T16:32:00,rvs,69.62
2022-03-05T16:33:00,rvs,69.63
2022-03-05T16:34:00,rvs,66.59
2022-03-05T16:35:00,rvs,66.75
2022-03-05T16:36:00,rvs,67.16
2022-03-05T16:37:00,rvs,58.27
2022-03-05T16:38:00,rvs,34.37
2022-03-05T16:39:00,rvs,34.16
2022-03-05T16:40:00,rvs,35.91
2022-03-05T16:41:00,rvs,37.59
2022-03-05T16:42:00,rvs,36.52
2022-03-05T16:43:00,rvs,51.21
2022-03-05T16:44:00,rvs,30.95
2022-03-05T16:45:00,rvs,28.15
2022-03-05T16:46:00,rvs,29.06
2022-03-05T16:47:00,rvs,36.25
2022-03-05T16:48:00,rvs,36.52
2022-03-05T16:49:00,rvs,44.57
2022-03-05T16:50:00,rvs,54.88
2022-03-05T16:51:00,rvs,48.01
2022-03-05T16:52:00,rvs,54.77
2022-03-05T16:53:00,rvs,35.22
2022-03-05T16:54:00,rvs,21.36
2022-03-05T16:55:00,rvs,35.52
2022-03-05T16:56:00,rvs,48.14
2022-03-05T16:57:00,rvs,40.88
2022-03-05T16:58:00,rvs,48.85
2022-03-05T16:59:00,rvs,23.96
2022-03-05T17:00:00,rvs,26.70
2022-03-05T17:01:00,rvs,32.02
2022-03-05T17:02:00,rvs,25.93
2022-03-05T17:03:00,rvs,32.98
2022-03-05T17:04:00,rvs,29.57
2022-03-05T17:05:00,rvs,23.55
2022-03-05T17:06:00,rvs,25.30
2022-03-05T17:07:00,rvs,21.12
2022-03-05T17:08:00,rvs,22.73
2022-03-05T17:09:00,rvs,30.33
2022-03-05T17:10:00,rvs,31.42
2022-03-05T17:11:00,rvs,33.76
2022-03-05T17:12:00,rvs,44.61
2022-03-05T17:13:00,rvs,48.07
2022-03-05T17:14:00,rvs,49.90
2022-03-05T17:15:00,rvs,42.18
2022-03-05T17:16:00,rvs,51.29
2022-03-05T17:17:00,rvs,55.95
2022-03-05T17:18:00,rvs,53.06
2022-03-05T17:19:00,rvs,44.59
2022-03-05T17:20:00,rvs,56.84
2022-03-05T17:21:00,rvs,60.57
2022-03-05T17:22:00,rvs,58.52
2022-03-05T17:23:00,rvs,68.90
2022-03-05T17:24:00,rvs,67.33
2022-03-05T17:25:00,rvs,71.24
2022-03-05T17:26:00,rvs,72.49
2022-03-05T17:27:00,rvs,67.49
2022-03-05T17:28:00,rvs,67.67
2022-03-05T17:29:00,rvs,64.79
2022-03-05T17:30:00,rvs,62.45
2022-03-05T17:31:00,rvs,35.26
2022-03-05T17:32:00,rvs,33.78
2022-03-05T17:33:00,rvs,35.02
2022-03-05T17:34:00,rvs,33.30
2022-03-05T17:35:00,rvs,37.50
2022-03-05T17:36:00,rvs,29.79
2022-03-05T17:37:00,rvs,39.05
2022-03-05T17:38:00,rvs,36.43
2022-03-05T17:39:00,rvs,41.11
2022-03-05T17:40:00,rvs,37.63
2022-03-05T17:41:00,rvs,43.43
2022-03-05T17:42:00,rvs,44.88
2022-03-05T17:43:00,rvs,46.09
2022-03-05T17:44:00,rvs,54.02
2022-03-05T17:45:00,rvs,44.60
2022-03-05T17:46:00,rvs,57.33
2022-03-05T17:47:00,rvs,49.12
2022-03-05T17:48:00,rvs,59.38
2022-03-05T17:49:00,rvs,60.44
2022-03-05T17:50:00,rvs,57.33
2022-03-05T17:51:00,rvs,60.30
2022-03-05T17:52:00,rvs,68.56
2022-03-05T17:53:00,rvs,61.89
2022-03-05T17:54:00,rvs,71.60
2022-03-05T17:55:00,rvs,58.98
2022-03-05T17:56:00,rvs,73.72
2022-03-05T17:57:00,rvs,67.03
2022-03-05T17:58:00,rvs,65.31
2022-03-05T17:59:00,rvs,74.02
2022-03-05T18:00:00,rvs,63.09
2022-03-05T18:01:00,rvs,62.49
2022-03-05T18:02:00,rvs,57.48
2022-03-05T18:03:00,rvs,61.55
2022-03-05T18:04:00,rvs,56.11
2022-03-05T18:05:00,rvs,73.25
2022-03-05T18:06:00,rvs,80.11
2022-03-05T18:07:00,rvs,74.44
2022-03-05T18:08:00,rvs,75.59
2022-03-05T18:09:00,rvs,77.28
2022-03-05T18:10:00,rvs,43.57
2022-03-05T18:11:00,rvs,43.58
2022-03-05T18:12:00,rvs,48.91
2022-03-05T18:13:00,rvs,58.32
2022-03-05T18:14:00,rvs,50.99
2022-03-05T18:15:00,rvs,72.24
2022-03-05T18:16:00,rvs,76.56
2022-03-05T18:17:00,rvs,72.72
2022-03-05T18:18:00,rvs,80.60
2022-03-05T18:19:00,rvs,79.20
2022-03-05T18:20:00,rvs,80.35
2022-03-05T18:21:00,rvs,83.80
2022-03-05T18:22:00,rvs,88.82
2022-03-05T18:23:00,rvs,88.50
2022-03-05T18:24:00,rvs,95.39
2022-03-05T18:25:00,rvs,52.00
2022-03-05T18:26:00,rvs,47.44
2022-03-05T18:27:00,rvs,46.35
2022-03-05T18:28:00,rvs,46.70
2022-03-05T18:29:00,rvs,34.80
2022-03-05T18:30:00,rvs,32.52
2022-03-05T18:31:00,rvs,38.19
2022-03-05T18:32:00,rvs,37.08
2022-03-05T18:33:00,rvs,38.52
2022-03-05T18:34:00,rvs,32.82
2022-03-05T18:35:00,rvs,32.32
2022-03-05T18:36:00,rvs,31.24
2022-03-05T18:37:00,rvs,27.63
2022-03-05T18:38:00,rvs,27.07
2022-03-05T18:39:00,rvs,38.04
2022-03-05T18:40:00,rvs,30.49
2022-03-05T18:41:00,rvs,29.86
2022-03-05T18:42:00,rvs,51.82
2022-03-05T18:43:00,rvs,49.01
2022-03-05T18:44:00,rvs,42.22
2022-03-05T18:45:00,rvs,49.88
2022-03-05T18:46:00,rvs,56.59
2022-03-05T18:47:00,rvs,47.76
2022-03-05T18:48:00,rvs,65.83
2022-03-05T18:49:00,rvs,65.21
2022-03-05T18:50:00,rvs,55.08
2022-03-05T18:51:00,rvs,77.60
2022-03-05T18:52:00,rvs,66.38
2022-03-05T18:53:00,rvs,62.38
2022-03-05T18:54:00,rvs,71.87
2022-03-05T18:55:00,rvs,65.92
2022-03-05T18:56:00,rvs,58.59
2022-03-05T18:57:00,rvs,59.93
2022-03-05T18:58:00,rvs,46.09
2022-03-05T18:59:00,rvs,56.49
2022-03-05T19:00:00,rvs,51.72
2022-03-05T19:01:00,rvs,53.49
2022-03-05T19:02:00,rvs,65.43
2022-03-05T19:03:00,rvs,69.35
2022-03-05T19:04:00,rvs,69.21
2022-03-05T19:05:00,rvs,68.70
2022-03-05T19:06:00,rvs,55.46
2022-03-05T19:07:00,rvs,52.03
2022-03-05T19:08:00,rvs,44.68
2022-03-05T19:09:00,rvs,42.55
2022-03-05T19:10:00,rvs,47.03
2022-03-05T19:11:00,rvs,37.48
2022-03-05T19:12:00,rvs,35.69
2022-03-05T19:13:00,rvs,43.49
2022-03-05T19:14:00,rvs,37.61
2022-03-05T19:15:00,rvs,36.52
2022-03-05T19:16:00,rvs,40.77
2022-03-05T19:17:00,rvs,35.44
2022-03-05T19:18:00,rvs,39.72
2022-03-05T19:19:00,rvs,38.69
2022-03-05T19:20:00,rvs,33.47
2022-03-05T19:21:00,rvs,41.22
2022-03-05T19:22:00,rvs,40.20
2022-03-05T19:23:00,rvs,34.02
2022-03-05T19:24:00,rvs,40.68
2022-03-05T19:25:00,rvs,41.11
2022-03-05T19:26:00,rvs,42.57
2022-03-05T19:27:00,rvs,37.44
2022-03-05T19:28:00,rvs,19.39
2022-03-05T19:29:00,rvs,20.96
2022-03-05T19:30:00,rvs,21.03
2022-03-05T19:31:00,rvs,17.76
2022-03-05T19:32:00,rvs,19.46
2022-03-05T19:33:00,rvs,19.48
2022-03-05T19:34:00,rvs,14.39
2022-03-05T19:35:00,rvs,14.25
2022-03-05T19:36:00,rvs,13.04
2022-03-05T19:37:00,rvs,14.17
2022-03-05T19:38:00,rvs,13.49
2022-03-05T19:39:00,rvs,13.76
2022-03-05T19:40:00,rvs,13.07
2022-03-05T19:41:00,rvs,16.31
2022-03-05T19:42:00,rvs,16.26
2022-03-05T19:43:00,rvs,21.66
2022-03-05T19:44:00,rvs,30.97
2022-03-05T19:45:00,rvs,25.61
2022-03-05T19:46:00,rvs,36.56
2022-03-05T19:47:00,rvs,36.77
2022-03-05T19:48:00,rvs,38.77
2022-03-05T19:49:00,rvs,33.13
2022-03-05T19:50:00,rvs,40.94
2022-03-05T19:51:00,rvs,35.42
2022-03-05T19:52:00,rvs,41.15
2022-03-05T19:53:00,rvs,51.77
2022-03-05T19:54:00,rvs,47.86
2022-03-05T19:55:00,rvs,53.63
2022-03-05T19:56:00,rvs,46.36
2022-03-05T19:57:00,rvs,56.96
2022-03-05T19:58:00,rvs,49.98
2022-03-05T19:59:00,rvs,64.88
2022-03-05T20:00:00,rvs,57.06
2022-03-05T20:01:00,rvs,50.89
2022-03-05T20:02:00,rvs,64.40
2022-03-05T20:03:00,rvs,57.60
2022-03-05T20:04:00,rvs,71.48
2022-03-05T20:05:00,rvs,49.27
2022-03-05T20:06:00,rvs,42.87
2022-03-05T20:07:00,rvs,54.33
2022-03-05T20:08:00,rvs,50.33
2022-03-05T20:09:00,rvs,49.74
2022-03-05T20:10:00,rvs,55.23
2022-03-05T20:11:00,rvs,48.80
2022-03-05T20:12:00,rvs,42.15
2022-03-05T20:13:00,rvs,52.05
2022-03-05T20:14:00,rvs,56.42
2022-03-05T20:15:00,rvs,50.22
2022-03-05T20:16:00,rvs,62.62
2022-03-05T20:17:00,rvs,63.81
2022-03-05T20:18:00,rvs,44.79
2022-03-05T20:19:00,rvs,59.73
2022-03-05T20:20:00,rvs,50.73
2022-03-05T20:21:00,rvs,55.50
2022-03-05T20:22:00,rvs,61.96
2022-03-05T20:23:00,rvs,47.35
2022-03-05T20:24:00,rvs,43.64
2022-03-05T20:25:00,rvs,48.90
2022-03-05T20:26:00,rvs,51.27
2022-03-05T20:27:00,rvs,44.94
2022-03-05T20:28:00,rvs,47.61
2022-03-05T20:29:00,rvs,77.95
2022-03-05T20:30:00,rvs,75.27
2022-03-05T20:31:00,rvs,71.89
2022-03-05T20:32:00,rvs,74.63
2022-03-05T20:33:00,rvs,82.59
2022-03-05T20:34:00,rvs,51.98
2022-03-05T20:35:00,rvs,61.14
2022-03-05T20:36:00,rvs,64.49
2022-03-05T20:37:00,rvs,62.93
2022-03-05T20:38:00,rvs,73.13
2022-03-05T20:39:00,rvs,68.76
2022-03-05T20:40:00,rvs,68.85
2022-03-05T20:41:00,rvs,66.15
2022-03-05T20:42:00,rvs,65.98
2022-03-05T20:43:00,rvs,62.76
2022-03-05T20:44:00,rvs,68.67
2022-03-05T20:45:00,rvs,59.94
2022-03-05T20:46:00,rvs,65.66
2022-03-05T20:47:00,rvs,64.56
2022-03-05T20:48:00,rvs,57.79
2022-03-05T20:49:00,rvs,67.60
2022-03-05T20:50:00,rvs,61.59
2022-03-05T20:51:00,rvs,54.68
2022-03-05T20:52:00,rvs,60.98
2022-03-05T20:53:00,rvs,51.29
2022-03-05T20:54:00,rvs,53.76
2022-03-05T20:55:00,rvs,56.82
2022-03-05T20:56:00,rvs,45.62
2022-03-05T20:57:00,rvs,44.83
2022-03-05T20:58:00,rvs,44.65
2022-03-05T20:59:00,rvs,45.84
2022-03-05T21:00:00,rvs,45.33
2022-03-05T21:01:00,rvs,45.91
2022-03-05T21:02:00,rvs,46.84
2022-03-05T21:03:00,rvs,45.02
2022-03-05T21:04:00,rvs,36.14
2022-03-05T21:05:00,rvs,39.20
2022-03-05T21:06:00,rvs,37.10
2022-03-05T21:07:00,rvs,37.23
2022-03-05T21:08:00,rvs,36.99
2022-03-05T21:09:00,rvs,33.14
2022-03-05T21:10:00,rvs,37.35
2022-03-05T21:11:00,rvs,36.52
2022-03-05T21:12:00,rvs,32.51
2022-03-05T21:13:00,rvs,32.74
2022-03-05T21:14:00,rvs,36.13
2022-03-05T21:15:00,rvs,41.76
2022-03-05T21:16:00,rvs,46.93
2022-03-05T21:17:00,rvs,59.05
2022-03-05T21:18:00,rvs,72.42
2022-03-05T21:19:00,rvs,72.43
2022-03-05T21:20:00,rvs,66.54
2022-03-05T21:21:00,rvs,58.79
2022-03-05T21:22:00,rvs,71.34
2022-03-05T21:23:00,rvs,62.04
2022-03-05T21:24:00,rvs,57.72
2022-03-05T21:25:00,rvs,54.40
2022-03-05T21:26:00,rvs,68.54
2022-03-05T21:27:00,rvs,78.53
2022-03-05T21:28:00,rvs,82.17
2022-03-05T21:29:00,rvs,96.53
2022-03-05T21:30:00,rvs,53.91
2022-03-05T21:31:00,rvs,51.25
2022-03-05T21:32:00,rvs,48.32
2022-03-05T21:33:00,rvs,42.00
2022-03-05T21:34:00,rvs,55.37
2022-03-05T21:35:00,rvs,47.05
2022-03-05T21:36:00,rvs,58.44
2022-03-05T21:37:00,rvs,54.84
2022-03-05T21:38:00,rvs,63.68
2022-03-05T21:39:00,rvs,56.90
2022-03-05T21:40:00,rvs,50.55
2022-03-05T21:41:00,rvs,56.81
2022-03-05T21:42:00,rvs,56.03
2022-03-05T21:43:00,rvs,51.55
2022-03-05T21:44:00,rvs,59.62
2022-03-05T21:45:00,rvs,58.29
2022-03-05T21:46:00,rvs,48.23
2022-03-05T21:47:00,rvs,46.44
2022-03-05T21:48:00,rvs,47.43
2022-03-05T21:49:00,rvs,44.45
2022-03-05T21:50:00,rvs,40.09
2022-03-05T21:51:00,rvs,41.03
2022-03-05T21:52:00,rvs,43.49
2022-03-05T21:53:00,rvs,44.90
2022-03-05T21:54:00,rvs,45.53
2022-03-05T21:55:00,rvs,45.05
2022-03-05T21:56:00,rvs,47.18
2022-03-05T21:57:00,rvs,37.77
2022-03-05T21:58:00,rvs,40.72
2022-03-05T21:59:00,rvs,40.32
2022-03-05T22:00:00,rvs,48.02
2022-03-05T22:01:00,rvs,42.82
2022-03-05T22:02:00,rvs,43.08
2022-03-05T22:03:00,rvs,24.80
2022-03-05T22:04:00,rvs,26.15
2022-03-05T22:05:00,rvs,27.04
2022-03-05T22:06:00,rvs,28.37
2022-03-05T22:07:00,rvs,29.55
2022-03-05T22:08:00,rvs,32.59
2022-03-05T22:09:00,rvs,32.99
2022-03-05T22:10:00,rvs,36.04
2022-03-05T22:11:00,rvs,40.87
