#datetime,building,power
2022-11-27T18:53:00,ptr,20.39
2022-11-27T18:54:00,ptr,11.40
2022-11-27T18:56:00,ptr,20.42
2022-11-27T18:58:00,ptr,19.80
2022-11-27T18:59:00,ptr,11.40
2022-11-27T19:00:00,ptr,8.99
2022-11-27T19:02:00,ptr,19.80
2022-11-27T19:03:00,ptr,11.98
2022-11-27T19:05:00,ptr,19.80
2022-11-27T19:07:00,ptr,20.39
2022-11-27T19:08:00,ptr,8.41
2022-11-27T19:09:00,ptr,11.40
2022-11-27T19:11:00,ptr,20.42
2022-11-27T19:13:00,ptr,20.39
2022-11-27T19:15:00,ptr,16.79
2022-11-27T19:17:00,ptr,23.41
2022-11-27T19:19:00,ptr,19.80
2022-11-27T19:20:00,ptr,8.99
2022-11-27T19:22:00,ptr,19.80
2022-11-27T19:23:00,ptr,12.01
2022-11-27T19:25:00,ptr,19.78
2022-11-27T19:27:00,ptr,20.42
2022-11-27T19:29:00,ptr,19.80
2022-11-27T19:30:00,ptr,8.99
2022-11-27T19:32:00,ptr,19.80
2022-11-27T19:33:00,ptr,8.99
2022-11-27T19:35:00,ptr,22.79
2022-11-27T19:37:00,ptr,20.39
2022-11-27T19:39:00,ptr,19.80
2022-11-27T19:40:00,ptr,12.01
2022-11-27T19:41:00,ptr,11.40
2022-11-27T19:43:00,ptr,19.80
2022-11-27T19:45:00,ptr,20.39
2022-11-27T19:47:00,ptr,20.39
2022-11-27T19:48:00,ptr,11.43
2022-11-27T19:50:00,ptr,19.78
2022-11-27T19:51:00,ptr,12.01
2022-11-27T19:52:00,ptr,11.40
2022-11-27T19:54:00,ptr,22.79
2022-11-27T19:55:00,ptr,11.40
2022-11-27T19:57:00,ptr,20.42
2022-11-27T19:59:00,ptr,22.79
2022-11-27T20:01:00,ptr,20.39
2022-11-27T20:03:00,ptr,20.42
2022-11-27T20:05:00,ptr,22.79
2022-11-27T20:06:00,ptr,11.40
2022-11-27T20:08:00,ptr,20.39
2022-11-27T20:10:00,ptr,22.82
2022-11-27T20:11:00,ptr,11.40
2022-11-27T20:13:00,ptr,20.39
2022-11-27T20:15:00,ptr,22.79
2022-11-27T20:17:00,ptr,20.42
2022-11-27T20:19:00,ptr,20.39
2022-11-27T20:21:00,ptr,22.79
2022-11-27T20:23:00,ptr,20.39
2022-11-27T20:24:00,ptr,8.41
2022-11-27T20:26:00,ptr,20.39
2022-11-27T20:27:00,ptr,11.43
2022-11-27T20:29:00,ptr,19.78
2022-11-27T20:31:00,ptr,23.41
2022-11-27T20:33:00,ptr,19.80
2022-11-27T20:35:00,ptr,23.41
2022-11-27T20:37:00,ptr,19.80
2022-11-27T20:39:00,ptr,23.38
2022-11-27T20:41:00,ptr,22.82
2022-11-27T20:43:00,ptr,23.38
2022-11-27T20:44:00,ptr,11.40
2022-11-27T20:46:00,ptr,19.80
2022-11-27T20:48:00,ptr,26.40
2022-11-27T20:49:00,ptr,11.40
2022-11-27T20:51:00,ptr,19.80
2022-11-27T20:53:00,ptr,23.41
2022-11-27T20:55:00,ptr,19.80
2022-11-27T20:57:00,ptr,23.41
2022-11-27T20:59:00,ptr,19.78
2022-11-27T21:00:00,ptr,12.01
2022-11-27T21:02:00,ptr,22.79
2022-11-27T21:03:00,ptr,8.41
2022-11-27T21:05:00,ptr,23.41
2022-11-27T21:06:00,ptr,8.38
2022-11-27T21:07:00,ptr,11.43
2022-11-27T21:09:00,ptr,23.38
2022-11-27T21:10:00,ptr,11.40
2022-11-27T21:12:00,ptr,20.42
2022-11-27T21:14:00,ptr,19.80
2022-11-27T21:16:00,ptr,23.38
2022-11-27T21:17:00,ptr,8.41
2022-11-27T21:19:00,ptr,22.79
2022-11-27T21:20:00,ptr,8.99
2022-11-27T21:22:00,ptr,22.82
2022-11-27T21:24:00,ptr,20.39
2022-11-27T21:26:00,ptr,22.79
2022-11-27T21:28:00,ptr,20.42
2022-11-27T21:30:00,ptr,19.78
2022-11-27T21:32:00,ptr,20.42
2022-11-27T21:33:00,ptr,11.40
2022-11-27T21:35:00,ptr,20.39
2022-11-27T21:37:00,ptr,19.80
2022-11-27T21:38:00,ptr,12.01
2022-11-27T21:40:00,ptr,19.78
2022-11-27T21:41:00,ptr,11.43
2022-11-27T21:43:00,ptr,23.38
2022-11-27T21:45:00,ptr,25.81
2022-11-27T21:46:00,ptr,8.41
2022-11-27T21:48:00,ptr,23.38
2022-11-27T21:50:00,ptr,22.82
2022-11-27T21:52:00,ptr,20.39
2022-11-27T21:54:00,ptr,19.80
2022-11-27T21:55:00,ptr,11.98
2022-11-27T21:57:00,ptr,19.80
2022-11-27T21:59:00,ptr,23.41
2022-11-27T22:00:00,ptr,11.40
2022-11-27T22:02:00,ptr,19.80
2022-11-27T22:04:00,ptr,23.41
2022-11-27T22:06:00,ptr,19.78
2022-11-27T22:08:00,ptr,20.42
2022-11-27T22:10:00,ptr,22.79
2022-11-27T22:12:00,ptr,20.39
2022-11-27T22:14:00,ptr,22.82
2022-11-27T22:16:00,ptr,20.39
2022-11-27T22:18:00,ptr,22.79
2022-11-27T22:20:00,ptr,23.41
2022-11-27T22:21:00,ptr,8.41
2022-11-27T22:23:00,ptr,23.38
2022-11-27T22:24:00,ptr,8.41
2022-11-27T22:26:00,ptr,22.79
2022-11-27T22:28:00,ptr,20.42
2022-11-27T22:30:00,ptr,22.79
2022-11-27T22:32:00,ptr,20.39
2022-11-27T22:34:00,ptr,22.79
2022-11-27T22:35:00,ptr,12.01
2022-11-27T22:37:00,ptr,22.79
2022-11-27T22:39:00,ptr,20.39
2022-11-27T22:40:00,ptr,11.43
2022-11-27T22:41:00,ptr,11.40
2022-11-27T22:43:00,ptr,20.39
2022-11-27T22:45:00,ptr,19.80
2022-11-27T22:46:00,ptr,11.40
2022-11-27T22:47:00,ptr,8.99
2022-11-27T22:48:00,ptr,11.40
2022-11-27T22:50:00,ptr,22.82
2022-11-27T22:51:00,ptr,8.99
2022-11-27T22:53:00,ptr,22.79
2022-11-27T22:54:00,ptr,11.40
2022-11-27T22:56:00,ptr,20.39
2022-11-27T22:57:00,ptr,11.43
2022-11-27T22:59:00,ptr,23.38
2022-11-27T23:01:00,ptr,19.80
