#datetime,building,power
2023-05-07T19:00:00,ptr,6.00
2023-05-07T19:02:00,ptr,11.40
2023-05-07T19:03:00,ptr,3.00
2023-05-07T19:05:00,ptr,11.40
2023-05-07T19:07:00,ptr,8.40
2023-05-07T19:09:00,ptr,11.40
2023-05-07T19:10:00,ptr,6.00
2023-05-07T19:12:00,ptr,11.40
2023-05-07T19:14:00,ptr,9.00
2023-05-07T19:16:00,ptr,11.40
2023-05-07T19:18:00,ptr,8.40
2023-05-07T19:20:00,ptr,11.40
2023-05-07T19:22:00,ptr,8.99
2023-05-07T19:24:00,ptr,8.40
2023-05-07T19:26:00,ptr,11.40
2023-05-07T19:27:00,ptr,3.00
2023-05-07T19:29:00,ptr,11.40
2023-05-07T19:31:00,ptr,12.00
2023-05-07T19:33:00,ptr,8.40
2023-05-07T19:35:00,ptr,8.40
2023-05-07T19:37:00,ptr,12.00
2023-05-07T19:39:00,ptr,8.40
2023-05-07T19:41:00,ptr,8.40
2023-05-07T19:42:00,ptr,6.00
2023-05-07T19:44:00,ptr,14.40
2023-05-07T19:46:00,ptr,11.40
2023-05-07T19:48:00,ptr,14.40
2023-05-07T19:49:00,ptr,6.00
2023-05-07T19:51:00,ptr,8.40
2023-05-07T19:52:00,ptr,6.00
2023-05-07T19:53:00,ptr,5.41
2023-05-07T19:55:00,ptr,12.00
2023-05-07T19:57:00,ptr,8.40
2023-05-07T19:58:00,ptr,6.00
2023-05-07T20:00:00,ptr,8.40
2023-05-07T20:01:00,ptr,6.00
2023-05-07T20:03:00,ptr,11.40
2023-05-07T20:05:00,ptr,8.39
2023-05-07T20:07:00,ptr,11.40
2023-05-07T20:09:00,ptr,12.00
2023-05-07T20:10:00,ptr,2.40
2023-05-07T20:11:00,ptr,6.00
2023-05-07T20:13:00,ptr,11.40
2023-05-07T20:14:00,ptr,6.00
2023-05-07T20:16:00,ptr,11.40
2023-05-07T20:18:00,ptr,8.40
2023-05-07T20:20:00,ptr,20.41
2023-05-07T20:22:00,ptr,25.80
2023-05-07T20:23:00,ptr,14.40
2023-05-07T20:24:00,ptr,14.40
2023-05-07T20:26:00,ptr,28.80
2023-05-07T20:28:00,ptr,25.80
2023-05-07T20:30:00,ptr,28.80
2023-05-07T20:32:00,ptr,28.80
2023-05-07T20:34:00,ptr,28.80
2023-05-07T20:36:00,ptr,28.81
2023-05-07T20:38:00,ptr,28.80
2023-05-07T20:40:00,ptr,28.80
2023-05-07T20:42:00,ptr,28.80
2023-05-07T20:43:00,ptr,12.00
2023-05-07T20:44:00,ptr,14.40
2023-05-07T20:46:00,ptr,28.80
2023-05-07T20:48:00,ptr,28.80
2023-05-07T20:49:00,ptr,14.40
2023-05-07T20:51:00,ptr,25.80
2023-05-07T20:52:00,ptr,14.40
2023-05-07T20:54:00,ptr,22.80
2023-05-07T20:56:00,ptr,28.80
2023-05-07T20:58:00,ptr,25.80
2023-05-07T21:00:00,ptr,26.40
2023-05-07T21:02:00,ptr,19.80
2023-05-07T21:04:00,ptr,25.80
2023-05-07T21:06:00,ptr,23.40
2023-05-07T21:08:00,ptr,22.80
2023-05-07T21:10:00,ptr,23.39
2023-05-07T21:12:00,ptr,19.80
2023-05-07T21:14:00,ptr,25.80
2023-05-07T21:16:00,ptr,17.40
2023-05-07T21:18:00,ptr,14.40
2023-05-07T21:19:00,ptr,6.00
2023-05-07T21:21:00,ptr,11.40
2023-05-07T21:23:00,ptr,8.40
2023-05-07T21:25:00,ptr,12.00
2023-05-07T21:26:00,ptr,5.40
2023-05-07T21:28:00,ptr,9.00
2023-05-07T21:30:00,ptr,11.40
2023-05-07T21:31:00,ptr,5.40
2023-05-07T21:32:00,ptr,6.00
2023-05-07T21:34:00,ptr,11.40
2023-05-07T21:36:00,ptr,11.40
2023-05-07T21:37:00,ptr,3.00
2023-05-07T21:39:00,ptr,11.40
2023-05-07T21:41:00,ptr,12.00
2023-05-07T21:43:00,ptr,11.40
2023-05-07T21:45:00,ptr,11.40
2023-05-07T21:46:00,ptr,6.00
2023-05-07T21:48:00,ptr,8.40
2023-05-07T21:50:00,ptr,11.40
2023-05-07T21:51:00,ptr,9.00
2023-05-07T21:53:00,ptr,11.40
2023-05-07T21:55:00,ptr,11.40
2023-05-07T21:57:00,ptr,11.40
2023-05-07T21:59:00,ptr,9.00
2023-05-07T22:01:00,ptr,11.40
2023-05-07T22:03:00,ptr,14.40
2023-05-07T22:05:00,ptr,11.40
2023-05-07T22:07:00,ptr,11.40
2023-05-07T22:09:00,ptr,11.40
2023-05-07T22:11:00,ptr,12.00
2023-05-07T22:13:00,ptr,11.40
2023-05-07T22:15:00,ptr,11.40
2023-05-07T22:17:00,ptr,11.40
2023-05-07T22:19:00,ptr,11.40
2023-05-07T22:21:00,ptr,12.00
2023-05-07T22:22:00,ptr,5.40
2023-05-07T22:24:00,ptr,11.40
2023-05-07T22:25:00,ptr,6.00
2023-05-07T22:26:00,ptr,8.40
2023-05-07T22:28:00,ptr,8.99
2023-05-07T22:30:00,ptr,11.40
2023-05-07T22:32:00,ptr,11.40
2023-05-07T22:33:00,ptr,6.01
2023-05-07T22:35:00,ptr,11.40
2023-05-07T22:36:00,ptr,6.00
2023-05-07T22:38:00,ptr,11.40
2023-05-07T22:40:00,ptr,11.40
2023-05-07T22:42:00,ptr,11.40
2023-05-07T22:44:00,ptr,11.40
2023-05-07T22:45:00,ptr,6.00
2023-05-07T22:47:00,ptr,14.41
2023-05-07T22:49:00,ptr,14.40
2023-05-07T22:50:00,ptr,3.00
2023-05-07T22:52:00,ptr,11.40
2023-05-07T22:54:00,ptr,11.40
2023-05-07T22:56:00,ptr,11.40
2023-05-07T22:57:00,ptr,6.00
2023-05-07T22:58:00,ptr,6.00
2023-05-07T23:00:00,ptr,14.40
2023-05-07T23:02:00,ptr,11.40
2023-05-07T23:03:00,ptr,5.40
2023-05-07T23:05:00,ptr,12.00
2023-05-07T23:07:00,ptr,8.40
2023-05-07T23:09:00,ptr,11.40
2023-05-07T23:11:00,ptr,11.40
2023-05-07T23:12:00,ptr,6.00
2023-05-07T23:14:00,ptr,11.40
2023-05-07T23:16:00,ptr,11.40
2023-05-07T23:18:00,ptr,12.00
2023-05-07T23:20:00,ptr,11.40
2023-05-07T23:21:00,ptr,5.40
2023-05-07T23:23:00,ptr,12.00
2023-05-07T23:25:00,ptr,11.40
2023-05-07T23:26:00,ptr,5.41
2023-05-07T23:28:00,ptr,12.00
2023-05-07T23:30:00,ptr,8.40
2023-05-07T23:31:00,ptr,6.00
2023-05-07T23:33:00,ptr,11.40
2023-05-07T23:35:00,ptr,11.40
2023-05-07T23:37:00,ptr,11.40
2023-05-07T23:38:00,ptr,6.00
2023-05-07T23:40:00,ptr,11.40
2023-05-07T23:42:00,ptr,11.40
2023-05-07T23:44:00,ptr,11.40
2023-05-07T23:46:00,ptr,9.00
2023-05-07T23:48:00,ptr,11.40
2023-05-07T23:50:00,ptr,11.40
2023-05-07T23:52:00,ptr,11.40
