#datetime,building,power
2023-03-28T11:06:00,rvs,21.42
2023-03-28T11:07:00,rvs,21.88
2023-03-28T11:08:00,rvs,20.35
2023-03-28T11:09:00,rvs,20.86
2023-03-28T11:10:00,rvs,20.21
2023-03-28T11:11:00,rvs,14.57
2023-03-28T11:12:00,rvs,14.44
2023-03-28T11:13:00,rvs,14.60
2023-03-28T11:14:00,rvs,14.50
2023-03-28T11:15:00,rvs,12.92
2023-03-28T11:16:00,rvs,15.66
2023-03-28T11:17:00,rvs,16.57
2023-03-28T11:18:00,rvs,17.13
2023-03-28T11:19:00,rvs,22.67
2023-03-28T11:20:00,rvs,23.02
2023-03-28T11:21:00,rvs,36.18
2023-03-28T11:22:00,rvs,40.59
2023-03-28T11:23:00,rvs,40.39
2023-03-28T11:24:00,rvs,33.87
2023-03-28T11:25:00,rvs,30.20
2023-03-28T11:26:00,rvs,37.53
2023-03-28T11:27:00,rvs,29.04
2023-03-28T11:28:00,rvs,27.54
2023-03-28T11:29:00,rvs,18.41
2023-03-28T11:30:00,rvs,23.68
2023-03-28T11:31:00,rvs,24.07
2023-03-28T11:32:00,rvs,23.09
2023-03-28T11:33:00,rvs,19.39
2023-03-28T11:34:00,rvs,20.51
2023-03-28T11:35:00,rvs,14.97
2023-03-28T11:36:00,rvs,28.51
2023-03-28T11:37:00,rvs,27.21
2023-03-28T11:38:00,rvs,27.23
2023-03-28T11:39:00,rvs,26.32
2023-03-28T11:40:00,rvs,26.01
2023-03-28T11:41:00,rvs,13.65
2023-03-28T11:42:00,rvs,13.73
2023-03-28T11:43:00,rvs,11.79
2023-03-28T11:44:00,rvs,14.07
2023-03-28T11:45:00,rvs,16.22
2023-03-28T11:46:00,rvs,16.23
2023-03-28T11:47:00,rvs,8.69
2023-03-28T11:48:00,rvs,9.08
2023-03-28T11:49:00,rvs,11.87
2023-03-28T11:50:00,rvs,12.22
2023-03-28T11:51:00,rvs,19.76
2023-03-28T11:52:00,rvs,21.44
2023-03-28T11:53:00,rvs,26.27
2023-03-28T11:54:00,rvs,21.90
2023-03-28T11:55:00,rvs,25.05
2023-03-28T11:56:00,rvs,19.48
2023-03-28T11:57:00,rvs,39.37
2023-03-28T11:58:00,rvs,42.38
2023-03-28T11:59:00,rvs,45.55
2023-03-28T12:00:00,rvs,39.43
2023-03-28T12:01:00,rvs,27.37
2023-03-28T12:02:00,rvs,21.77
2023-03-28T12:03:00,rvs,19.26
2023-03-28T12:04:00,rvs,25.62
2023-03-28T12:05:00,rvs,25.07
2023-03-28T12:06:00,rvs,26.95
2023-03-28T12:07:00,rvs,27.45
2023-03-28T12:08:00,rvs,28.21
2023-03-28T12:09:00,rvs,26.76
2023-03-28T12:10:00,rvs,29.10
2023-03-28T12:11:00,rvs,31.82
2023-03-28T12:12:00,rvs,35.98
2023-03-28T12:13:00,rvs,37.16
2023-03-28T12:14:00,rvs,31.35
2023-03-28T12:15:00,rvs,39.82
2023-03-28T12:16:00,rvs,39.41
2023-03-28T12:17:00,rvs,51.03
2023-03-28T12:18:00,rvs,44.78
2023-03-28T12:19:00,rvs,31.19
2023-03-28T12:20:00,rvs,34.13
2023-03-28T12:21:00,rvs,27.53
2023-03-28T12:22:00,rvs,35.33
2023-03-28T12:23:00,rvs,27.29
2023-03-28T12:24:00,rvs,25.78
2023-03-28T12:25:00,rvs,19.88
2023-03-28T12:26:00,rvs,27.28
2023-03-28T12:27:00,rvs,12.10
2023-03-28T12:28:00,rvs,12.04
2023-03-28T12:29:00,rvs,12.00
2023-03-28T12:30:00,rvs,11.95
2023-03-28T12:31:00,rvs,13.66
2023-03-28T12:32:00,rvs,14.32
2023-03-28T12:33:00,rvs,15.42
2023-03-28T12:34:00,rvs,23.82
2023-03-28T12:35:00,rvs,25.75
2023-03-28T12:36:00,rvs,28.48
2023-03-28T12:37:00,rvs,29.36
2023-03-28T12:38:00,rvs,24.67
2023-03-28T12:39:00,rvs,27.65
2023-03-28T12:40:00,rvs,30.56
2023-03-28T12:41:00,rvs,32.64
2023-03-28T12:42:00,rvs,31.53
2023-03-28T12:43:00,rvs,19.48
2023-03-28T12:44:00,rvs,14.34
2023-03-28T12:45:00,rvs,15.59
2023-03-28T12:46:00,rvs,16.39
2023-03-28T12:47:00,rvs,16.65
2023-03-28T12:48:00,rvs,18.03
2023-03-28T12:49:00,rvs,20.00
2023-03-28T12:50:00,rvs,21.42
2023-03-28T12:51:00,rvs,19.01
2023-03-28T12:52:00,rvs,19.11
2023-03-28T12:53:00,rvs,19.66
2023-03-28T12:54:00,rvs,21.26
2023-03-28T12:55:00,rvs,22.13
2023-03-28T12:56:00,rvs,21.25
2023-03-28T12:57:00,rvs,20.41
2023-03-28T12:58:00,rvs,21.39
2023-03-28T12:59:00,rvs,14.78
2023-03-28T13:00:00,rvs,8.91
2023-03-28T13:01:00,rvs,8.91
2023-03-28T13:02:00,rvs,8.86
2023-03-28T13:03:00,rvs,8.95
2023-03-28T13:04:00,rvs,9.15
2023-03-28T13:05:00,rvs,9.04
2023-03-28T13:06:00,rvs,8.90
2023-03-28T13:07:00,rvs,9.08
2023-03-28T13:08:00,rvs,9.71
2023-03-28T13:09:00,rvs,12.70
2023-03-28T13:10:00,rvs,13.98
2023-03-28T13:11:00,rvs,14.68
2023-03-28T13:12:00,rvs,14.31
2023-03-28T13:13:00,rvs,12.26
2023-03-28T13:14:00,rvs,14.89
2023-03-28T13:15:00,rvs,15.25
2023-03-28T13:16:00,rvs,14.62
2023-03-28T13:17:00,rvs,14.16
2023-03-28T13:18:00,rvs,8.33
2023-03-28T13:19:00,rvs,8.33
2023-03-28T13:20:00,rvs,8.69
2023-03-28T13:21:00,rvs,9.03
2023-03-28T13:22:00,rvs,9.18
2023-03-28T13:23:00,rvs,9.15
2023-03-28T13:24:00,rvs,9.07
2023-03-28T13:25:00,rvs,26.98
2023-03-28T13:26:00,rvs,12.43
2023-03-28T13:27:00,rvs,13.80
2023-03-28T13:28:00,rvs,14.32
2023-03-28T13:29:00,rvs,17.77
2023-03-28T13:30:00,rvs,20.77
2023-03-28T13:31:00,rvs,22.69
2023-03-28T13:32:00,rvs,23.41
2023-03-28T13:33:00,rvs,22.83
2023-03-28T13:34:00,rvs,24.14
2023-03-28T13:35:00,rvs,24.64
2023-03-28T13:36:00,rvs,21.49
2023-03-28T13:37:00,rvs,22.62
2023-03-28T13:38:00,rvs,24.02
2023-03-28T13:39:00,rvs,29.85
2023-03-28T13:40:00,rvs,46.28
2023-03-28T13:41:00,rvs,47.72
2023-03-28T13:42:00,rvs,51.20
2023-03-28T13:43:00,rvs,40.14
2023-03-28T13:44:00,rvs,24.93
2023-03-28T13:45:00,rvs,22.28
2023-03-28T13:46:00,rvs,34.88
2023-03-28T13:47:00,rvs,28.98
2023-03-28T13:48:00,rvs,26.09
2023-03-28T13:49:00,rvs,19.48
2023-03-28T13:50:00,rvs,14.85
2023-03-28T13:51:00,rvs,14.93
2023-03-28T13:52:00,rvs,13.34
2023-03-28T13:53:00,rvs,13.87
2023-03-28T13:54:00,rvs,15.82
2023-03-28T13:55:00,rvs,17.65
2023-03-28T13:56:00,rvs,19.57
2023-03-28T13:57:00,rvs,17.98
2023-03-28T13:58:00,rvs,27.32
2023-03-28T13:59:00,rvs,28.05
2023-03-28T14:00:00,rvs,28.50
2023-03-28T14:01:00,rvs,25.44
2023-03-28T14:02:00,rvs,12.89
2023-03-28T14:03:00,rvs,12.93
2023-03-28T14:04:00,rvs,14.01
2023-03-28T14:05:00,rvs,14.05
2023-03-28T14:06:00,rvs,13.82
2023-03-28T14:07:00,rvs,13.15
2023-03-28T14:08:00,rvs,13.69
2023-03-28T14:09:00,rvs,14.65
2023-03-28T14:10:00,rvs,15.70
2023-03-28T14:11:00,rvs,15.14
2023-03-28T14:12:00,rvs,14.89
2023-03-28T14:13:00,rvs,14.21
2023-03-28T14:14:00,rvs,14.11
2023-03-28T14:15:00,rvs,9.08
2023-03-28T14:16:00,rvs,9.08
2023-03-28T14:17:00,rvs,8.91
2023-03-28T14:18:00,rvs,8.91
2023-03-28T14:19:00,rvs,9.15
2023-03-28T14:20:00,rvs,8.94
2023-03-28T14:21:00,rvs,11.95
2023-03-28T14:22:00,rvs,12.94
2023-03-28T14:23:00,rvs,13.98
2023-03-28T14:24:00,rvs,16.88
2023-03-28T14:25:00,rvs,20.20
2023-03-28T14:26:00,rvs,19.99
2023-03-28T14:27:00,rvs,20.73
2023-03-28T14:28:00,rvs,24.91
2023-03-28T14:29:00,rvs,29.45
2023-03-28T14:30:00,rvs,25.09
2023-03-28T14:31:00,rvs,27.40
2023-03-28T14:32:00,rvs,27.34
2023-03-28T14:33:00,rvs,26.73
2023-03-28T14:34:00,rvs,32.05
2023-03-28T14:35:00,rvs,31.49
2023-03-28T14:36:00,rvs,31.94
2023-03-28T14:37:00,rvs,31.28
2023-03-28T14:38:00,rvs,32.30
2023-03-28T14:39:00,rvs,26.12
2023-03-28T14:40:00,rvs,14.49
2023-03-28T14:41:00,rvs,23.11
2023-03-28T14:42:00,rvs,31.10
2023-03-28T14:43:00,rvs,43.61
2023-03-28T14:44:00,rvs,38.23
2023-03-28T14:45:00,rvs,39.77
2023-03-28T14:46:00,rvs,17.39
2023-03-28T14:47:00,rvs,9.42
2023-03-28T14:48:00,rvs,9.45
2023-03-28T14:49:00,rvs,9.39
2023-03-28T14:50:00,rvs,9.96
2023-03-28T14:51:00,rvs,9.61
2023-03-28T14:52:00,rvs,9.69
2023-03-28T14:53:00,rvs,9.68
2023-03-28T14:54:00,rvs,9.76
2023-03-28T14:55:00,rvs,9.85
2023-03-28T14:56:00,rvs,9.95
2023-03-28T14:57:00,rvs,9.73
2023-03-28T14:58:00,rvs,9.48
2023-03-28T14:59:00,rvs,9.54
2023-03-28T15:00:00,rvs,12.73
2023-03-28T15:01:00,rvs,13.59
2023-03-28T15:02:00,rvs,28.24
2023-03-28T15:03:00,rvs,29.36
2023-03-28T15:04:00,rvs,27.96
2023-03-28T15:05:00,rvs,27.06
2023-03-28T15:06:00,rvs,25.90
2023-03-28T15:07:00,rvs,13.20
2023-03-28T15:08:00,rvs,13.31
2023-03-28T15:09:00,rvs,13.37
2023-03-28T15:10:00,rvs,12.58
2023-03-28T15:11:00,rvs,13.77
2023-03-28T15:12:00,rvs,14.68
2023-03-28T15:13:00,rvs,14.08
2023-03-28T15:14:00,rvs,13.60
2023-03-28T15:15:00,rvs,13.97
2023-03-28T15:16:00,rvs,14.41
2023-03-28T15:17:00,rvs,15.30
2023-03-28T15:18:00,rvs,22.51
2023-03-28T15:19:00,rvs,22.80
2023-03-28T15:20:00,rvs,19.01
2023-03-28T15:21:00,rvs,20.86
2023-03-28T15:22:00,rvs,18.98
2023-03-28T15:23:00,rvs,22.00
2023-03-28T15:24:00,rvs,23.25
2023-03-28T15:25:00,rvs,23.49
2023-03-28T15:26:00,rvs,23.73
2023-03-28T15:27:00,rvs,26.19
2023-03-28T15:28:00,rvs,28.96
2023-03-28T15:29:00,rvs,31.23
2023-03-28T15:30:00,rvs,30.54
2023-03-28T15:31:00,rvs,30.58
2023-03-28T15:32:00,rvs,20.99
2023-03-28T15:33:00,rvs,16.36
2023-03-28T15:34:00,rvs,19.74
2023-03-28T15:35:00,rvs,15.13
2023-03-28T15:36:00,rvs,15.89
2023-03-28T15:37:00,rvs,18.41
2023-03-28T15:38:00,rvs,14.19
2023-03-28T15:39:00,rvs,14.59
2023-03-28T15:40:00,rvs,19.06
2023-03-28T15:41:00,rvs,15.25
2023-03-28T15:42:00,rvs,14.62
2023-03-28T15:43:00,rvs,14.61
2023-03-28T15:44:00,rvs,14.70
2023-03-28T15:45:00,rvs,14.68
2023-03-28T15:46:00,rvs,9.86
2023-03-28T15:47:00,rvs,9.57
2023-03-28T15:48:00,rvs,9.34
2023-03-28T15:49:00,rvs,10.03
2023-03-28T15:50:00,rvs,9.40
2023-03-28T15:51:00,rvs,9.83
2023-03-28T15:52:00,rvs,10.13
2023-03-28T15:53:00,rvs,10.01
2023-03-28T15:54:00,rvs,10.21
2023-03-28T15:55:00,rvs,10.37
2023-03-28T15:56:00,rvs,10.39
2023-03-28T15:57:00,rvs,10.29
2023-03-28T15:58:00,rvs,10.39
2023-03-28T15:59:00,rvs,10.36
2023-03-28T16:00:00,rvs,10.20
2023-03-28T16:01:00,rvs,10.07
2023-03-28T16:02:00,rvs,10.21
2023-03-28T16:03:00,rvs,10.16
2023-03-28T16:04:00,rvs,10.08
2023-03-28T16:05:00,rvs,10.37
2023-03-28T16:06:00,rvs,10.32
2023-03-28T16:07:00,rvs,10.11
2023-03-28T16:08:00,rvs,9.87
2023-03-28T16:09:00,rvs,10.34
2023-03-28T16:10:00,rvs,10.46
2023-03-28T16:11:00,rvs,10.74
2023-03-28T16:12:00,rvs,10.01
2023-03-28T16:13:00,rvs,9.87
2023-03-28T16:14:00,rvs,10.09
2023-03-28T16:15:00,rvs,9.54
2023-03-28T16:16:00,rvs,9.49
2023-03-28T16:17:00,rvs,10.69
2023-03-28T16:18:00,rvs,10.94
2023-03-28T16:19:00,rvs,10.77
2023-03-28T16:20:00,rvs,11.43
2023-03-28T16:21:00,rvs,11.39
2023-03-28T16:22:00,rvs,11.47
2023-03-28T16:23:00,rvs,10.62
2023-03-28T16:24:00,rvs,11.56
2023-03-28T16:25:00,rvs,14.32
2023-03-28T16:26:00,rvs,15.52
2023-03-28T16:27:00,rvs,16.60
2023-03-28T16:28:00,rvs,18.07
2023-03-28T16:29:00,rvs,17.75
2023-03-28T16:30:00,rvs,18.25
2023-03-28T16:31:00,rvs,17.03
2023-03-28T16:32:00,rvs,16.59
2023-03-28T16:33:00,rvs,16.79
2023-03-28T16:34:00,rvs,17.14
2023-03-28T16:35:00,rvs,17.34
2023-03-28T16:36:00,rvs,16.75
2023-03-28T16:37:00,rvs,18.71
2023-03-28T16:38:00,rvs,35.81
2023-03-28T16:39:00,rvs,18.59
2023-03-28T16:40:00,rvs,19.08
2023-03-28T16:41:00,rvs,10.48
2023-03-28T16:42:00,rvs,10.43
2023-03-28T16:43:00,rvs,10.42
2023-03-28T16:44:00,rvs,12.22
2023-03-28T16:45:00,rvs,13.46
2023-03-28T16:46:00,rvs,13.44
2023-03-28T16:47:00,rvs,13.95
2023-03-28T16:48:00,rvs,15.47
2023-03-28T16:49:00,rvs,14.52
2023-03-28T16:50:00,rvs,14.03
2023-03-28T16:51:00,rvs,14.37
2023-03-28T16:52:00,rvs,13.85
2023-03-28T16:53:00,rvs,13.49
2023-03-28T16:54:00,rvs,13.54
2023-03-28T16:55:00,rvs,14.13
2023-03-28T16:56:00,rvs,15.51
2023-03-28T16:57:00,rvs,18.52
2023-03-28T16:58:00,rvs,18.70
2023-03-28T16:59:00,rvs,19.91
2023-03-28T17:00:00,rvs,22.39
2023-03-28T17:01:00,rvs,27.68
2023-03-28T17:02:00,rvs,29.51
2023-03-28T17:03:00,rvs,29.13
2023-03-28T17:04:00,rvs,30.71
2023-03-28T17:05:00,rvs,19.79
2023-03-28T17:06:00,rvs,33.84
2023-03-28T17:07:00,rvs,33.32
2023-03-28T17:08:00,rvs,14.95
2023-03-28T17:09:00,rvs,17.09
2023-03-28T17:10:00,rvs,17.88
2023-03-28T17:11:00,rvs,32.78
2023-03-28T17:12:00,rvs,22.97
2023-03-28T17:13:00,rvs,31.92
2023-03-28T17:14:00,rvs,29.59
2023-03-28T17:15:00,rvs,31.68
2023-03-28T17:16:00,rvs,18.10
2023-03-28T17:17:00,rvs,17.75
2023-03-28T17:18:00,rvs,18.46
2023-03-28T17:19:00,rvs,18.57
2023-03-28T17:20:00,rvs,19.35
2023-03-28T17:21:00,rvs,19.48
2023-03-28T17:22:00,rvs,22.89
2023-03-28T17:23:00,rvs,23.57
2023-03-28T17:24:00,rvs,24.75
2023-03-28T17:25:00,rvs,30.42
2023-03-28T17:26:00,rvs,31.64
2023-03-28T17:27:00,rvs,30.35
2023-03-28T17:28:00,rvs,31.88
2023-03-28T17:29:00,rvs,27.05
2023-03-28T17:30:00,rvs,29.23
2023-03-28T17:31:00,rvs,27.78
2023-03-28T17:32:00,rvs,22.48
2023-03-28T17:33:00,rvs,28.20
2023-03-28T17:34:00,rvs,26.59
2023-03-28T17:35:00,rvs,27.04
2023-03-28T17:36:00,rvs,28.28
2023-03-28T17:37:00,rvs,29.71
2023-03-28T17:38:00,rvs,29.66
2023-03-28T17:39:00,rvs,34.08
2023-03-28T17:40:00,rvs,27.14
2023-03-28T17:41:00,rvs,36.69
2023-03-28T17:42:00,rvs,31.89
2023-03-28T17:43:00,rvs,26.28
2023-03-28T17:44:00,rvs,21.93
2023-03-28T17:45:00,rvs,24.60
2023-03-28T17:46:00,rvs,22.21
2023-03-28T17:47:00,rvs,16.67
2023-03-28T17:48:00,rvs,20.13
2023-03-28T17:49:00,rvs,11.85
2023-03-28T17:50:00,rvs,21.66
2023-03-28T17:51:00,rvs,13.56
2023-03-28T17:52:00,rvs,21.57
2023-03-28T17:53:00,rvs,12.09
2023-03-28T17:54:00,rvs,19.38
2023-03-28T17:55:00,rvs,40.76
2023-03-28T17:56:00,rvs,23.26
2023-03-28T17:57:00,rvs,21.95
2023-03-28T17:58:00,rvs,20.73
2023-03-28T17:59:00,rvs,21.37
2023-03-28T18:00:00,rvs,16.87
2023-03-28T18:01:00,rvs,22.31
2023-03-28T18:02:00,rvs,23.04
2023-03-28T18:03:00,rvs,24.93
2023-03-28T18:04:00,rvs,18.26
2023-03-28T18:05:00,rvs,29.05
2023-03-28T18:06:00,rvs,24.85
2023-03-28T18:07:00,rvs,27.99
2023-03-28T18:08:00,rvs,25.45
2023-03-28T18:09:00,rvs,24.79
2023-03-28T18:10:00,rvs,26.55
2023-03-28T18:11:00,rvs,28.68
2023-03-28T18:12:00,rvs,30.62
2023-03-28T18:13:00,rvs,32.26
2023-03-28T18:14:00,rvs,33.32
2023-03-28T18:15:00,rvs,34.23
2023-03-28T18:16:00,rvs,32.03
2023-03-28T18:17:00,rvs,31.16
2023-03-28T18:18:00,rvs,23.57
2023-03-28T18:19:00,rvs,24.87
2023-03-28T18:20:00,rvs,27.27
2023-03-28T18:21:00,rvs,25.71
2023-03-28T18:22:00,rvs,25.50
2023-03-28T18:23:00,rvs,33.21
2023-03-28T18:24:00,rvs,34.86
2023-03-28T18:25:00,rvs,39.58
2023-03-28T18:26:00,rvs,45.68
2023-03-28T18:27:00,rvs,34.91
2023-03-28T18:28:00,rvs,36.77
2023-03-28T18:29:00,rvs,28.41
2023-03-28T18:30:00,rvs,25.20
2023-03-28T18:31:00,rvs,30.92
2023-03-28T18:32:00,rvs,31.21
2023-03-28T18:33:00,rvs,30.35
2023-03-28T18:34:00,rvs,28.60
2023-03-28T18:35:00,rvs,32.02
2023-03-28T18:36:00,rvs,32.68
2023-03-28T18:37:00,rvs,32.14
2023-03-28T18:38:00,rvs,22.66
2023-03-28T18:39:00,rvs,22.74
2023-03-28T18:40:00,rvs,15.58
2023-03-28T18:41:00,rvs,15.52
2023-03-28T18:42:00,rvs,14.22
2023-03-28T18:43:00,rvs,14.34
2023-03-28T18:44:00,rvs,14.29
2023-03-28T18:45:00,rvs,14.85
2023-03-28T18:46:00,rvs,14.88
2023-03-28T18:47:00,rvs,14.23
2023-03-28T18:48:00,rvs,14.20
2023-03-28T18:49:00,rvs,14.05
2023-03-28T18:50:00,rvs,14.52
2023-03-28T18:51:00,rvs,14.20
2023-03-28T18:52:00,rvs,17.17
2023-03-28T18:53:00,rvs,17.85
2023-03-28T18:54:00,rvs,18.73
2023-03-28T18:55:00,rvs,19.27
2023-03-28T18:56:00,rvs,18.73
2023-03-28T18:57:00,rvs,20.39
2023-03-28T18:58:00,rvs,23.30
2023-03-28T18:59:00,rvs,25.05
2023-03-28T19:00:00,rvs,26.77
2023-03-28T19:01:00,rvs,28.53
2023-03-28T19:02:00,rvs,32.06
2023-03-28T19:03:00,rvs,32.10
2023-03-28T19:04:00,rvs,31.86
2023-03-28T19:05:00,rvs,31.76
2023-03-28T19:06:00,rvs,33.77
2023-03-28T19:07:00,rvs,39.75
2023-03-28T19:08:00,rvs,40.57
2023-03-28T19:09:00,rvs,32.79
2023-03-28T19:10:00,rvs,47.63
2023-03-28T19:11:00,rvs,50.47
2023-03-28T19:12:00,rvs,54.46
2023-03-28T19:13:00,rvs,56.78
2023-03-28T19:14:00,rvs,56.72
2023-03-28T19:15:00,rvs,57.83
2023-03-28T19:16:00,rvs,58.15
2023-03-28T19:17:00,rvs,57.03
2023-03-28T19:18:00,rvs,23.77
2023-03-28T19:19:00,rvs,23.11
2023-03-28T19:20:00,rvs,18.78
2023-03-28T19:21:00,rvs,19.49
2023-03-28T19:22:00,rvs,21.02
2023-03-28T19:23:00,rvs,21.46
2023-03-28T19:24:00,rvs,20.66
2023-03-28T19:25:00,rvs,23.95
2023-03-28T19:26:00,rvs,24.95
2023-03-28T19:27:00,rvs,24.96
2023-03-28T19:28:00,rvs,30.66
2023-03-28T19:29:00,rvs,29.74
2023-03-28T19:30:00,rvs,29.81
2023-03-28T19:31:00,rvs,37.19
2023-03-28T19:32:00,rvs,35.17
2023-03-28T19:33:00,rvs,36.30
2023-03-28T19:34:00,rvs,37.57
2023-03-28T19:35:00,rvs,25.05
2023-03-28T19:36:00,rvs,15.45
2023-03-28T19:37:00,rvs,19.95
2023-03-28T19:38:00,rvs,22.42
2023-03-28T19:39:00,rvs,22.52
2023-03-28T19:40:00,rvs,22.76
2023-03-28T19:41:00,rvs,24.35
2023-03-28T19:42:00,rvs,23.09
2023-03-28T19:43:00,rvs,24.87
2023-03-28T19:44:00,rvs,22.61
2023-03-28T19:45:00,rvs,9.83
2023-03-28T19:46:00,rvs,9.99
2023-03-28T19:47:00,rvs,13.27
2023-03-28T19:48:00,rvs,12.91
2023-03-28T19:49:00,rvs,13.37
2023-03-28T19:50:00,rvs,24.47
2023-03-28T19:51:00,rvs,28.48
2023-03-28T19:52:00,rvs,32.94
2023-03-28T19:53:00,rvs,30.99
2023-03-28T19:54:00,rvs,39.83
2023-03-28T19:55:00,rvs,43.10
2023-03-28T19:56:00,rvs,53.83
2023-03-28T19:57:00,rvs,52.96
2023-03-28T19:58:00,rvs,54.62
2023-03-28T19:59:00,rvs,47.99
2023-03-28T20:00:00,rvs,39.04
2023-03-28T20:01:00,rvs,27.99
2023-03-28T20:02:00,rvs,27.35
2023-03-28T20:03:00,rvs,23.45
2023-03-28T20:04:00,rvs,28.89
2023-03-28T20:05:00,rvs,27.84
2023-03-28T20:06:00,rvs,27.61
2023-03-28T20:07:00,rvs,18.94
2023-03-28T20:08:00,rvs,21.06
2023-03-28T20:09:00,rvs,18.55
2023-03-28T20:10:00,rvs,20.03
2023-03-28T20:11:00,rvs,22.13
2023-03-28T20:12:00,rvs,20.99
2023-03-28T20:13:00,rvs,19.92
2023-03-28T20:14:00,rvs,22.42
2023-03-28T20:15:00,rvs,21.43
2023-03-28T20:16:00,rvs,23.51
2023-03-28T20:17:00,rvs,24.15
2023-03-28T20:18:00,rvs,24.02
2023-03-28T20:19:00,rvs,23.46
2023-03-28T20:20:00,rvs,24.35
2023-03-28T20:21:00,rvs,37.30
2023-03-28T20:22:00,rvs,39.09
2023-03-28T20:23:00,rvs,42.72
2023-03-28T20:24:00,rvs,45.60
2023-03-28T20:25:00,rvs,20.55
2023-03-28T20:26:00,rvs,24.20
2023-03-28T20:27:00,rvs,25.27
2023-03-28T20:28:00,rvs,37.26
2023-03-28T20:29:00,rvs,36.51
2023-03-28T20:30:00,rvs,37.99
2023-03-28T20:31:00,rvs,38.19
2023-03-28T20:32:00,rvs,40.07
2023-03-28T20:33:00,rvs,28.93
2023-03-28T20:34:00,rvs,36.48
2023-03-28T20:35:00,rvs,34.49
2023-03-28T20:36:00,rvs,34.05
2023-03-28T20:37:00,rvs,37.12
2023-03-28T20:38:00,rvs,35.13
2023-03-28T20:39:00,rvs,34.24
2023-03-28T20:40:00,rvs,35.58
2023-03-28T20:41:00,rvs,41.82
2023-03-28T20:42:00,rvs,44.73
2023-03-28T20:43:00,rvs,47.91
2023-03-28T20:44:00,rvs,46.06
2023-03-28T20:45:00,rvs,42.68
2023-03-28T20:46:00,rvs,32.80
2023-03-28T20:47:00,rvs,35.03
2023-03-28T20:48:00,rvs,40.43
2023-03-28T20:49:00,rvs,35.72
2023-03-28T20:50:00,rvs,24.12
2023-03-28T20:51:00,rvs,33.14
2023-03-28T20:52:00,rvs,34.72
2023-03-28T20:53:00,rvs,36.47
2023-03-28T20:54:00,rvs,37.92
2023-03-28T20:55:00,rvs,36.60
2023-03-28T20:56:00,rvs,41.52
2023-03-28T20:57:00,rvs,31.34
2023-03-28T20:58:00,rvs,43.37
2023-03-28T20:59:00,rvs,32.41
2023-03-28T21:00:00,rvs,39.18
2023-03-28T21:01:00,rvs,33.93
2023-03-28T21:02:00,rvs,43.10
2023-03-28T21:03:00,rvs,36.28
2023-03-28T21:04:00,rvs,41.27
2023-03-28T21:05:00,rvs,39.82
2023-03-28T21:06:00,rvs,41.24
2023-03-28T21:07:00,rvs,39.25
2023-03-28T21:08:00,rvs,31.10
2023-03-28T21:09:00,rvs,31.34
2023-03-28T21:10:00,rvs,31.35
2023-03-28T21:11:00,rvs,28.31
2023-03-28T21:12:00,rvs,27.61
2023-03-28T21:13:00,rvs,30.95
2023-03-28T21:14:00,rvs,33.34
2023-03-28T21:15:00,rvs,51.32
2023-03-28T21:16:00,rvs,34.23
2023-03-28T21:17:00,rvs,33.52
2023-03-28T21:18:00,rvs,37.83
2023-03-28T21:19:00,rvs,38.70
2023-03-28T21:20:00,rvs,39.52
2023-03-28T21:21:00,rvs,37.32
2023-03-28T21:22:00,rvs,37.85
2023-03-28T21:23:00,rvs,37.12
2023-03-28T21:24:00,rvs,30.43
2023-03-28T21:25:00,rvs,19.51
2023-03-28T21:26:00,rvs,22.92
2023-03-28T21:27:00,rvs,26.15
2023-03-28T21:28:00,rvs,21.71
2023-03-28T21:29:00,rvs,24.04
2023-03-28T21:30:00,rvs,31.57
2023-03-28T21:31:00,rvs,29.75
2023-03-28T21:32:00,rvs,27.06
2023-03-28T21:33:00,rvs,31.57
2023-03-28T21:34:00,rvs,32.69
2023-03-28T21:35:00,rvs,41.08
2023-03-28T21:36:00,rvs,33.87
2023-03-28T21:37:00,rvs,32.88
2023-03-28T21:38:00,rvs,37.26
2023-03-28T21:39:00,rvs,37.95
2023-03-28T21:40:00,rvs,35.65
2023-03-28T21:41:00,rvs,35.86
2023-03-28T21:42:00,rvs,38.77
2023-03-28T21:43:00,rvs,47.90
2023-03-28T21:44:00,rvs,57.13
2023-03-28T21:45:00,rvs,57.79
2023-03-28T21:46:00,rvs,58.06
2023-03-28T21:47:00,rvs,39.29
2023-03-28T21:48:00,rvs,33.21
2023-03-28T21:49:00,rvs,47.31
2023-03-28T21:50:00,rvs,49.73
2023-03-28T21:51:00,rvs,43.10
2023-03-28T21:52:00,rvs,53.67
2023-03-28T21:53:00,rvs,46.59
2023-03-28T21:54:00,rvs,62.49
2023-03-28T21:55:00,rvs,58.07
2023-03-28T21:56:00,rvs,67.27
2023-03-28T21:57:00,rvs,66.07
2023-03-28T21:58:00,rvs,45.45
2023-03-28T21:59:00,rvs,45.99
2023-03-28T22:00:00,rvs,41.13
2023-03-28T22:01:00,rvs,47.41
2023-03-28T22:02:00,rvs,29.09
2023-03-28T22:03:00,rvs,35.70
2023-03-28T22:04:00,rvs,30.10
2023-03-28T22:05:00,rvs,31.81
2023-03-28T22:06:00,rvs,22.84
2023-03-28T22:07:00,rvs,19.78
2023-03-28T22:08:00,rvs,19.74
2023-03-28T22:09:00,rvs,22.13
2023-03-28T22:10:00,rvs,19.97
2023-03-28T22:11:00,rvs,15.62
